sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-08-31T00:00:08;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:00:40;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:01:11;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:01:44;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:02:16;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:02:46;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:03:18;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:03:50;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:04:21;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:04:52;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:05:24;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:06:01;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:06:32;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:07:04;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:07:37;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:08:08;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:08:41;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:09:12;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:09:43;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:10:15;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:10:55;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:11:26;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:11:57;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:12:30;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:13:01;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:13:32;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:14:04;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:14:36;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:15:09;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:15:40;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:16:12;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:16:44;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:17:16;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:17:48;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:18:19;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:18:52;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:19:23;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:19:54;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:20:25;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:20:57;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:21:28;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:22:01;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:22:32;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:23:03;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:23:35;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:24:09;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:24:40;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:25:12;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:25:44;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:26:15;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:26:48;12.90;82.10
18067;DHT22;9158;51.528;7.192;2023-08-31T00:27:21;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:27:52;12.90;99.30
18067;DHT22;9158;51.528;7.192;2023-08-31T00:28:25;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:28:58;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:29:29;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:30:00;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:30:34;12.90;91.50
18067;DHT22;9158;51.528;7.192;2023-08-31T00:31:06;12.90;61.50
18067;DHT22;9158;51.528;7.192;2023-08-31T00:31:37;13.00;99.30
18067;DHT22;9158;51.528;7.192;2023-08-31T00:32:09;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:32:41;13.00;77.70
18067;DHT22;9158;51.528;7.192;2023-08-31T00:33:13;13.00;71.60
18067;DHT22;9158;51.528;7.192;2023-08-31T00:33:44;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:34:16;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:34:49;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:35:21;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:35:52;13.00;90.40
18067;DHT22;9158;51.528;7.192;2023-08-31T00:36:23;13.00;24.50
18067;DHT22;9158;51.528;7.192;2023-08-31T00:36:54;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:37:25;12.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T00:37:57;12.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T00:38:29;12.90;7.30
18067;DHT22;9158;51.528;7.192;2023-08-31T00:39:03;13.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T00:39:37;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:40:10;12.90;88.40
18067;DHT22;9158;51.528;7.192;2023-08-31T00:40:44;13.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T00:41:16;13.00;34.40
18067;DHT22;9158;51.528;7.192;2023-08-31T00:41:48;13.00;98.20
18067;DHT22;9158;51.528;7.192;2023-08-31T00:42:20;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:42:52;13.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T00:43:23;13.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T00:43:56;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:44:27;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:44:58;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:45:29;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:46:01;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:46:33;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:47:05;13.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:47:36;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:48:08;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:48:39;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:49:10;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:49:43;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:50:15;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:50:47;12.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:51:18;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:51:49;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:52:21;12.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:52:52;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:53:23;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:53:56;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:54:29;12.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T00:55:02;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:55:35;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:56:09;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:56:40;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:57:13;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:57:44;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:58:16;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:58:47;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:59:18;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T00:59:49;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:00:23;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:01:02;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:01:39;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:02:19;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:02:58;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:03:39;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:04:20;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:05:00;12.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:05:38;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:06:15;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:06:57;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:07:39;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:08:22;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:08:59;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:09:39;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:10:20;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:11:00;12.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:11:37;12.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:12:14;12.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:12:52;12.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:13:26;12.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:14:08;12.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:14:44;12.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:15:17;12.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:15:52;12.50;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:16:24;12.50;7.10
18067;DHT22;9158;51.528;7.192;2023-08-31T01:16:58;12.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:17:31;12.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:18:03;12.40;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:18:39;12.40;29.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:19:27;12.40;32.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:20:02;12.40;23.50
18067;DHT22;9158;51.528;7.192;2023-08-31T01:20:38;12.40;98.60
18067;DHT22;9158;51.528;7.192;2023-08-31T01:21:19;12.40;19.10
18067;DHT22;9158;51.528;7.192;2023-08-31T01:21:55;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:22:33;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:23:09;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:23:51;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:24:24;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:24:55;12.30;43.50
18067;DHT22;9158;51.528;7.192;2023-08-31T01:25:27;12.30;62.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:26:01;12.30;96.20
18067;DHT22;9158;51.528;7.192;2023-08-31T01:26:33;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:27:04;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:27:36;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:28:10;12.30;51.60
18067;DHT22;9158;51.528;7.192;2023-08-31T01:28:42;12.30;41.70
18067;DHT22;9158;51.528;7.192;2023-08-31T01:29:13;12.30;85.70
18067;DHT22;9158;51.528;7.192;2023-08-31T01:29:46;12.30;38.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:30:18;12.30;96.50
18067;DHT22;9158;51.528;7.192;2023-08-31T01:30:49;12.30;45.20
18067;DHT22;9158;51.528;7.192;2023-08-31T01:31:19;12.30;84.40
18067;DHT22;9158;51.528;7.192;2023-08-31T01:31:52;12.40;98.30
18067;DHT22;9158;51.528;7.192;2023-08-31T01:32:24;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:32:55;12.40;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:33:26;12.40;34.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:33:57;12.40;39.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:34:29;12.30;21.80
18067;DHT22;9158;51.528;7.192;2023-08-31T01:35:02;12.30;28.30
18067;DHT22;9158;51.528;7.192;2023-08-31T01:35:40;12.30;24.80
18067;DHT22;9158;51.528;7.192;2023-08-31T01:36:18;12.30;13.80
18067;DHT22;9158;51.528;7.192;2023-08-31T01:36:53;12.20;13.30
18067;DHT22;9158;51.528;7.192;2023-08-31T01:37:31;12.20;21.10
18067;DHT22;9158;51.528;7.192;2023-08-31T01:38:05;12.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:38:41;12.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:39:20;12.20;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:39:57;12.20;11.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:40:34;11.90;16.20
18067;DHT22;9158;51.528;7.192;2023-08-31T01:41:08;12.20;48.70
18067;DHT22;9158;51.528;7.192;2023-08-31T01:41:45;12.20;83.30
18067;DHT22;9158;51.528;7.192;2023-08-31T01:42:16;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:42:48;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:43:21;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:43:53;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:44:25;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:44:57;12.30;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:45:30;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:46:03;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:46:37;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:47:10;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:47:42;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:48:13;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:48:44;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:49:16;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:49:47;12.20;93.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:50:18;12.20;75.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:50:50;12.20;62.70
18067;DHT22;9158;51.528;7.192;2023-08-31T01:51:22;12.20;28.80
18067;DHT22;9158;51.528;7.192;2023-08-31T01:51:53;12.10;13.70
18067;DHT22;9158;51.528;7.192;2023-08-31T01:52:25;12.10;54.10
18067;DHT22;9158;51.528;7.192;2023-08-31T01:52:56;12.10;42.30
18067;DHT22;9158;51.528;7.192;2023-08-31T01:53:29;12.10;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:53:59;12.10;92.40
18067;DHT22;9158;51.528;7.192;2023-08-31T01:54:32;12.10;45.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:55:05;12.10;41.30
18067;DHT22;9158;51.528;7.192;2023-08-31T01:55:37;12.10;40.60
18067;DHT22;9158;51.528;7.192;2023-08-31T01:56:08;12.20;42.60
18067;DHT22;9158;51.528;7.192;2023-08-31T01:56:39;12.20;96.50
18067;DHT22;9158;51.528;7.192;2023-08-31T01:57:10;12.20;79.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:58:02;12.20;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T01:58:34;12.20;95.10
18067;DHT22;9158;51.528;7.192;2023-08-31T01:59:05;12.20;16.00
18067;DHT22;9158;51.528;7.192;2023-08-31T01:59:37;12.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:00:09;12.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:00:46;12.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:01:18;12.10;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:01:49;12.10;36.60
18067;DHT22;9158;51.528;7.192;2023-08-31T02:02:21;12.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:02:52;12.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:03:24;12.00;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:03:55;12.00;85.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:04:26;12.00;15.50
18067;DHT22;9158;51.528;7.192;2023-08-31T02:04:57;12.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:05:32;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:06:03;12.00;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:06:34;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:07:05;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:07:38;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:08:10;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:08:41;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:09:14;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:09:47;11.90;6.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:10:18;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:10:51;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:11:27;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:12:00;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:12:31;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:13:03;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:13:35;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:14:06;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:14:38;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:15:09;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:15:41;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:16:12;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:16:43;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:17:15;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:17:47;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:18:19;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:18:50;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:19:21;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:19:53;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:20:24;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:20:56;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:21:28;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:22:00;11.90;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:22:31;11.90;9.30
18067;DHT22;9158;51.528;7.192;2023-08-31T02:23:04;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:23:35;11.90;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:24:07;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:24:38;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:25:10;10.60;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:25:41;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:26:14;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:26:45;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:27:16;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:27:47;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:28:20;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:28:52;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:29:23;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:29:54;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:30:25;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:30:58;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:31:30;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:32:04;11.80;9.50
18067;DHT22;9158;51.528;7.192;2023-08-31T02:32:35;11.80;2.60
18067;DHT22;9158;51.528;7.192;2023-08-31T02:33:06;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:33:37;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:34:09;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:34:40;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:35:11;11.70;9.40
18067;DHT22;9158;51.528;7.192;2023-08-31T02:35:43;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:36:15;11.70;1.80
18067;DHT22;9158;51.528;7.192;2023-08-31T02:36:47;11.70;13.40
18067;DHT22;9158;51.528;7.192;2023-08-31T02:37:18;11.80;34.60
18067;DHT22;9158;51.528;7.192;2023-08-31T02:37:49;11.80;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:38:23;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:38:54;11.80;19.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:39:25;11.70;24.40
18067;DHT22;9158;51.528;7.192;2023-08-31T02:39:56;11.70;1.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:40:29;11.70;4.60
18067;DHT22;9158;51.528;7.192;2023-08-31T02:41:00;11.70;25.70
18067;DHT22;9158;51.528;7.192;2023-08-31T02:41:31;11.70;64.30
18067;DHT22;9158;51.528;7.192;2023-08-31T02:42:02;11.70;58.70
18067;DHT22;9158;51.528;7.192;2023-08-31T02:42:35;11.70;61.60
18067;DHT22;9158;51.528;7.192;2023-08-31T02:43:07;11.70;58.80
18067;DHT22;9158;51.528;7.192;2023-08-31T02:43:38;11.70;46.10
18067;DHT22;9158;51.528;7.192;2023-08-31T02:44:11;11.70;68.20
18067;DHT22;9158;51.528;7.192;2023-08-31T02:44:43;11.70;42.30
18067;DHT22;9158;51.528;7.192;2023-08-31T02:45:14;11.60;63.80
18067;DHT22;9158;51.528;7.192;2023-08-31T02:45:46;11.60;46.60
18067;DHT22;9158;51.528;7.192;2023-08-31T02:46:17;11.60;67.70
18067;DHT22;9158;51.528;7.192;2023-08-31T02:46:49;11.60;66.40
18067;DHT22;9158;51.528;7.192;2023-08-31T02:47:20;11.60;38.80
18067;DHT22;9158;51.528;7.192;2023-08-31T02:47:52;11.60;74.30
18067;DHT22;9158;51.528;7.192;2023-08-31T02:48:23;11.60;72.30
18067;DHT22;9158;51.528;7.192;2023-08-31T02:48:56;11.60;97.40
18067;DHT22;9158;51.528;7.192;2023-08-31T02:49:27;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:49:58;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:50:30;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:51:01;11.60;99.00
18067;DHT22;9158;51.528;7.192;2023-08-31T02:51:33;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:52:04;11.60;94.80
18067;DHT22;9158;51.528;7.192;2023-08-31T02:52:36;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:53:07;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:53:38;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:54:09;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:54:41;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:55:12;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:55:45;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:56:17;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:56:48;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:57:19;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:57:53;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:58:25;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T02:58:56;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:00:01;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:00:34;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:01:09;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:01:42;11.80;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:02:17;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:02:49;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:03:22;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:03:53;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:04:26;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:04:58;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:05:29;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:06:01;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:06:32;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:07:04;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:07:35;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:08:06;11.70;80.00
18067;DHT22;9158;51.528;7.192;2023-08-31T03:08:37;11.70;92.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:09:10;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:09:41;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:10:12;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:10:44;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:11:18;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:11:49;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:12:20;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:12:51;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:13:23;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:13:54;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:14:25;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:14:57;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:15:28;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:16:00;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:16:31;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:17:03;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:17:35;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:18:06;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:18:37;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:19:09;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:19:41;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:20:12;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:20:43;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:21:15;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:21:46;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:22:17;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:22:48;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:23:19;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:23:50;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:24:22;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:24:54;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:25:27;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:26:05;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:26:36;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:27:08;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:27:40;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:28:10;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:28:41;11.60;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:29:12;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:29:44;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:30:16;11.70;99.90
18067;DHT22;9158;51.528;7.192;2023-08-31T03:30:54;11.70;99.90