sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-09-19T00:00:01;39.92;36.90;44.55;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:00:11;43.91;38.13;49.45;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:00:23;45.09;41.00;48.27;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:00:34;48.49;40.60;63.37;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:00:46;49.32;44.07;57.62;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:00:57;46.69;40.79;54.16;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:01:08;50.02;42.81;63.19;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:01:19;48.08;41.87;53.56;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:01:30;41.91;38.37;50.45;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:01:41;40.00;36.75;49.19;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:01:51;40.51;36.04;45.79;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:02:02;39.23;36.47;41.99;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:02:19;38.61;36.11;40.76;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:02:29;39.47;35.88;44.91;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:02:39;41.99;38.37;47.73;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:02:53;43.43;38.54;51.28;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:03:04;41.61;36.29;52.90;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:03:16;43.45;38.46;49.69;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:03:26;40.82;38.61;45.82;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:03:38;44.71;38.69;55.39;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:03:48;46.79;41.68;62.64;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:03:59;46.69;40.98;54.82;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:04:10;50.76;45.32;61.87;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:04:22;46.38;42.57;49.95;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:04:39;44.78;40.50;47.76;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:04:49;40.49;37.49;49.36;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:05:00;39.44;37.07;43.01;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:05:15;39.52;36.39;46.06;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:05:25;46.48;36.55;63.02;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:05:38;45.76;42.33;52.30;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:05:48;51.97;43.84;60.43;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:06:00;51.95;48.04;65.68;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:06:11;48.69;45.31;56.57;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:06:23;44.83;38.58;58.86;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:06:38;51.41;43.14;63.59;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:06:49;47.50;43.43;53.30;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:07:00;48.28;42.59;58.73;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:07:12;46.15;36.73;50.09;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:07:23;44.83;37.34;54.82;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:07:34;45.20;39.92;58.63;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:07:46;41.69;38.08;51.72;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:07:57;42.90;39.82;46.13;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:08:11;44.18;41.26;48.12;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:08:23;48.85;41.88;64.75;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:08:34;48.33;42.34;58.77;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:08:44;47.76;43.21;53.86;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:08:54;44.00;40.69;49.19;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:09:05;43.78;38.87;50.91;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:09:15;40.12;36.90;46.14;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:09:25;40.92;36.39;45.53;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:09:38;38.02;35.24;43.00;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:09:48;38.66;35.40;43.08;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:09:59;39.88;35.37;44.39;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:10:10;40.87;35.82;49.49;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:10:21;38.01;34.89;40.92;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:10:34;42.47;37.57;49.18;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:10:49;39.45;34.66;48.42;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:11:00;38.62;34.09;43.06;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:11:15;37.24;33.79;42.92;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:11:26;43.52;40.04;47.04;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:11:37;42.28;36.21;47.79;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:11:49;37.01;35.02;44.10;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:11:59;37.27;35.61;41.89;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:12:10;39.72;36.74;47.69;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:12:20;43.48;36.57;54.03;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:12:30;45.27;41.38;56.08;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:12:44;41.05;37.13;45.99;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:12:55;39.79;36.95;45.50;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:13:05;38.77;35.42;42.16;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:13:17;36.91;34.83;38.99;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:13:29;43.53;38.08;52.20;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:13:40;47.57;41.28;54.83;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:13:51;41.05;37.32;53.60;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:14:01;40.57;37.65;47.52;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:14:11;45.48;41.46;53.43;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:14:24;41.43;39.09;51.45;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:14:35;49.78;41.97;62.55;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:14:48;39.92;36.89;45.09;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:14:58;40.15;37.88;43.68;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:15:10;47.89;36.35;63.61;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:15:22;37.25;35.17;39.47;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:15:36;41.28;34.51;52.61;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:15:47;46.78;40.00;58.97;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:16:01;44.76;41.20;51.11;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:16:11;44.79;40.46;50.84;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:16:22;50.23;40.27;61.64;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:16:33;50.16;43.80;60.98;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:16:43;49.70;45.09;60.72;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:16:54;46.61;40.86;57.44;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:17:04;49.20;41.26;59.12;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:17:18;50.09;44.28;62.47;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:17:28;46.58;41.61;54.74;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:17:41;42.51;39.45;47.48;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:17:53;42.52;40.26;46.57;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:18:04;40.57;37.43;47.09;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:18:19;41.14;37.47;53.10;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:18:31;43.29;38.95;47.18;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:18:42;40.56;38.33;50.27;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:18:52;42.06;37.95;48.81;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:19:03;45.40;39.86;49.20;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:19:13;48.36;41.38;61.84;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:19:24;48.63;43.87;52.73;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:19:35;49.49;41.53;63.31;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:19:46;50.35;46.11;56.78;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:19:57;51.02;47.23;56.15;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:20:07;47.76;40.47;56.68;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:20:22;45.15;41.53;51.50;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:20:35;45.81;42.67;54.65;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:20:45;45.69;41.31;49.76;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:20:58;48.01;42.57;58.27;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:21:08;44.33;40.36;54.49;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:21:20;45.14;40.63;61.38;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:21:33;48.56;40.16;64.16;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:21:43;41.60;37.20;51.56;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:21:55;48.82;37.27;61.49;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:22:06;44.70;38.72;57.92;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:22:17;41.65;38.69;52.03;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:22:29;42.84;37.41;55.15;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:22:39;40.41;37.37;43.47;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:22:50;40.60;36.97;51.88;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:23:04;50.53;41.58;56.61;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:23:19;48.66;42.99;60.07;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:23:29;43.72;38.53;50.51;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:23:41;40.31;37.42;47.07;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:23:52;37.85;36.23;42.06;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:24:02;38.37;36.18;43.79;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:24:12;41.22;36.46;44.65;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:24:24;42.76;39.56;51.40;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:24:34;48.73;42.79;63.18;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:24:44;54.55;48.27;62.45;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:24:55;54.62;48.15;63.77;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:25:06;46.04;40.39;50.28;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:25:16;42.24;40.00;45.73;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:25:27;47.00;43.68;52.04;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:25:37;50.93;44.63;60.17;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:25:48;46.44;44.09;50.77;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:26:00;42.60;40.31;45.47;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:26:11;48.07;42.54;63.97;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:26:21;44.36;42.22;49.30;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:26:32;44.79;41.61;51.00;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:26:42;43.62;38.49;47.18;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:26:53;46.72;39.19;58.15;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:27:05;47.83;41.57;53.98;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:27:15;45.84;42.17;55.92;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:27:26;41.01;37.13;51.14;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:27:36;40.58;37.19;44.65;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:27:51;41.01;37.24;53.04;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:28:02;41.75;39.84;47.81;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:28:13;44.22;39.18;50.61;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:28:26;47.74;41.79;58.21;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:28:37;46.59;43.15;53.32;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:28:47;45.79;42.11;49.19;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:28:57;44.97;40.73;54.57;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:29:14;46.08;40.79;52.56;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:29:26;42.17;36.00;53.42;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:29:39;47.14;38.57;54.68;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:29:49;53.97;44.60;72.38;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:29:59;43.11;39.84;49.26;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:30:11;48.32;40.55;62.11;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:30:25;44.88;38.61;54.19;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:30:36;38.34;36.32;43.26;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:30:48;39.23;36.65;46.71;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:31:01;47.71;38.16;61.58;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:31:11;51.74;41.89;66.76;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:31:22;52.28;41.98;68.52;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:31:35;44.85;39.41;49.43;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:31:47;40.50;35.95;43.62;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:31:58;37.99;35.76;43.89;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:32:09;37.51;34.61;46.28;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:32:19;42.09;35.08;47.03;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:32:30;51.42;42.33;57.30;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:32:40;50.35;47.16;56.99;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:32:51;45.16;41.75;48.49;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:33:05;44.27;38.93;51.34;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:33:17;46.71;39.73;54.14;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:33:29;45.51;40.23;50.66;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:33:39;40.50;38.78;44.17;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:33:49;41.98;39.10;45.88;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:34:00;40.56;38.42;43.92;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:34:16;43.78;38.29;52.35;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:34:26;44.64;39.56;54.62;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:34:38;42.83;38.53;53.40;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:34:48;41.88;37.65;51.46;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:34:58;42.44;37.64;51.78;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:35:08;42.16;39.70;46.21;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:35:22;42.35;36.09;48.62;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:35:35;38.24;34.82;41.61;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:35:56;35.96;34.18;38.16;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:36:07;35.46;32.83;39.84;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:36:17;34.59;33.25;39.15;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:36:28;37.89;33.97;45.89;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:36:39;39.73;34.93;42.55;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:36:50;35.10;33.10;37.65;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:37:03;38.42;35.50;45.43;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:37:13;35.79;33.31;38.14;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:37:24;36.01;32.87;43.69;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:37:35;38.30;35.66;48.26;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:37:45;38.89;35.59;43.59;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:37:56;45.91;42.02;52.32;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:38:06;45.18;40.71;49.21;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:38:17;44.06;40.27;54.54;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:38:31;43.10;40.27;49.71;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:38:41;42.67;37.42;47.12;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:38:54;45.03;39.05;53.57;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:39:05;45.06;41.26;50.73;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:39:16;47.22;40.60;53.10;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:39:26;42.65;38.97;49.75;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:39:40;44.80;40.20;55.07;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:39:51;39.12;37.34;42.22;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:40:03;40.54;38.53;43.33;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:40:14;39.27;36.59;43.54;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:40:25;43.16;39.31;45.92;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:40:36;39.98;36.14;46.50;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:40:47;39.90;36.37;48.80;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:40:57;44.88;37.06;63.32;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:41:09;41.43;38.00;48.92;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:41:20;38.92;36.60;44.65;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:41:31;38.03;34.98;48.88;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:41:41;38.25;35.45;40.47;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:41:54;40.48;35.86;53.18;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:42:05;52.38;43.91;60.51;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:42:19;49.92;45.12;57.81;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:42:31;45.27;42.28;50.94;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:42:42;45.35;41.27;58.11;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:42:52;50.52;38.58;65.60;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:43:07;50.44;36.94;66.59;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:43:18;40.92;38.85;44.19;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:43:29;46.02;39.11;52.42;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:43:39;54.92;44.35;62.65;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:43:50;43.66;40.45;47.29;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:44:01;40.81;38.10;45.87;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:44:12;45.41;39.79;50.90;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:44:22;46.47;41.81;58.78;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:44:33;42.95;39.78;50.86;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:44:44;39.73;36.13;48.72;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:44:54;43.37;36.22;51.58;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:45:05;46.77;42.90;55.91;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:45:17;50.17;40.86;62.12;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:45:28;43.11;38.15;51.87;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:45:38;39.97;37.20;46.37;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:45:52;38.66;36.67;42.50;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:46:03;44.23;37.23;52.89;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:46:16;44.43;40.34;48.06;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:46:27;38.76;37.08;45.42;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:46:37;43.59;38.37;57.01;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:46:48;47.07;42.42;57.77;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:47:00;44.77;40.72;52.06;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:47:12;42.48;38.63;47.41;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:47:27;43.59;39.63;55.16;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:47:42;43.58;39.15;52.10;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:47:54;47.19;41.96;55.71;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:48:04;50.19;45.32;54.28;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:48:19;41.86;37.49;49.36;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:48:30;44.50;41.85;49.95;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:48:41;44.86;40.04;49.95;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:48:54;53.44;39.81;68.17;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:49:04;54.35;46.58;67.00;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:49:17;45.58;41.26;50.82;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:49:30;47.37;42.96;55.88;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:49:43;42.45;38.37;52.40;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:49:54;43.79;39.72;47.91;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:50:04;57.50;44.01;69.69;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:50:18;44.78;41.56;52.91;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:50:29;46.82;44.26;52.67;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:50:42;46.20;38.56;52.77;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:50:53;44.01;39.35;50.99;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:51:04;53.39;41.86;65.96;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:51:15;48.34;43.65;59.19;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:51:29;47.18;39.49;53.13;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:51:39;43.75;40.02;50.40;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:51:55;41.73;38.68;46.17;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:52:05;42.89;38.15;51.36;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:52:16;44.70;39.58;60.26;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:52:30;44.13;40.01;50.90;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:52:42;47.11;42.19;55.93;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:52:53;48.55;43.31;52.91;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:53:06;46.23;40.41;56.32;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:53:19;46.15;41.04;57.85;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:53:31;47.10;43.03;56.46;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:53:41;46.02;41.83;53.48;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:53:56;44.74;40.89;50.32;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:54:08;47.07;40.67;58.51;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:54:19;44.71;41.02;58.69;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:54:29;47.04;43.82;51.64;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:54:39;50.26;43.23;63.46;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:54:49;51.87;47.23;64.21;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:55:00;50.76;42.24;63.62;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:55:12;44.09;40.24;52.57;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:55:25;44.50;40.39;52.71;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:55:35;44.67;39.36;53.13;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:55:47;45.00;39.36;54.71;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:55:58;56.85;42.46;69.96;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:56:08;42.99;37.74;48.36;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:56:19;38.91;36.06;42.10;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:56:30;49.37;40.90;55.05;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:56:41;43.28;38.08;47.23;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:56:52;39.09;36.33;45.52;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:57:04;47.76;37.60;60.78;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:57:15;47.74;41.34;55.75;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:57:25;46.42;41.52;57.94;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:57:36;41.19;37.26;46.59;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:57:48;44.54;37.97;50.20;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:58:02;48.86;42.90;53.64;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:58:13;48.96;45.64;52.20;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:58:23;45.46;41.85;49.29;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:58:34;49.33;43.36;61.26;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:58:45;46.45;43.32;53.17;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:58:56;45.77;39.82;49.61;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:59:06;45.27;39.15;56.87;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:59:17;48.68;43.33;58.73;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:59:27;43.37;38.17;48.10;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:59:40;43.65;38.78;59.71;;
69616;Laerm;56822;52.516;4.708;2023-09-19T00:59:50;42.37;37.91;46.71;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:00:04;54.34;40.52;69.17;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:00:18;47.08;38.59;64.84;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:00:30;38.94;36.70;41.21;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:00:42;38.22;35.76;43.45;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:00:53;37.37;35.23;40.23;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:01:03;37.71;35.70;40.03;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:01:16;40.50;36.05;50.58;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:01:27;39.35;37.14;43.21;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:01:38;41.47;36.73;48.25;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:01:49;44.28;37.83;48.46;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:02:04;39.97;36.47;45.81;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:02:14;37.23;35.50;39.28;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:02:26;43.25;36.00;55.41;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:02:40;45.21;41.02;52.70;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:02:51;44.63;41.62;50.22;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:03:04;43.13;39.81;54.74;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:03:17;40.10;35.84;43.97;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:03:28;38.89;36.20;46.73;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:03:38;38.41;36.51;40.45;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:03:50;37.44;35.87;39.39;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:04:00;36.57;34.23;39.16;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:04:11;39.77;35.50;47.44;;
69616;Laerm;56822;52.516;4.708;2023-09-19T01:04:22;48.91;40.35;61.79;;