sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:01:52;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:04:23;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:06:53;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:09:23;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:11:54;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:14:24;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:16:54;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:19:25;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:21:55;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:24:25;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:26:55;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:29:25;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:31:56;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:34:26;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:36:56;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:39:26;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:41:56;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:44:25;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:46:55;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:49:26;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:51:57;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:54:27;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:56:59;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T00:59:29;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:01:59;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:04:29;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:07:00;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:09:50;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:12:22;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:14:55;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:17:24;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:19:55;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:22:25;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:24:55;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:28:32;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:32:59;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:35:32;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:37:58;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:40:29;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:43:00;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:45:30;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:48:00;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:50:30;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:53:00;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:55:30;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T01:58:00;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:00:31;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:03:01;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:05:31;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:08:02;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:10:32;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:13:02;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:15:32;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:18:01;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:20:31;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:23:01;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:25:31;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:28:01;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:30:31;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:33:01;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:35:31;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:38:01;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:40:31;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:43:01;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:45:31;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:48:01;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:50:31;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:53:02;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:55:33;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T02:58:02;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:00:34;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:03:04;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:05:34;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:08:09;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:10:35;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:13:05;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:15:35;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:18:05;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:20:36;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:23:06;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:25:36;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:28:06;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:30:36;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:33:06;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:35:37;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:38:07;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:40:37;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:43:07;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:45:37;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:48:07;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:50:37;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:53:07;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:55:37;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T03:58:08;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:00:38;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:03:08;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:05:38;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:08:08;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:10:38;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:13:08;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:15:38;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:18:08;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:20:39;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:23:09;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:25:39;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:28:09;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:30:40;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:33:10;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:35:40;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:38:10;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:40:49;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:43:15;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:45:45;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:48:15;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:50:46;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:53:16;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:55:46;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T04:58:16;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:00:46;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:03:16;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:05:46;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:08:16;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:10:46;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:13:16;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:15:47;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:18:17;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:20:48;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:23:18;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:25:47;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:28:18;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:30:47;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:33:17;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:35:47;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:38:18;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:40:48;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:43:18;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:45:48;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:48:19;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:50:50;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:53:20;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:55:50;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T05:58:20;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:00:50;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:03:22;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:05:52;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:08:22;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:10:52;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:13:22;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:15:52;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:18:22;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:20:52;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:23:23;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:25:53;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:28:23;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:30:54;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:33:24;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:35:54;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:38:24;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:40:54;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:43:24;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:45:55;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:48:26;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:50:56;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:53:26;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:55:56;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T06:58:26;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:00:56;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:03:26;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:05:57;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:08:27;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:11:02;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:13:29;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:15:59;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:18:29;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:21:02;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:23:32;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:26:02;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:28:33;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:31:03;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:33:33;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:36:04;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:38:35;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:41:05;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:43:36;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:46:06;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:48:36;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:51:06;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:53:36;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:56:06;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T07:58:36;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:01:06;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:03:37;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:06:06;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:08:38;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:11:08;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:13:38;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:16:09;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:18:39;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:21:09;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:23:39;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:26:09;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:28:40;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:31:10;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:33:39;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:36:10;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:38:39;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:41:10;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:43:41;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:46:10;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:48:41;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:51:11;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:53:41;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:56:11;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T08:58:41;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:01:12;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:03:43;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:06:14;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:08:44;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:11:15;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:13:47;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:16:18;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:18:48;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:21:18;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:23:48;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:26:23;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:28:53;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:31:24;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:33:58;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:36:26;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:39:00;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:41:29;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:43:59;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:46:30;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:49:01;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:51:42;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:54:13;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:56:43;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T09:59:14;13.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:01:44;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:04:14;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:06:45;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:09:15;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:11:46;13.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:14:16;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:16:46;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:19:16;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:21:46;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:24:17;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:26:47;13.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:29:19;13.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:31:51;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:34:24;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:36:52;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:39:23;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:41:54;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:44:32;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:47:04;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:49:43;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:52:16;13.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:54:48;13.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T10:57:18;13.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:02:29;13.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:05:01;13.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:07:31;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:10:06;13.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:12:33;13.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:15:05;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:17:38;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:20:16;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:22:42;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:25:13;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:27:44;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:30:14;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:32:44;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:35:15;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:37:48;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:40:19;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:42:49;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:45:19;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:47:49;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:50:19;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:52:49;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:55:23;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T11:57:50;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:00:25;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:02:52;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:05:22;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:07:54;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:10:24;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:12:58;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:15:27;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:18:06;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:20:36;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:23:10;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:25:36;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:28:06;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:30:37;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:33:07;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:35:37;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:38:07;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:40:37;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:43:07;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:45:36;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:48:06;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:50:36;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:53:08;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:55:42;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T12:58:08;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:00:38;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:03:08;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:05:38;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:08:08;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:10:38;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:13:08;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:15:38;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:18:08;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:20:39;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:23:10;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:25:40;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:28:10;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:30:40;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:33:11;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:35:42;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:38:12;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:40:43;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:43:14;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:45:44;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:48:14;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:50:46;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:53:16;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:55:46;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T13:58:21;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:00:48;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:03:18;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:05:48;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:08:18;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:10:48;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:13:18;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:15:52;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:18:22;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:20:52;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:23:22;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:25:52;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:28:22;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:30:53;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:33:24;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:35:54;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:38:24;14.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:40:54;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:43:24;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:45:56;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:48:26;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:50:56;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:53:26;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:55:56;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T14:58:26;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T15:00:57;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T15:03:27;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T15:05:57;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T15:08:30;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T15:11:06;14.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-08-07T15:13:39;14.60;99.90