sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1829;SDS011;914;48.118;11.600;2022-07-23T00:00:05;8.23;;;4.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:02:32;5.65;;;4.28;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:04:58;4.90;;;4.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:07:24;4.93;;;4.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:09:49;4.93;;;4.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:12:15;5.00;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:14:40;5.05;;;4.65;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:17:06;5.20;;;4.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:19:32;5.03;;;4.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:21:58;4.80;;;4.35;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:24:24;4.97;;;4.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:26:49;5.57;;;4.97;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:29:15;4.90;;;4.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:31:41;5.15;;;4.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:34:06;4.88;;;4.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:36:32;4.70;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:38:58;4.53;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:41:23;5.18;;;4.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:43:49;4.50;;;4.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:46:21;5.35;;;4.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:48:47;5.43;;;4.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:51:17;4.47;;;4.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:53:43;6.03;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:56:09;5.00;;;4.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T00:58:36;6.88;;;4.28;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:01:06;4.57;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:03:33;5.07;;;4.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:05:58;4.47;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:08:24;4.80;;;4.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:10:49;5.22;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:13:16;4.70;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:15:42;5.30;;;4.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:18:08;7.97;;;4.68;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:20:33;22.38;;;5.82;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:22:59;15.30;;;5.95;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:25:26;24.05;;;6.35;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:27:52;39.72;;;7.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:30:19;21.67;;;5.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:32:45;100.93;;;10.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:35:11;23.02;;;6.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:37:37;17.95;;;5.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:40:03;16.73;;;4.82;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:42:30;15.55;;;3.92;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:44:55;13.10;;;3.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:47:21;10.27;;;3.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:49:47;6.60;;;3.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:52:13;8.48;;;3.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:54:38;5.05;;;3.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:57:04;4.10;;;3.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T01:59:30;7.18;;;3.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:01:56;4.70;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:04:22;4.82;;;4.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:06:49;5.18;;;4.35;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:09:15;7.35;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:11:41;4.30;;;3.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:14:07;4.40;;;3.97;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:16:33;5.53;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:18:58;4.72;;;4.15;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:21:24;3.92;;;3.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:23:49;5.68;;;3.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:26:15;3.72;;;3.35;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:28:40;3.30;;;3.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:31:06;3.05;;;2.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:33:32;4.50;;;3.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:35:58;2.75;;;2.55;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:38:24;2.72;;;2.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:40:50;4.77;;;2.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:43:16;4.35;;;2.72;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:45:41;3.05;;;2.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:48:07;2.60;;;2.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:50:33;2.97;;;2.65;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:52:58;2.70;;;2.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:55:24;2.85;;;2.45;;
1829;SDS011;914;48.118;11.600;2022-07-23T02:57:50;3.03;;;2.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:00:15;3.17;;;2.92;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:02:41;5.30;;;3.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:05:07;6.00;;;3.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:07:33;5.33;;;3.03;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:09:58;5.23;;;3.33;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:12:24;3.22;;;2.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:14:50;3.97;;;3.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:17:16;3.73;;;3.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:19:41;5.53;;;3.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:22:07;3.47;;;3.08;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:24:33;4.30;;;3.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:27:17;4.10;;;3.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:29:43;3.73;;;3.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:32:08;3.97;;;3.33;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:34:34;3.87;;;3.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:37:00;6.20;;;3.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:39:26;3.78;;;3.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:41:52;3.63;;;3.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:44:17;4.63;;;3.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:46:43;3.80;;;3.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:49:08;3.85;;;3.55;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:51:34;3.50;;;3.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:54:00;3.88;;;3.58;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:56:25;7.30;;;3.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T03:58:51;4.10;;;3.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:01:17;4.55;;;3.67;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:03:42;4.45;;;3.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:06:08;5.13;;;3.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:08:33;4.22;;;3.83;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:10:59;4.33;;;3.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:13:25;4.03;;;3.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:15:50;4.20;;;3.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:18:16;8.27;;;4.45;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:20:43;4.78;;;3.75;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:23:09;5.25;;;3.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:25:35;7.78;;;3.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:28:01;4.13;;;3.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:30:27;4.25;;;3.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:32:53;4.82;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:35:18;4.25;;;3.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:37:44;5.28;;;3.97;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:40:10;4.90;;;4.33;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:42:37;5.90;;;4.38;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:45:02;4.70;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:47:29;4.53;;;4.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:49:55;4.60;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:52:21;4.53;;;4.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:54:46;4.57;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:57:12;5.70;;;4.22;;
1829;SDS011;914;48.118;11.600;2022-07-23T04:59:38;5.70;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:02:03;4.72;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:04:29;5.35;;;4.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:06:56;4.75;;;4.35;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:09:22;4.80;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:11:47;4.38;;;3.97;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:14:13;4.38;;;3.97;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:16:39;5.88;;;4.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:19:04;4.30;;;4.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:21:30;4.78;;;4.38;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:23:56;5.43;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:26:21;4.72;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:28:47;4.03;;;3.72;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:31:13;4.18;;;3.83;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:33:38;5.07;;;4.57;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:36:04;4.78;;;4.38;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:38:31;4.93;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:40:57;5.03;;;4.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:43:22;4.60;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:45:48;4.80;;;4.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:48:14;4.80;;;4.28;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:50:40;5.28;;;4.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:53:06;4.97;;;4.57;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:55:31;7.65;;;4.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T05:57:57;6.38;;;5.05;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:00:24;4.60;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:02:50;5.60;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:05:17;5.47;;;4.97;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:07:43;5.32;;;4.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:10:08;5.53;;;5.03;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:12:34;5.53;;;5.03;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:15:00;5.15;;;4.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:17:26;5.30;;;4.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:19:52;6.50;;;5.25;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:22:18;5.55;;;4.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:24:44;5.90;;;5.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:27:10;6.68;;;4.72;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:29:35;5.40;;;4.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:32:01;5.32;;;4.82;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:34:27;5.43;;;4.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:36:52;5.65;;;5.15;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:39:18;6.05;;;5.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:41:44;5.30;;;4.82;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:44:09;7.07;;;5.72;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:46:35;7.35;;;5.28;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:49:01;6.28;;;5.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:51:27;8.00;;;5.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:53:52;6.18;;;5.65;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:56:18;5.90;;;5.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T06:58:43;5.28;;;4.88;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:01:09;5.50;;;5.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:03:34;5.15;;;4.72;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:06:00;5.25;;;4.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:08:27;4.90;;;4.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:10:53;5.20;;;4.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:13:18;5.47;;;4.97;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:15:44;4.82;;;4.43;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:18:09;4.95;;;4.45;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:20:35;5.55;;;4.65;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:23:01;5.82;;;5.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:25:26;4.85;;;4.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:27:52;5.63;;;5.07;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:30:17;5.47;;;4.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:32:43;5.53;;;4.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:35:08;5.38;;;4.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:37:34;5.40;;;4.97;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:40:00;5.03;;;4.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:42:26;5.57;;;5.07;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:44:51;5.50;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:47:17;5.88;;;4.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:49:43;5.68;;;5.07;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:52:09;5.25;;;4.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:54:35;5.90;;;5.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:57:00;5.57;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T07:59:26;6.18;;;5.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:01:51;5.70;;;5.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:04:17;5.57;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:06:43;5.88;;;5.25;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:09:09;5.50;;;5.05;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:11:34;5.28;;;4.88;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:14:00;5.28;;;4.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:16:26;6.90;;;5.15;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:18:51;5.65;;;4.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:21:17;5.40;;;4.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:23:42;5.50;;;4.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:26:08;5.47;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:28:34;5.28;;;4.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:30:59;5.38;;;4.95;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:33:25;6.80;;;5.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:35:51;7.28;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:38:21;5.15;;;4.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:40:51;6.00;;;5.05;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:43:19;5.80;;;5.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:45:49;5.75;;;5.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:48:18;6.20;;;5.25;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:50:46;5.20;;;4.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:53:14;5.03;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:55:43;5.15;;;4.75;;
1829;SDS011;914;48.118;11.600;2022-07-23T08:58:10;5.03;;;4.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:00:35;5.65;;;5.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:03:01;5.18;;;4.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:05:27;5.28;;;4.88;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:08:12;5.78;;;5.28;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:13:25;5.05;;;4.65;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:15:56;7.18;;;5.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:18:33;5.50;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:21:07;6.05;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:23:37;5.32;;;4.82;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:26:18;5.25;;;4.38;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:28:54;5.40;;;4.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:31:20;6.03;;;4.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:33:47;5.18;;;4.75;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:36:12;5.07;;;4.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:38:48;5.03;;;4.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:41:14;5.00;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:43:40;4.88;;;4.35;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:46:16;5.00;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:48:43;4.85;;;4.45;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:51:09;4.85;;;4.45;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:53:35;4.70;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:56:00;5.20;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T09:58:27;4.32;;;3.92;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:00:53;4.43;;;4.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:03:20;4.43;;;4.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:05:46;4.30;;;4.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:08:13;4.78;;;4.38;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:10:41;5.25;;;3.75;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:13:07;3.90;;;3.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:16:11;4.43;;;4.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:18:37;9.90;;;4.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:21:05;4.75;;;3.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:23:37;5.05;;;3.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:26:12;6.00;;;3.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:29:13;4.20;;;3.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:31:47;3.92;;;3.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:37:21;5.22;;;3.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:40:08;4.78;;;3.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:42:39;8.63;;;3.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:45:25;5.60;;;4.10;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:47:52;4.07;;;3.72;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:50:29;3.97;;;3.35;;
1829;SDS011;914;48.118;11.600;2022-07-23T10:57:57;4.97;;;3.38;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:00:24;4.18;;;3.40;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:02:51;3.72;;;3.22;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:05:19;5.68;;;3.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:10:47;6.03;;;4.03;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:16:08;3.83;;;3.42;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:18:56;5.07;;;3.83;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:24:11;4.18;;;3.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:26:57;4.95;;;4.03;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:31:52;4.40;;;4.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:34:27;4.60;;;4.05;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:36:58;4.97;;;4.03;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:39:25;4.88;;;4.35;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:41:52;7.40;;;3.90;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:47:04;4.88;;;4.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:49:35;4.95;;;4.22;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:54:29;4.53;;;3.83;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:56:56;4.47;;;4.03;;
1829;SDS011;914;48.118;11.600;2022-07-23T11:59:26;5.05;;;4.25;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:01:57;4.50;;;4.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:04:43;4.70;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:10:03;4.53;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:12:42;4.72;;;4.22;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:15:20;4.70;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:17:48;4.85;;;4.45;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:20:16;4.57;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:22:47;5.28;;;4.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:25:16;6.97;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:27:43;5.18;;;4.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:30:20;4.45;;;4.07;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:32:47;4.57;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:35:14;5.78;;;3.88;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:37:41;5.75;;;4.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:42:57;5.25;;;4.45;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:45:28;6.50;;;4.68;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:48:07;4.60;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:50:33;6.78;;;4.43;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:53:03;4.70;;;4.22;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:55:40;6.32;;;4.55;;
1829;SDS011;914;48.118;11.600;2022-07-23T12:58:07;4.70;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:00:48;4.68;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:03:32;4.50;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:06:09;4.80;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:08:36;4.72;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:11:03;4.65;;;4.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:13:30;5.43;;;4.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:15:59;5.68;;;4.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:18:26;6.10;;;5.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:20:52;4.95;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:23:19;4.65;;;4.25;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:25:45;5.05;;;4.57;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:28:12;5.43;;;4.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:30:40;5.63;;;4.25;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:33:06;6.13;;;4.43;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:35:33;6.60;;;4.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:38:03;8.93;;;4.75;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:40:29;5.10;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:42:55;6.47;;;4.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:45:21;5.28;;;4.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:47:47;5.32;;;4.82;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:50:12;5.25;;;4.75;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:52:41;9.40;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:55:07;7.03;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:57:33;4.82;;;4.43;;
1829;SDS011;914;48.118;11.600;2022-07-23T13:59:59;4.95;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:02:25;5.03;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:04:51;4.60;;;4.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:07:17;4.70;;;4.15;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:09:43;5.72;;;4.22;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:12:09;4.68;;;4.22;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:14:35;4.90;;;4.50;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:17:01;4.55;;;4.15;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:19:27;6.03;;;4.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:21:54;4.78;;;4.38;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:24:19;4.78;;;4.43;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:26:45;4.80;;;4.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:29:11;4.95;;;4.55;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:31:37;5.95;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:34:02;4.75;;;4.25;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:36:28;5.43;;;4.80;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:38:54;4.97;;;4.47;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:41:20;5.13;;;4.70;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:43:45;5.10;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:46:12;7.15;;;4.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:48:38;5.38;;;4.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:51:04;5.43;;;5.00;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:53:30;5.22;;;4.65;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:55:55;5.18;;;4.68;;
1829;SDS011;914;48.118;11.600;2022-07-23T14:58:24;4.80;;;4.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:00:50;5.93;;;5.18;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:03:16;5.43;;;4.93;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:05:42;5.70;;;5.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:08:07;5.18;;;4.78;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:10:33;5.25;;;4.75;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:12:59;4.93;;;4.63;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:15:24;5.65;;;4.85;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:17:50;6.90;;;5.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:20:16;6.38;;;5.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:22:42;5.13;;;4.60;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:25:09;4.93;;;4.53;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:27:35;5.45;;;4.95;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:30:01;5.72;;;5.22;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:32:27;6.75;;;5.30;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:34:53;5.65;;;5.15;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:37:19;5.95;;;5.20;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:39:44;6.53;;;5.13;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:42:10;6.15;;;5.65;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:44:36;5.82;;;5.32;;
1829;SDS011;914;48.118;11.600;2022-07-23T15:47:01;5.45;;;5.03;;