sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7155;DHT22;3619;53.784;10.440;2024-03-07T00:01:26;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:03:53;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:06:20;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:08:47;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:11:14;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:13:41;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:16:09;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:18:36;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:21:03;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:23:30;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:25:59;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:28:26;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:30:57;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:33:26;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:35:54;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:38:21;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:40:48;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:43:15;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:45:43;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:48:10;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:50:39;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:53:08;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:55:35;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T00:58:02;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:00:30;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:02:57;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:05:24;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:07:52;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:10:21;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:12:48;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:15:15;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:17:42;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:20:10;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:22:38;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:25:06;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:27:33;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:30:00;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:32:28;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:34:56;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:37:23;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:39:50;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:42:18;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:44:45;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:47:12;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:49:41;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:52:09;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:54:38;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:57:05;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T01:59:35;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:02:02;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:04:29;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:06:56;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:09:24;3.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:11:52;3.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:14:19;3.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:16:50;3.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:19:17;3.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:21:45;3.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:24:12;3.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:26:40;3.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:29:07;3.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:31:34;3.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:34:07;3.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:36:34;3.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:39:02;3.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:41:30;3.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:43:57;3.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:46:24;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:48:51;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:51:19;3.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:53:46;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:56:14;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T02:58:42;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:01:09;3.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:03:36;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:06:03;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:08:31;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:11:00;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:13:29;3.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:15:56;3.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:18:23;3.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:20:50;3.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:23:18;3.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:25:46;3.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:28:14;3.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:30:42;3.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:33:09;2.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:35:36;2.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:38:04;2.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:40:32;2.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:43:00;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:45:27;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:47:55;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:50:22;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:52:49;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:55:16;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T03:57:44;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:00:13;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:02:40;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:05:09;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:07:35;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:10:03;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:12:32;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:14:59;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:17:26;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:19:54;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:22:22;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:24:49;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:27:19;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:29:47;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:32:15;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:34:43;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:37:10;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:39:38;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:42:07;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:44:36;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:47:05;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:49:33;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:52:01;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:54:29;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:56:58;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T04:59:26;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:01:53;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:04:20;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:06:50;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:09:17;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:11:51;2.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:14:20;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:16:47;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:19:30;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:21:57;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:24:24;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:26:51;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:29:21;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:31:48;2.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:34:15;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:36:45;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:39:13;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:41:39;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:44:06;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:46:36;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:49:07;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:51:34;2.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:54:03;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:56:32;2.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T05:59:01;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:01:30;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:04:01;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:06:29;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:08:57;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:11:24;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:13:51;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:16:18;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:18:46;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:21:14;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:23:41;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:26:15;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:28:52;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:31:19;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:33:46;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:36:15;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:38:43;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:43:46;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:46:15;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:48:44;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:51:12;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:53:41;2.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:56:12;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T06:58:40;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:01:10;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:03:42;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:06:10;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:08:37;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:11:08;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:13:37;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:16:04;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:18:31;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:20:58;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:23:28;2.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:25:55;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:28:23;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:30:50;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:33:17;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:35:45;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:38:12;2.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:40:40;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:43:07;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:45:36;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:48:04;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:50:31;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:53:00;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:55:30;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T07:57:59;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:00:30;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:03:00;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:05:28;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:07:58;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:10:26;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:12:54;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:15:21;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:17:49;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:20:19;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:22:49;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:25:19;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:27:47;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:30:16;2.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:32:44;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:35:12;2.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:37:41;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:40:09;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:42:37;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:45:05;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:47:37;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:50:04;2.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:52:34;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:55:04;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:57:31;2.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T08:59:58;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:02:29;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:04:56;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:07:23;2.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:09:50;2.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:12:20;2.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:14:47;2.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:17:14;2.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:19:42;2.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:22:09;3.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:24:36;3.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:27:04;3.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:29:32;3.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:32:00;3.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:34:28;3.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:36:56;3.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:39:24;3.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:41:53;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:44:25;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:46:58;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:49:28;3.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:51:57;3.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:54:26;3.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:56:53;3.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T09:59:24;3.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:01:55;3.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:04:29;3.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:06:56;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:09:23;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:11:56;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:14:23;3.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:16:50;4.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:19:19;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:21:46;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:24:12;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:26:43;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:29:11;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:31:41;4.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:34:09;4.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:36:39;4.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:39:07;4.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:41:45;4.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:44:19;4.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:46:53;4.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:49:25;4.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:52:02;4.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:54:39;4.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:57:20;4.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T10:59:56;4.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:02:47;4.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:05:15;4.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:07:46;4.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:10:19;4.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:13:00;4.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:15:32;4.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:18:01;5.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:20:34;5.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:23:31;5.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:26:04;5.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:28:33;5.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:31:25;5.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:34:17;5.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:36:47;5.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:39:41;5.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:42:18;5.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:44:48;5.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:47:16;5.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:49:45;5.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:52:14;5.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:54:44;5.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:57:18;5.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T11:59:58;5.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:02:27;5.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:04:55;5.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:07:22;5.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:09:52;6.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:12:23;6.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:14:54;6.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:17:22;6.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:19:51;6.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:22:50;6.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:25:20;6.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:27:59;6.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:30:29;6.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:32:58;6.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:35:25;6.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:37:53;6.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:40:23;6.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:42:51;6.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:45:21;7.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:47:48;7.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:50:21;7.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:52:48;7.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:55:17;7.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T12:57:49;7.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:00:18;7.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:02:49;7.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:05:16;7.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:10:25;7.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:13:09;8.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:15:45;8.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:18:20;8.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:20:49;8.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:23:21;8.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:25:53;8.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:28:22;8.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:30:51;8.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:33:20;8.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:35:52;8.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:41:00;8.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:43:39;9.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:46:10;9.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:48:38;9.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:51:08;9.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:53:35;8.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:56:42;8.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T13:59:40;8.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:11:31;8.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:14:21;7.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:17:19;7.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:23:13;7.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:25:56;7.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:28:51;8.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:31:22;8.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:34:10;7.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:36:43;7.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:39:11;7.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:41:50;7.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:44:19;7.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:46:51;7.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:51:58;7.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T14:59:44;7.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:04:52;7.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:15:16;7.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:30:50;7.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:35:56;7.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:38:25;7.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:51:40;6.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:54:11;6.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:56:41;6.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T15:59:08;6.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:01:39;6.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:04:06;6.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:06:35;6.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:09:04;6.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:11:32;6.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:13:59;6.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:16:29;6.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:18:56;6.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:21:26;6.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:23:54;6.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:26:22;6.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:28:50;6.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:31:17;6.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:33:45;6.00;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:36:13;5.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:46:28;5.70;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T16:56:41;5.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:17:24;4.90;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:22:31;4.80;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:38:01;4.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:40:30;4.60;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:42:58;4.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:45:30;4.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:48:00;4.50;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:50:32;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:53:02;4.40;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:55:32;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T17:58:02;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T18:00:31;4.30;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T18:08:13;4.20;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T18:18:31;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T18:21:08;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T18:23:38;4.10;99.90
7155;DHT22;3619;53.784;10.440;2024-03-07T18:26:05;3.90;99.90