sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1679;SDS011;838;51.794;12.258;2022-11-14T00:00:13;52.97;;;29.13;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:02:39;50.50;;;28.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:05:05;63.50;;;30.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:07:32;54.23;;;30.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:09:58;55.27;;;28.23;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:12:24;52.00;;;28.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:14:50;52.20;;;30.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:17:16;54.17;;;27.33;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:19:42;45.83;;;28.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:22:08;56.53;;;30.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:24:34;48.57;;;28.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:27:01;58.60;;;29.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:29:27;52.57;;;29.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:31:53;47.17;;;27.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:34:19;50.10;;;28.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:36:44;54.23;;;28.17;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:39:11;51.17;;;28.03;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:41:38;55.73;;;28.53;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:44:04;48.17;;;28.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:46:30;49.33;;;28.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:48:56;42.30;;;24.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:51:21;56.57;;;29.93;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:53:47;47.23;;;28.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:56:13;56.87;;;28.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T00:58:39;56.47;;;27.33;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:01:04;49.73;;;26.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:03:30;53.90;;;29.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:05:56;59.03;;;27.33;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:08:27;49.87;;;26.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:10:53;48.40;;;27.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:13:19;52.10;;;28.17;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:15:45;60.33;;;29.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:18:14;60.83;;;29.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:20:42;52.90;;;28.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:23:10;53.53;;;28.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:25:38;58.47;;;29.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:28:05;66.63;;;29.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:30:39;67.00;;;31.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:33:05;55.07;;;28.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:35:32;55.50;;;30.07;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:37:59;51.10;;;28.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:40:25;59.30;;;29.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:45:54;56.60;;;30.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:48:38;55.73;;;28.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:53:54;62.40;;;30.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:56:30;52.63;;;27.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T01:59:07;56.07;;;29.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:01:37;58.37;;;28.17;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:04:09;63.37;;;27.97;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:06:36;61.47;;;29.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:09:04;55.77;;;29.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:11:34;58.13;;;28.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:14:03;58.57;;;30.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:16:30;58.27;;;28.93;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:18:57;61.83;;;28.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:21:23;59.60;;;29.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:23:48;59.93;;;28.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:26:15;60.10;;;28.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:28:42;63.43;;;30.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:31:08;59.83;;;29.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:33:34;67.73;;;31.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:36:00;64.37;;;30.07;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:38:26;68.40;;;31.33;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:40:51;63.10;;;29.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:43:17;56.97;;;28.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:45:43;57.43;;;29.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:48:09;66.30;;;30.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:50:35;61.40;;;30.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:53:00;64.77;;;30.03;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:55:26;66.63;;;31.57;;
1679;SDS011;838;51.794;12.258;2022-11-14T02:57:52;56.87;;;30.77;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:00:18;61.67;;;28.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:02:43;62.80;;;30.13;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:05:09;52.97;;;28.97;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:07:35;62.07;;;31.13;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:10:01;65.33;;;31.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:12:27;66.23;;;32.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:14:53;62.27;;;31.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:17:19;67.00;;;30.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:19:48;63.23;;;30.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:22:14;71.70;;;30.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:24:40;77.70;;;30.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:27:06;59.13;;;30.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:29:31;59.40;;;29.23;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:31:57;68.23;;;31.77;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:34:23;64.17;;;30.13;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:36:49;67.83;;;29.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:39:14;59.17;;;31.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:41:40;69.20;;;32.53;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:44:06;67.93;;;30.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:46:32;63.83;;;29.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:48:58;64.60;;;31.97;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:51:23;58.90;;;30.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:53:49;64.50;;;30.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:56:15;63.27;;;30.57;;
1679;SDS011;838;51.794;12.258;2022-11-14T03:58:40;61.00;;;30.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:01:06;68.77;;;31.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:03:32;60.83;;;30.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:05:57;64.90;;;30.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:08:23;55.60;;;30.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:10:49;63.87;;;31.77;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:13:15;52.67;;;27.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:15:40;58.70;;;30.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:18:06;66.27;;;30.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:20:32;54.13;;;28.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:22:58;57.63;;;27.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:25:24;55.80;;;28.93;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:27:49;60.40;;;28.67;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:30:15;53.27;;;27.33;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:32:43;59.17;;;29.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:35:09;52.67;;;28.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:37:35;61.30;;;29.23;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:40:03;62.87;;;28.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:42:29;53.73;;;27.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:44:55;64.70;;;27.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:47:21;60.73;;;27.13;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:49:47;55.20;;;28.13;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:52:12;54.03;;;28.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:54:38;49.00;;;25.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:57:04;53.03;;;27.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T04:59:29;51.97;;;26.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:01:55;54.37;;;26.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:04:21;41.57;;;24.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:06:47;47.60;;;25.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:09:12;48.30;;;24.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:11:38;50.53;;;25.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:14:04;57.00;;;28.17;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:16:29;44.97;;;25.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:18:56;47.67;;;25.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:21:22;54.10;;;25.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:23:48;54.50;;;28.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:26:14;46.90;;;25.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:28:41;54.47;;;28.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:31:08;47.90;;;26.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:33:37;53.27;;;26.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:36:07;45.67;;;26.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:38:34;48.77;;;26.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:41:04;52.43;;;27.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:43:34;55.97;;;25.57;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:46:01;51.03;;;25.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:48:28;54.10;;;26.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:50:55;46.47;;;25.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:53:22;48.37;;;25.53;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:55:48;54.80;;;26.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T05:58:14;46.67;;;25.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:00:40;60.43;;;27.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:03:08;42.73;;;25.07;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:05:34;54.23;;;25.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:08:00;46.50;;;26.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:10:26;46.30;;;25.23;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:12:52;44.87;;;23.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:15:18;53.13;;;27.07;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:17:44;51.83;;;25.97;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:20:11;50.93;;;25.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:22:41;46.70;;;24.93;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:25:07;47.27;;;25.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:27:33;48.90;;;26.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:29:59;51.03;;;24.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:32:25;49.63;;;25.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:34:50;46.40;;;25.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:37:16;45.70;;;25.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:39:42;49.73;;;24.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:42:07;44.03;;;23.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:44:33;45.53;;;24.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:46:59;38.60;;;24.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:49:25;40.57;;;22.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:51:51;44.30;;;23.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:54:18;46.60;;;23.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:56:44;44.40;;;23.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T06:59:10;43.17;;;23.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:01:36;46.80;;;24.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:04:02;42.10;;;21.67;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:06:28;42.23;;;22.67;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:08:56;47.97;;;24.97;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:11:23;44.77;;;24.93;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:13:54;50.27;;;24.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:16:25;43.83;;;23.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:18:56;45.00;;;24.57;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:21:26;53.97;;;26.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:23:53;50.37;;;26.07;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:26:20;42.90;;;24.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:28:46;52.87;;;24.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:31:12;46.20;;;24.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:33:40;40.57;;;22.57;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:36:07;42.70;;;22.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:38:34;46.33;;;25.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:41:02;39.97;;;22.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:43:35;43.57;;;22.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:46:12;36.53;;;21.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:48:40;30.97;;;19.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:51:08;30.40;;;18.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:53:37;29.50;;;19.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:56:04;28.90;;;18.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T07:58:34;27.90;;;17.97;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:01:04;31.63;;;18.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:03:32;28.00;;;16.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:06:05;28.63;;;17.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:08:33;25.23;;;15.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:10:59;33.07;;;18.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:13:26;37.30;;;19.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:15:52;29.50;;;18.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:18:18;29.60;;;18.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:20:44;27.50;;;19.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:23:10;29.17;;;17.53;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:25:37;24.37;;;17.17;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:28:02;25.87;;;16.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:30:28;22.70;;;15.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:32:54;23.07;;;17.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:35:20;22.33;;;15.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:37:47;22.20;;;14.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:40:13;19.07;;;14.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:42:39;20.07;;;14.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:45:05;19.57;;;12.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:47:31;19.27;;;13.57;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:49:56;21.93;;;14.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:52:22;19.70;;;12.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:54:48;20.67;;;13.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:57:13;21.23;;;14.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T08:59:39;21.73;;;14.77;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:02:08;23.90;;;15.03;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:04:35;21.00;;;14.33;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:07:01;19.73;;;14.23;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:09:27;21.00;;;13.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:11:53;21.30;;;14.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:14:18;18.13;;;14.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:16:46;19.20;;;14.23;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:19:12;20.20;;;14.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:21:38;20.10;;;12.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:24:04;21.43;;;15.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:26:30;24.20;;;14.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:28:56;20.77;;;14.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:31:21;22.97;;;14.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:33:47;23.40;;;14.77;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:36:13;18.30;;;14.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:38:40;20.37;;;13.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:48:47;20.50;;;14.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:51:26;19.70;;;13.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:56:48;21.30;;;13.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T09:59:15;19.30;;;14.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:04:39;21.67;;;14.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:20:53;18.80;;;12.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:31:40;17.40;;;11.97;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:34:31;17.67;;;12.07;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:39:54;16.40;;;11.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:45:06;13.80;;;10.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:47:47;15.30;;;11.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:50:27;16.10;;;11.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:56:07;15.47;;;11.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T10:58:36;15.70;;;12.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:06:55;16.10;;;12.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:10:01;15.10;;;12.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:12:47;16.43;;;12.33;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:17:53;16.27;;;13.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:23:02;16.60;;;13.17;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:25:41;19.63;;;13.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:33:22;15.70;;;11.57;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:35:50;14.63;;;11.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:38:20;14.07;;;11.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:40:50;15.90;;;11.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:43:24;16.47;;;11.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:45:54;17.03;;;12.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:48:22;17.43;;;13.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:50:51;13.40;;;10.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:53:26;14.43;;;11.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:55:58;13.67;;;10.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T11:58:30;18.53;;;11.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:01:02;17.53;;;12.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:03:28;17.03;;;12.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:11:26;12.40;;;10.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:14:00;15.57;;;11.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:19:33;14.80;;;11.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:22:38;16.63;;;13.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:31:02;14.73;;;11.67;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:33:34;16.70;;;11.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:36:07;17.63;;;13.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:38:48;16.00;;;11.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:41:19;16.93;;;12.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:47:33;15.53;;;11.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T12:58:03;13.73;;;12.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:00:34;13.83;;;11.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:14:15;14.97;;;12.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:17:15;15.63;;;11.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:20:40;17.67;;;11.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:33:45;13.03;;;10.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:42:09;14.80;;;11.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:47:47;14.57;;;11.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:50:31;13.33;;;11.07;;
1679;SDS011;838;51.794;12.258;2022-11-14T13:53:14;14.27;;;12.17;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:06:09;16.47;;;13.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:11:26;14.93;;;12.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:16:35;16.00;;;13.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:19:35;14.27;;;11.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:25:03;16.37;;;13.13;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:30:18;18.77;;;12.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:35:32;15.60;;;13.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:38:00;16.93;;;12.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:40:27;17.00;;;12.23;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:42:58;14.70;;;12.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:45:25;15.67;;;13.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:47:59;16.33;;;12.93;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:50:38;16.70;;;13.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:53:05;14.60;;;12.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:55:32;15.77;;;13.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T14:58:12;15.37;;;13.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:00:52;14.53;;;12.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:03:20;16.63;;;13.63;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:05:48;15.40;;;12.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:08:23;18.13;;;13.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:10:49;14.60;;;11.77;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:13:16;17.63;;;13.20;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:15:43;15.70;;;12.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:18:13;16.43;;;13.77;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:23:39;16.97;;;13.03;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:26:23;15.63;;;13.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:28:49;16.10;;;11.73;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:31:16;15.60;;;12.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:33:44;15.20;;;12.50;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:36:14;15.53;;;12.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:38:57;14.93;;;12.93;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:41:25;17.17;;;12.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:43:54;16.77;;;13.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:46:46;14.80;;;12.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:51:49;14.20;;;11.83;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:54:20;15.87;;;12.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:57:08;16.60;;;12.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T15:59:37;16.70;;;13.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:02:08;17.30;;;14.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:04:42;18.30;;;13.53;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:07:10;18.10;;;12.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:09:37;17.90;;;14.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:12:03;17.77;;;13.70;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:14:29;21.30;;;14.10;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:16:54;16.83;;;13.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:19:20;17.27;;;13.93;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:21:46;17.30;;;14.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:24:15;18.20;;;13.80;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:26:45;15.97;;;12.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:29:11;15.60;;;10.87;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:31:38;16.60;;;13.17;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:34:03;17.80;;;13.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:36:29;18.93;;;14.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:39:00;16.10;;;12.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:41:27;15.20;;;11.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:43:53;14.33;;;11.00;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:46:20;13.73;;;10.43;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:48:46;13.43;;;11.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:51:12;14.50;;;10.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:53:37;16.00;;;12.77;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:56:03;16.30;;;12.03;;
1679;SDS011;838;51.794;12.258;2022-11-14T16:58:29;16.53;;;12.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:00:55;16.33;;;12.23;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:03:20;13.90;;;11.27;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:05:47;16.13;;;11.40;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:08:15;14.30;;;9.30;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:10:42;16.10;;;11.47;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:13:09;14.30;;;11.60;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:15:36;13.60;;;11.33;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:18:02;15.13;;;10.90;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:20:30;16.23;;;11.53;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:22:56;19.40;;;14.37;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:25:22;17.20;;;13.67;;
1679;SDS011;838;51.794;12.258;2022-11-14T17:27:49;16.73;;;14.33;;