sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46488;DHT22;32202;48.780;9.204;2022-10-17T00:00:22;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:02:48;14.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:05:13;14.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:07:39;14.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:10:06;14.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:12:32;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:14:58;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:17:23;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:19:49;14.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:22:14;14.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:24:40;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:27:06;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:29:31;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:31:57;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:34:23;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:36:49;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:39:14;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:41:40;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:46:55;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:49:23;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:51:56;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:54:26;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:56:53;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T00:59:21;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:01:59;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:04:25;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:06:50;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:09:16;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:16:56;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:19:40;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:22:22;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:27:41;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:35:19;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:37:58;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:40:41;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:43:28;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:46:14;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:48:43;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:51:32;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:54:21;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:56:51;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T01:59:23;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:01:51;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:04:18;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:06:44;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:09:25;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:12:01;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:14:59;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:20:09;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:25:43;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:28:22;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:31:01;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:33:34;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:36:06;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:38:33;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:41:00;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:43:27;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:45:53;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:48:40;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:51:07;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:53:43;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:56:18;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T02:58:53;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:01:20;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:03:46;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:06:12;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:08:37;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:11:03;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:13:29;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:15:57;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:18:23;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:20:48;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:23:14;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:25:40;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:28:06;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:30:32;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:32:58;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:35:24;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:37:50;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:40:16;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:42:41;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:45:07;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:47:33;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:49:59;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:52:24;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:54:50;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:57:17;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T03:59:42;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:02:08;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:04:34;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:06:59;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:09:25;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:11:51;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:14:16;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:16:42;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:19:11;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:21:37;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:24:03;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:26:28;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:28:54;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:31:20;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:33:46;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:36:14;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:38:40;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:41:14;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:43:40;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:46:11;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:48:37;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:51:06;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:53:34;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:56:00;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T04:58:29;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:00:55;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:03:21;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:05:46;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:08:12;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:10:39;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:13:05;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:15:31;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:17:57;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:20:23;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:22:49;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:25:14;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:27:40;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:30:06;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:32:32;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:34:58;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:37:24;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:39:50;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:42:15;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:44:41;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:47:10;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:49:35;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:52:01;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:54:27;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:56:53;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T05:59:19;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:01:46;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:04:11;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:06:38;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:09:04;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:11:30;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:13:56;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:16:21;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:18:47;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:21:16;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:23:42;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:26:08;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:28:34;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:31:05;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:33:30;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:35:56;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:38:22;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:40:48;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:43:13;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:45:39;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:48:06;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:50:32;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:52:57;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:55:23;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T06:57:49;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:00:16;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:02:42;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:05:08;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:07:34;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:10:00;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:12:25;14.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:14:51;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:17:17;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:19:43;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:22:09;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:24:35;15.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:27:01;15.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:29:27;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:31:52;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:34:18;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:36:44;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:39:10;17.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-17T07:41:35;19.50;95.50
46488;DHT22;32202;48.780;9.204;2022-10-17T07:44:05;21.30;83.50
46488;DHT22;32202;48.780;9.204;2022-10-17T07:46:31;21.90;78.10
46488;DHT22;32202;48.780;9.204;2022-10-17T07:48:57;22.40;75.50
46488;DHT22;32202;48.780;9.204;2022-10-17T07:51:22;23.50;71.00
46488;DHT22;32202;48.780;9.204;2022-10-17T07:53:49;25.00;65.80
46488;DHT22;32202;48.780;9.204;2022-10-17T07:56:14;26.90;61.00
46488;DHT22;32202;48.780;9.204;2022-10-17T07:58:40;28.60;56.20
46488;DHT22;32202;48.780;9.204;2022-10-17T08:01:08;30.20;52.70
46488;DHT22;32202;48.780;9.204;2022-10-17T08:03:40;31.50;50.10
46488;DHT22;32202;48.780;9.204;2022-10-17T08:06:06;32.30;47.70
46488;DHT22;32202;48.780;9.204;2022-10-17T08:08:31;32.70;46.60
46488;DHT22;32202;48.780;9.204;2022-10-17T08:11:03;33.30;45.60
46488;DHT22;32202;48.780;9.204;2022-10-17T08:13:29;33.80;44.70
46488;DHT22;32202;48.780;9.204;2022-10-17T08:15:59;34.00;44.20
46488;DHT22;32202;48.780;9.204;2022-10-17T08:18:25;33.80;43.90
46488;DHT22;32202;48.780;9.204;2022-10-17T08:20:51;34.20;43.50
46488;DHT22;32202;48.780;9.204;2022-10-17T08:23:17;34.60;42.80
46488;DHT22;32202;48.780;9.204;2022-10-17T08:25:43;35.10;42.10
46488;DHT22;32202;48.780;9.204;2022-10-17T08:28:08;35.40;41.90
46488;DHT22;32202;48.780;9.204;2022-10-17T08:30:34;35.80;41.20
46488;DHT22;32202;48.780;9.204;2022-10-17T08:33:00;36.10;40.80
46488;DHT22;32202;48.780;9.204;2022-10-17T08:35:27;35.90;40.60
46488;DHT22;32202;48.780;9.204;2022-10-17T08:37:52;35.70;41.60
46488;DHT22;32202;48.780;9.204;2022-10-17T08:40:21;35.70;41.20
46488;DHT22;32202;48.780;9.204;2022-10-17T08:45:50;35.70;40.80
46488;DHT22;32202;48.780;9.204;2022-10-17T08:48:19;35.90;40.80
46488;DHT22;32202;48.780;9.204;2022-10-17T08:53:35;36.90;39.80
46488;DHT22;32202;48.780;9.204;2022-10-17T08:56:12;37.80;39.10
46488;DHT22;32202;48.780;9.204;2022-10-17T08:58:38;38.70;38.40
46488;DHT22;32202;48.780;9.204;2022-10-17T09:04:18;40.60;36.60
46488;DHT22;32202;48.780;9.204;2022-10-17T09:07:00;41.40;36.00
46488;DHT22;32202;48.780;9.204;2022-10-17T09:10:04;41.70;35.60
46488;DHT22;32202;48.780;9.204;2022-10-17T09:13:06;42.30;35.20
46488;DHT22;32202;48.780;9.204;2022-10-17T09:15:48;42.20;35.20
46488;DHT22;32202;48.780;9.204;2022-10-17T09:18:24;41.70;35.70
46488;DHT22;32202;48.780;9.204;2022-10-17T09:20:55;42.10;35.40
46488;DHT22;32202;48.780;9.204;2022-10-17T09:23:32;41.90;35.30
46488;DHT22;32202;48.780;9.204;2022-10-17T09:26:01;41.50;35.70
46488;DHT22;32202;48.780;9.204;2022-10-17T09:28:36;41.00;36.00
46488;DHT22;32202;48.780;9.204;2022-10-17T09:31:23;40.20;36.60
46488;DHT22;32202;48.780;9.204;2022-10-17T09:33:50;39.50;37.30
46488;DHT22;32202;48.780;9.204;2022-10-17T09:36:23;38.90;37.70
46488;DHT22;32202;48.780;9.204;2022-10-17T09:38:53;38.90;37.70
46488;DHT22;32202;48.780;9.204;2022-10-17T09:43:58;39.00;37.60
46488;DHT22;32202;48.780;9.204;2022-10-17T09:46:35;38.60;37.90
46488;DHT22;32202;48.780;9.204;2022-10-17T09:49:07;38.50;38.10
46488;DHT22;32202;48.780;9.204;2022-10-17T09:51:36;38.40;38.20
46488;DHT22;32202;48.780;9.204;2022-10-17T09:54:04;38.70;38.10
46488;DHT22;32202;48.780;9.204;2022-10-17T09:57:00;39.20;37.70
46488;DHT22;32202;48.780;9.204;2022-10-17T09:59:38;39.40;37.60
46488;DHT22;32202;48.780;9.204;2022-10-17T10:02:19;39.60;37.50
46488;DHT22;32202;48.780;9.204;2022-10-17T10:05:08;39.80;37.50
46488;DHT22;32202;48.780;9.204;2022-10-17T10:07:40;40.00;37.30
46488;DHT22;32202;48.780;9.204;2022-10-17T10:10:22;40.30;37.20
46488;DHT22;32202;48.780;9.204;2022-10-17T10:15:44;40.30;37.40
46488;DHT22;32202;48.780;9.204;2022-10-17T10:18:27;40.40;37.30
46488;DHT22;32202;48.780;9.204;2022-10-17T10:21:18;40.90;37.10
46488;DHT22;32202;48.780;9.204;2022-10-17T10:24:13;41.60;36.70
46488;DHT22;32202;48.780;9.204;2022-10-17T10:26:49;42.20;36.10
46488;DHT22;32202;48.780;9.204;2022-10-17T10:31:47;43.00;35.60
46488;DHT22;32202;48.780;9.204;2022-10-17T10:34:25;43.00;35.60
46488;DHT22;32202;48.780;9.204;2022-10-17T10:36:56;42.80;35.70
46488;DHT22;32202;48.780;9.204;2022-10-17T10:39:42;42.80;35.60
46488;DHT22;32202;48.780;9.204;2022-10-17T10:42:22;42.90;35.70
46488;DHT22;32202;48.780;9.204;2022-10-17T10:44:49;43.10;35.60
46488;DHT22;32202;48.780;9.204;2022-10-17T10:49:44;43.20;35.60
46488;DHT22;32202;48.780;9.204;2022-10-17T10:52:18;43.50;35.30
46488;DHT22;32202;48.780;9.204;2022-10-17T10:55:20;43.70;35.30
46488;DHT22;32202;48.780;9.204;2022-10-17T10:57:49;43.50;33.30
46488;DHT22;32202;48.780;9.204;2022-10-17T11:00:20;42.40;33.20
46488;DHT22;32202;48.780;9.204;2022-10-17T11:05:45;42.50;34.20
46488;DHT22;32202;48.780;9.204;2022-10-17T11:08:26;42.60;34.50
46488;DHT22;32202;48.780;9.204;2022-10-17T11:11:05;43.10;34.70
46488;DHT22;32202;48.780;9.204;2022-10-17T11:13:47;43.40;34.20
46488;DHT22;32202;48.780;9.204;2022-10-17T11:19:09;43.10;34.00
46488;DHT22;32202;48.780;9.204;2022-10-17T11:24:26;44.70;33.10
46488;DHT22;32202;48.780;9.204;2022-10-17T11:27:01;45.20;31.50
46488;DHT22;32202;48.780;9.204;2022-10-17T11:29:31;45.80;30.90
46488;DHT22;32202;48.780;9.204;2022-10-17T11:32:02;45.80;31.10
46488;DHT22;32202;48.780;9.204;2022-10-17T11:34:34;46.30;30.70
46488;DHT22;32202;48.780;9.204;2022-10-17T11:37:23;46.70;30.30
46488;DHT22;32202;48.780;9.204;2022-10-17T11:39:51;46.50;30.00
46488;DHT22;32202;48.780;9.204;2022-10-17T11:42:46;46.80;30.40
46488;DHT22;32202;48.780;9.204;2022-10-17T11:45:17;46.90;30.00
46488;DHT22;32202;48.780;9.204;2022-10-17T11:47:47;46.70;30.00
46488;DHT22;32202;48.780;9.204;2022-10-17T11:50:24;46.60;30.00
46488;DHT22;32202;48.780;9.204;2022-10-17T11:55:40;46.90;29.90
46488;DHT22;32202;48.780;9.204;2022-10-17T11:59:17;47.10;29.50
46488;DHT22;32202;48.780;9.204;2022-10-17T12:01:51;45.70;29.50
46488;DHT22;32202;48.780;9.204;2022-10-17T12:04:55;44.50;29.90
46488;DHT22;32202;48.780;9.204;2022-10-17T12:07:50;44.00;30.30
46488;DHT22;32202;48.780;9.204;2022-10-17T12:12:42;43.00;30.70
46488;DHT22;32202;48.780;9.204;2022-10-17T12:18:00;41.90;31.30
46488;DHT22;32202;48.780;9.204;2022-10-17T12:25:33;43.30;30.90
46488;DHT22;32202;48.780;9.204;2022-10-17T12:31:31;43.30;30.90
46488;DHT22;32202;48.780;9.204;2022-10-17T12:34:02;43.70;30.80
46488;DHT22;32202;48.780;9.204;2022-10-17T12:52:18;42.20;31.70
46488;DHT22;32202;48.780;9.204;2022-10-17T12:55:12;42.80;31.60
46488;DHT22;32202;48.780;9.204;2022-10-17T12:57:59;42.70;31.50
46488;DHT22;32202;48.780;9.204;2022-10-17T13:03:21;41.80;31.80
46488;DHT22;32202;48.780;9.204;2022-10-17T13:06:17;41.60;32.00
46488;DHT22;32202;48.780;9.204;2022-10-17T13:08:47;41.20;32.30
46488;DHT22;32202;48.780;9.204;2022-10-17T13:11:14;40.30;32.60
46488;DHT22;32202;48.780;9.204;2022-10-17T13:13:47;40.10;32.90
46488;DHT22;32202;48.780;9.204;2022-10-17T13:16:31;40.70;33.20
46488;DHT22;32202;48.780;9.204;2022-10-17T13:18:58;41.00;32.40
46488;DHT22;32202;48.780;9.204;2022-10-17T13:21:24;41.60;32.90
46488;DHT22;32202;48.780;9.204;2022-10-17T13:23:50;41.70;32.60
46488;DHT22;32202;48.780;9.204;2022-10-17T13:26:23;42.10;35.00
46488;DHT22;32202;48.780;9.204;2022-10-17T13:29:05;42.50;35.00
46488;DHT22;32202;48.780;9.204;2022-10-17T13:31:32;42.30;35.10
46488;DHT22;32202;48.780;9.204;2022-10-17T13:34:01;41.80;35.20
46488;DHT22;32202;48.780;9.204;2022-10-17T13:36:28;41.30;35.50
46488;DHT22;32202;48.780;9.204;2022-10-17T13:38:54;41.30;35.50
46488;DHT22;32202;48.780;9.204;2022-10-17T13:41:25;41.10;35.10
46488;DHT22;32202;48.780;9.204;2022-10-17T13:43:52;40.80;35.40
46488;DHT22;32202;48.780;9.204;2022-10-17T13:46:28;40.70;35.50
46488;DHT22;32202;48.780;9.204;2022-10-17T13:48:56;40.30;35.90
46488;DHT22;32202;48.780;9.204;2022-10-17T13:51:25;39.90;36.20
46488;DHT22;32202;48.780;9.204;2022-10-17T13:53:53;39.90;35.90
46488;DHT22;32202;48.780;9.204;2022-10-17T13:56:24;40.10;35.80
46488;DHT22;32202;48.780;9.204;2022-10-17T13:58:58;40.20;35.80
46488;DHT22;32202;48.780;9.204;2022-10-17T14:01:29;39.80;35.90
46488;DHT22;32202;48.780;9.204;2022-10-17T14:03:55;39.20;36.40
46488;DHT22;32202;48.780;9.204;2022-10-17T14:06:26;39.30;36.50
46488;DHT22;32202;48.780;9.204;2022-10-17T14:12:05;39.20;36.40
46488;DHT22;32202;48.780;9.204;2022-10-17T14:14:33;39.20;35.90
46488;DHT22;32202;48.780;9.204;2022-10-17T14:16:59;39.10;35.90
46488;DHT22;32202;48.780;9.204;2022-10-17T14:19:27;38.60;35.80
46488;DHT22;32202;48.780;9.204;2022-10-17T14:21:55;38.40;36.20
46488;DHT22;32202;48.780;9.204;2022-10-17T14:24:39;38.40;36.30
46488;DHT22;32202;48.780;9.204;2022-10-17T14:27:32;38.40;36.20
46488;DHT22;32202;48.780;9.204;2022-10-17T14:30:52;38.00;36.50
46488;DHT22;32202;48.780;9.204;2022-10-17T14:33:06;37.60;37.20
46488;DHT22;32202;48.780;9.204;2022-10-17T14:35:31;37.40;37.20
46488;DHT22;32202;48.780;9.204;2022-10-17T14:38:00;37.10;37.40
46488;DHT22;32202;48.780;9.204;2022-10-17T14:40:27;36.90;37.90
46488;DHT22;32202;48.780;9.204;2022-10-17T14:42:56;36.50;38.20
46488;DHT22;32202;48.780;9.204;2022-10-17T14:45:37;36.20;38.70
46488;DHT22;32202;48.780;9.204;2022-10-17T14:48:12;35.90;39.00
46488;DHT22;32202;48.780;9.204;2022-10-17T14:50:39;35.90;39.10
46488;DHT22;32202;48.780;9.204;2022-10-17T14:53:20;35.50;39.30
46488;DHT22;32202;48.780;9.204;2022-10-17T14:55:57;35.20;40.10
46488;DHT22;32202;48.780;9.204;2022-10-17T14:58:27;35.10;40.20
46488;DHT22;32202;48.780;9.204;2022-10-17T15:00:54;34.90;40.50
46488;DHT22;32202;48.780;9.204;2022-10-17T15:03:20;34.80;40.80
46488;DHT22;32202;48.780;9.204;2022-10-17T15:05:47;34.70;40.90
46488;DHT22;32202;48.780;9.204;2022-10-17T15:08:15;34.70;40.60
46488;DHT22;32202;48.780;9.204;2022-10-17T15:10:42;34.50;40.50
46488;DHT22;32202;48.780;9.204;2022-10-17T15:13:09;34.50;41.00
46488;DHT22;32202;48.780;9.204;2022-10-17T15:15:36;34.40;40.90
46488;DHT22;32202;48.780;9.204;2022-10-17T15:18:02;34.20;41.00
46488;DHT22;32202;48.780;9.204;2022-10-17T15:20:28;34.10;41.20
46488;DHT22;32202;48.780;9.204;2022-10-17T15:22:57;33.70;41.70
46488;DHT22;32202;48.780;9.204;2022-10-17T15:25:24;33.40;42.20
46488;DHT22;32202;48.780;9.204;2022-10-17T15:27:50;33.50;42.10
46488;DHT22;32202;48.780;9.204;2022-10-17T15:30:23;33.50;42.10
46488;DHT22;32202;48.780;9.204;2022-10-17T15:32:49;33.30;42.90
46488;DHT22;32202;48.780;9.204;2022-10-17T15:35:16;32.90;42.80
46488;DHT22;32202;48.780;9.204;2022-10-17T15:37:42;32.70;43.50
46488;DHT22;32202;48.780;9.204;2022-10-17T15:40:17;32.30;44.20
46488;DHT22;32202;48.780;9.204;2022-10-17T15:42:43;31.90;45.00
46488;DHT22;32202;48.780;9.204;2022-10-17T15:45:13;31.60;45.60
46488;DHT22;32202;48.780;9.204;2022-10-17T15:47:45;31.20;46.40
46488;DHT22;32202;48.780;9.204;2022-10-17T15:50:14;30.70;46.90
46488;DHT22;32202;48.780;9.204;2022-10-17T15:52:40;30.20;47.70
46488;DHT22;32202;48.780;9.204;2022-10-17T15:55:07;29.70;48.40
46488;DHT22;32202;48.780;9.204;2022-10-17T15:57:36;28.90;48.90
46488;DHT22;32202;48.780;9.204;2022-10-17T16:00:04;28.10;50.40
46488;DHT22;32202;48.780;9.204;2022-10-17T16:02:30;27.60;52.50
46488;DHT22;32202;48.780;9.204;2022-10-17T16:04:58;27.20;53.20
46488;DHT22;32202;48.780;9.204;2022-10-17T16:07:23;26.70;54.50
46488;DHT22;32202;48.780;9.204;2022-10-17T16:09:49;26.40;55.20
46488;DHT22;32202;48.780;9.204;2022-10-17T16:12:18;26.10;56.20
46488;DHT22;32202;48.780;9.204;2022-10-17T16:14:44;25.90;57.10
46488;DHT22;32202;48.780;9.204;2022-10-17T16:17:15;25.60;58.00
46488;DHT22;32202;48.780;9.204;2022-10-17T16:19:42;25.40;58.80
46488;DHT22;32202;48.780;9.204;2022-10-17T16:22:28;25.20;60.00
46488;DHT22;32202;48.780;9.204;2022-10-17T16:24:56;24.90;60.80
46488;DHT22;32202;48.780;9.204;2022-10-17T16:27:24;24.60;61.50
46488;DHT22;32202;48.780;9.204;2022-10-17T16:29:49;24.40;62.10
46488;DHT22;32202;48.780;9.204;2022-10-17T16:32:15;24.30;62.90
46488;DHT22;32202;48.780;9.204;2022-10-17T16:34:40;24.10;63.60
46488;DHT22;32202;48.780;9.204;2022-10-17T16:37:06;23.90;64.50
46488;DHT22;32202;48.780;9.204;2022-10-17T16:39:32;23.70;65.00
46488;DHT22;32202;48.780;9.204;2022-10-17T16:41:57;23.60;65.50
46488;DHT22;32202;48.780;9.204;2022-10-17T16:44:23;23.40;65.90
46488;DHT22;32202;48.780;9.204;2022-10-17T16:46:48;23.20;67.20
46488;DHT22;32202;48.780;9.204;2022-10-17T16:49:14;23.10;67.60
46488;DHT22;32202;48.780;9.204;2022-10-17T16:51:41;22.90;68.30
46488;DHT22;32202;48.780;9.204;2022-10-17T16:54:07;22.80;69.20
46488;DHT22;32202;48.780;9.204;2022-10-17T16:56:33;22.80;69.40
46488;DHT22;32202;48.780;9.204;2022-10-17T16:58:59;22.70;70.10
46488;DHT22;32202;48.780;9.204;2022-10-17T17:01:26;22.60;70.90
46488;DHT22;32202;48.780;9.204;2022-10-17T17:03:54;22.50;71.90
46488;DHT22;32202;48.780;9.204;2022-10-17T17:06:27;22.40;72.40
46488;DHT22;32202;48.780;9.204;2022-10-17T17:08:54;22.40;73.00
46488;DHT22;32202;48.780;9.204;2022-10-17T17:11:22;22.30;72.70
46488;DHT22;32202;48.780;9.204;2022-10-17T17:13:48;22.20;73.20
46488;DHT22;32202;48.780;9.204;2022-10-17T17:16:16;22.10;73.40