sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19258;DHT22;9763;48.780;9.212;2022-12-01T00:00:39;8.50;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T00:04:02;8.50;84.40
19258;DHT22;9763;48.780;9.212;2022-12-01T00:07:29;8.50;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T00:10:53;11.00;86.20
19258;DHT22;9763;48.780;9.212;2022-12-01T00:14:17;8.50;84.80
19258;DHT22;9763;48.780;9.212;2022-12-01T00:17:42;8.50;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T00:21:13;8.50;84.80
19258;DHT22;9763;48.780;9.212;2022-12-01T00:24:36;8.50;84.60
19258;DHT22;9763;48.780;9.212;2022-12-01T00:28:00;8.50;84.20
19258;DHT22;9763;48.780;9.212;2022-12-01T00:34:50;8.50;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T00:38:13;8.40;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T00:41:37;8.40;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T00:45:01;8.50;84.90
19258;DHT22;9763;48.780;9.212;2022-12-01T00:48:24;8.50;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T00:51:49;8.40;84.80
19258;DHT22;9763;48.780;9.212;2022-12-01T00:55:13;8.40;84.60
19258;DHT22;9763;48.780;9.212;2022-12-01T00:58:36;8.40;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T01:05:24;8.40;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T01:08:49;8.30;84.20
19258;DHT22;9763;48.780;9.212;2022-12-01T01:12:12;8.30;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T01:15:36;8.30;83.30
19258;DHT22;9763;48.780;9.212;2022-12-01T01:19:00;8.30;83.30
19258;DHT22;9763;48.780;9.212;2022-12-01T01:22:24;8.20;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T01:25:49;8.20;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T01:29:13;8.20;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T01:32:36;8.20;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T01:36:00;8.10;83.40
19258;DHT22;9763;48.780;9.212;2022-12-01T01:39:25;8.90;84.80
19258;DHT22;9763;48.780;9.212;2022-12-01T01:42:50;8.20;84.40
19258;DHT22;9763;48.780;9.212;2022-12-01T01:46:15;8.10;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T01:49:41;8.10;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T01:53:09;8.10;84.40
19258;DHT22;9763;48.780;9.212;2022-12-01T01:56:35;8.10;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T02:00:06;8.10;84.40
19258;DHT22;9763;48.780;9.212;2022-12-01T02:03:36;8.10;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T02:07:02;8.00;83.00
19258;DHT22;9763;48.780;9.212;2022-12-01T02:10:31;8.00;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T02:14:11;8.00;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T02:17:54;8.00;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T02:21:36;8.00;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T02:25:20;8.00;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T02:33:06;8.00;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T02:36:44;8.00;84.20
19258;DHT22;9763;48.780;9.212;2022-12-01T02:40:17;8.00;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T02:43:50;8.00;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T02:47:21;8.00;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T02:50:47;8.00;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T02:54:14;8.00;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T02:57:38;7.90;83.10
19258;DHT22;9763;48.780;9.212;2022-12-01T03:01:11;7.90;83.30
19258;DHT22;9763;48.780;9.212;2022-12-01T03:04:51;7.90;83.00
19258;DHT22;9763;48.780;9.212;2022-12-01T03:08:28;7.90;82.90
19258;DHT22;9763;48.780;9.212;2022-12-01T03:12:14;7.90;82.50
19258;DHT22;9763;48.780;9.212;2022-12-01T03:15:51;7.80;82.80
19258;DHT22;9763;48.780;9.212;2022-12-01T03:19:27;7.80;82.90
19258;DHT22;9763;48.780;9.212;2022-12-01T03:23:03;7.80;82.80
19258;DHT22;9763;48.780;9.212;2022-12-01T03:26:34;7.70;82.70
19258;DHT22;9763;48.780;9.212;2022-12-01T03:30:00;7.70;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T03:33:33;7.70;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T03:37:05;7.70;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T03:40:35;7.70;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T03:44:07;7.70;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T03:51:04;7.60;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T03:54:44;7.60;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T03:58:18;7.60;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T04:01:47;7.60;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T04:05:11;7.60;81.90
19258;DHT22;9763;48.780;9.212;2022-12-01T04:11:59;7.60;82.90
19258;DHT22;9763;48.780;9.212;2022-12-01T04:15:40;7.60;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T04:19:05;7.60;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T04:22:29;7.60;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T04:25:57;7.50;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T04:29:22;7.80;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T04:32:45;7.50;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T04:36:10;7.60;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T04:39:34;7.60;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T04:42:59;7.60;84.20
19258;DHT22;9763;48.780;9.212;2022-12-01T04:46:23;7.60;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T04:49:47;7.60;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T04:53:12;7.60;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T04:56:36;7.60;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T04:59:59;7.60;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T05:03:23;7.60;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T05:06:47;7.60;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T05:10:12;7.60;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T05:13:36;7.60;81.50
19258;DHT22;9763;48.780;9.212;2022-12-01T05:17:01;7.60;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T05:20:25;7.60;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T05:24:08;7.60;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T05:27:33;7.60;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T05:30:57;7.60;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T05:34:21;7.60;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T05:37:44;7.60;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T05:41:09;7.60;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T05:44:34;7.60;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T05:47:59;7.60;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T05:51:24;7.60;84.50
19258;DHT22;9763;48.780;9.212;2022-12-01T05:54:47;7.60;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T05:58:11;7.60;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T06:01:37;7.60;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T06:05:00;7.60;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T06:08:24;7.60;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T06:11:48;7.60;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T06:15:13;7.60;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T06:18:38;7.60;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T06:22:02;7.60;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T06:25:26;7.50;83.30
19258;DHT22;9763;48.780;9.212;2022-12-01T06:28:50;7.50;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T06:32:14;7.50;83.20
19258;DHT22;9763;48.780;9.212;2022-12-01T06:35:39;7.50;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T06:39:05;7.50;83.30
19258;DHT22;9763;48.780;9.212;2022-12-01T06:42:31;7.50;83.40
19258;DHT22;9763;48.780;9.212;2022-12-01T06:45:54;7.50;83.40
19258;DHT22;9763;48.780;9.212;2022-12-01T06:49:23;7.50;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T06:52:48;7.50;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T06:56:11;7.50;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T06:59:35;7.50;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T07:02:59;7.50;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T07:06:22;7.50;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T07:09:47;7.50;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T07:13:11;7.50;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T07:16:35;7.50;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T07:19:59;7.50;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T07:23:22;7.50;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T07:26:47;7.50;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T07:30:12;7.60;83.40
19258;DHT22;9763;48.780;9.212;2022-12-01T07:33:36;7.60;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T07:37:00;7.50;82.80
19258;DHT22;9763;48.780;9.212;2022-12-01T07:40:24;7.50;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T07:43:49;7.50;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T07:47:13;7.50;84.00
19258;DHT22;9763;48.780;9.212;2022-12-01T07:50:37;7.50;83.90
19258;DHT22;9763;48.780;9.212;2022-12-01T07:54:02;7.50;83.80
19258;DHT22;9763;48.780;9.212;2022-12-01T07:57:27;7.50;83.40
19258;DHT22;9763;48.780;9.212;2022-12-01T08:00:55;7.50;83.30
19258;DHT22;9763;48.780;9.212;2022-12-01T08:04:19;7.40;83.40
19258;DHT22;9763;48.780;9.212;2022-12-01T08:07:43;7.40;83.50
19258;DHT22;9763;48.780;9.212;2022-12-01T08:11:09;7.40;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T08:14:34;7.40;84.20
19258;DHT22;9763;48.780;9.212;2022-12-01T08:18:00;7.40;84.40
19258;DHT22;9763;48.780;9.212;2022-12-01T08:21:24;7.40;84.50
19258;DHT22;9763;48.780;9.212;2022-12-01T08:24:48;7.40;84.60
19258;DHT22;9763;48.780;9.212;2022-12-01T08:28:12;7.40;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T08:31:35;7.40;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T08:35:02;7.50;84.90
19258;DHT22;9763;48.780;9.212;2022-12-01T08:38:26;7.50;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T08:41:50;7.50;84.60
19258;DHT22;9763;48.780;9.212;2022-12-01T08:45:14;7.60;84.50
19258;DHT22;9763;48.780;9.212;2022-12-01T08:48:38;7.50;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T08:52:03;7.50;84.60
19258;DHT22;9763;48.780;9.212;2022-12-01T08:55:27;7.50;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T08:58:52;7.50;83.70
19258;DHT22;9763;48.780;9.212;2022-12-01T09:02:16;7.50;84.20
19258;DHT22;9763;48.780;9.212;2022-12-01T09:05:44;7.50;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T09:09:11;7.60;84.10
19258;DHT22;9763;48.780;9.212;2022-12-01T09:16:01;7.70;83.60
19258;DHT22;9763;48.780;9.212;2022-12-01T09:19:26;7.70;82.50
19258;DHT22;9763;48.780;9.212;2022-12-01T09:22:50;7.60;84.50
19258;DHT22;9763;48.780;9.212;2022-12-01T09:26:16;7.60;84.50
19258;DHT22;9763;48.780;9.212;2022-12-01T09:29:40;8.00;84.80
19258;DHT22;9763;48.780;9.212;2022-12-01T09:33:04;7.60;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T09:36:30;7.60;84.50
19258;DHT22;9763;48.780;9.212;2022-12-01T09:39:54;7.60;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T09:43:21;7.60;84.80
19258;DHT22;9763;48.780;9.212;2022-12-01T09:46:52;7.60;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T09:50:23;7.60;84.90
19258;DHT22;9763;48.780;9.212;2022-12-01T09:53:53;7.60;84.90
19258;DHT22;9763;48.780;9.212;2022-12-01T09:57:27;7.70;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T10:00:56;7.70;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T10:04:25;7.70;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T10:07:56;7.70;85.50
19258;DHT22;9763;48.780;9.212;2022-12-01T10:11:32;7.80;85.60
19258;DHT22;9763;48.780;9.212;2022-12-01T10:15:09;7.90;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T10:18:50;7.90;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T10:22:44;7.90;85.20
19258;DHT22;9763;48.780;9.212;2022-12-01T10:26:30;7.90;85.00
19258;DHT22;9763;48.780;9.212;2022-12-01T10:30:02;7.90;85.00
19258;DHT22;9763;48.780;9.212;2022-12-01T10:33:34;8.00;84.90
19258;DHT22;9763;48.780;9.212;2022-12-01T10:37:05;8.00;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T10:40:36;8.00;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T10:44:02;8.00;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T10:47:28;8.00;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T10:50:54;8.10;85.00
19258;DHT22;9763;48.780;9.212;2022-12-01T10:54:21;8.00;85.20
19258;DHT22;9763;48.780;9.212;2022-12-01T10:57:46;8.00;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T11:01:16;8.00;84.90
19258;DHT22;9763;48.780;9.212;2022-12-01T11:04:45;7.90;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T11:08:21;7.90;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T11:11:53;8.20;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T11:15:21;8.00;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T11:18:46;8.00;84.20
19258;DHT22;9763;48.780;9.212;2022-12-01T11:22:20;8.00;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T11:25:55;8.10;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T11:29:30;8.00;85.70
19258;DHT22;9763;48.780;9.212;2022-12-01T11:33:00;8.10;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T11:36:36;8.10;85.90
19258;DHT22;9763;48.780;9.212;2022-12-01T11:40:11;8.10;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T11:47:16;8.10;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T11:51:02;8.10;85.70
19258;DHT22;9763;48.780;9.212;2022-12-01T11:54:27;8.10;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T11:57:53;8.10;85.20
19258;DHT22;9763;48.780;9.212;2022-12-01T12:01:28;8.10;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T12:09:46;8.00;84.50
19258;DHT22;9763;48.780;9.212;2022-12-01T12:13:42;7.90;85.00
19258;DHT22;9763;48.780;9.212;2022-12-01T12:17:33;7.90;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T12:21:22;7.90;85.20
19258;DHT22;9763;48.780;9.212;2022-12-01T12:25:03;7.90;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T12:28:56;7.90;85.00
19258;DHT22;9763;48.780;9.212;2022-12-01T12:36:51;7.90;85.60
19258;DHT22;9763;48.780;9.212;2022-12-01T12:40:37;7.90;86.20
19258;DHT22;9763;48.780;9.212;2022-12-01T12:44:23;7.90;86.70
19258;DHT22;9763;48.780;9.212;2022-12-01T12:48:09;7.90;86.80
19258;DHT22;9763;48.780;9.212;2022-12-01T12:51:46;8.00;86.40
19258;DHT22;9763;48.780;9.212;2022-12-01T12:55:19;8.00;86.60
19258;DHT22;9763;48.780;9.212;2022-12-01T12:58:54;8.10;87.00
19258;DHT22;9763;48.780;9.212;2022-12-01T13:02:23;8.30;87.40
19258;DHT22;9763;48.780;9.212;2022-12-01T13:05:59;8.20;87.70
19258;DHT22;9763;48.780;9.212;2022-12-01T13:09:35;8.30;87.60
19258;DHT22;9763;48.780;9.212;2022-12-01T13:13:12;8.40;87.60
19258;DHT22;9763;48.780;9.212;2022-12-01T13:16:48;8.50;87.20
19258;DHT22;9763;48.780;9.212;2022-12-01T13:20:19;8.50;86.90
19258;DHT22;9763;48.780;9.212;2022-12-01T13:23:46;8.50;86.50
19258;DHT22;9763;48.780;9.212;2022-12-01T13:27:16;8.50;86.10
19258;DHT22;9763;48.780;9.212;2022-12-01T13:30:59;8.40;84.80
19258;DHT22;9763;48.780;9.212;2022-12-01T13:34:30;8.40;85.00
19258;DHT22;9763;48.780;9.212;2022-12-01T13:38:27;8.30;84.50
19258;DHT22;9763;48.780;9.212;2022-12-01T13:45:30;8.40;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T13:48:57;8.30;86.00
19258;DHT22;9763;48.780;9.212;2022-12-01T13:52:28;8.40;84.40
19258;DHT22;9763;48.780;9.212;2022-12-01T13:56:23;8.40;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T14:00:18;8.30;86.70
19258;DHT22;9763;48.780;9.212;2022-12-01T14:03:52;8.40;86.20
19258;DHT22;9763;48.780;9.212;2022-12-01T14:07:36;8.40;85.00
19258;DHT22;9763;48.780;9.212;2022-12-01T14:11:02;8.40;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T14:14:33;8.50;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T14:18:03;8.40;85.50
19258;DHT22;9763;48.780;9.212;2022-12-01T14:21:44;8.40;85.70
19258;DHT22;9763;48.780;9.212;2022-12-01T14:25:23;7.50;85.10
19258;DHT22;9763;48.780;9.212;2022-12-01T14:29:31;8.40;85.40
19258;DHT22;9763;48.780;9.212;2022-12-01T14:37:17;8.40;85.70
19258;DHT22;9763;48.780;9.212;2022-12-01T14:40:43;8.30;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T14:44:18;8.10;84.30
19258;DHT22;9763;48.780;9.212;2022-12-01T14:47:50;8.20;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T14:51:25;8.20;85.60
19258;DHT22;9763;48.780;9.212;2022-12-01T14:54:55;8.20;86.00
19258;DHT22;9763;48.780;9.212;2022-12-01T14:58:23;8.20;86.20
19258;DHT22;9763;48.780;9.212;2022-12-01T15:01:51;8.20;86.20
19258;DHT22;9763;48.780;9.212;2022-12-01T15:05:19;8.20;86.10
19258;DHT22;9763;48.780;9.212;2022-12-01T15:08:45;8.30;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T15:12:31;8.20;85.20
19258;DHT22;9763;48.780;9.212;2022-12-01T15:15:56;8.20;85.20
19258;DHT22;9763;48.780;9.212;2022-12-01T15:19:30;8.20;85.60
19258;DHT22;9763;48.780;9.212;2022-12-01T15:22:57;8.10;84.70
19258;DHT22;9763;48.780;9.212;2022-12-01T15:26:25;8.10;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T15:29:53;8.10;85.60
19258;DHT22;9763;48.780;9.212;2022-12-01T15:33:21;8.00;86.00
19258;DHT22;9763;48.780;9.212;2022-12-01T15:36:51;8.10;86.10
19258;DHT22;9763;48.780;9.212;2022-12-01T15:40:17;8.10;85.70
19258;DHT22;9763;48.780;9.212;2022-12-01T15:44:03;8.10;85.70
19258;DHT22;9763;48.780;9.212;2022-12-01T15:47:33;8.20;86.10
19258;DHT22;9763;48.780;9.212;2022-12-01T15:51:05;8.20;85.90
19258;DHT22;9763;48.780;9.212;2022-12-01T15:54:32;8.20;86.40
19258;DHT22;9763;48.780;9.212;2022-12-01T15:57:57;8.20;85.80
19258;DHT22;9763;48.780;9.212;2022-12-01T16:01:28;8.20;86.40
19258;DHT22;9763;48.780;9.212;2022-12-01T16:05:03;8.30;86.30
19258;DHT22;9763;48.780;9.212;2022-12-01T16:08:51;8.20;86.10
19258;DHT22;9763;48.780;9.212;2022-12-01T16:12:21;8.30;86.20
19258;DHT22;9763;48.780;9.212;2022-12-01T16:15:45;8.30;86.40
19258;DHT22;9763;48.780;9.212;2022-12-01T16:19:28;8.30;86.30
19258;DHT22;9763;48.780;9.212;2022-12-01T16:22:56;8.30;86.00
19258;DHT22;9763;48.780;9.212;2022-12-01T16:26:22;8.30;86.20
19258;DHT22;9763;48.780;9.212;2022-12-01T16:29:48;8.30;86.30
19258;DHT22;9763;48.780;9.212;2022-12-01T16:33:15;8.30;86.20
19258;DHT22;9763;48.780;9.212;2022-12-01T16:36:40;8.30;86.30
19258;DHT22;9763;48.780;9.212;2022-12-01T16:40:06;8.30;86.10
19258;DHT22;9763;48.780;9.212;2022-12-01T16:43:32;8.30;86.10
19258;DHT22;9763;48.780;9.212;2022-12-01T16:46:56;8.30;86.30
19258;DHT22;9763;48.780;9.212;2022-12-01T16:50:20;8.30;86.50
19258;DHT22;9763;48.780;9.212;2022-12-01T16:53:44;8.30;86.00
19258;DHT22;9763;48.780;9.212;2022-12-01T16:57:13;8.30;86.00
19258;DHT22;9763;48.780;9.212;2022-12-01T17:14:18;8.10;84.80
19258;DHT22;9763;48.780;9.212;2022-12-01T17:17:42;8.10;86.00
19258;DHT22;9763;48.780;9.212;2022-12-01T17:21:08;8.30;86.40
19258;DHT22;9763;48.780;9.212;2022-12-01T17:24:32;8.10;86.40
19258;DHT22;9763;48.780;9.212;2022-12-01T17:27:56;8.00;86.50
19258;DHT22;9763;48.780;9.212;2022-12-01T17:31:22;7.90;86.10
19258;DHT22;9763;48.780;9.212;2022-12-01T17:41:34;7.90;86.30
19258;DHT22;9763;48.780;9.212;2022-12-01T17:48:26;7.80;86.40
19258;DHT22;9763;48.780;9.212;2022-12-01T17:58:39;7.80;85.60
19258;DHT22;9763;48.780;9.212;2022-12-01T18:05:29;7.80;86.90
19258;DHT22;9763;48.780;9.212;2022-12-01T18:08:53;7.80;86.90
19258;DHT22;9763;48.780;9.212;2022-12-01T18:12:18;7.80;86.80
19258;DHT22;9763;48.780;9.212;2022-12-01T18:15:42;7.80;86.90
19258;DHT22;9763;48.780;9.212;2022-12-01T18:19:06;7.80;86.60
19258;DHT22;9763;48.780;9.212;2022-12-01T18:22:31;7.80;86.50
19258;DHT22;9763;48.780;9.212;2022-12-01T18:29:19;7.70;85.30
19258;DHT22;9763;48.780;9.212;2022-12-01T18:56:43;7.70;86.60
19258;DHT22;9763;48.780;9.212;2022-12-01T19:00:07;7.70;87.90
19258;DHT22;9763;48.780;9.212;2022-12-01T19:03:32;7.70;88.20
19258;DHT22;9763;48.780;9.212;2022-12-01T19:06:56;7.70;87.60
19258;DHT22;9763;48.780;9.212;2022-12-01T19:10:20;7.70;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T19:13:46;7.70;87.60
19258;DHT22;9763;48.780;9.212;2022-12-01T19:20:36;7.70;87.10
19258;DHT22;9763;48.780;9.212;2022-12-01T19:27:24;7.60;87.00
19258;DHT22;9763;48.780;9.212;2022-12-01T19:30:52;7.70;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T19:37:40;7.60;87.20
19258;DHT22;9763;48.780;9.212;2022-12-01T19:44:29;7.60;87.20
19258;DHT22;9763;48.780;9.212;2022-12-01T19:47:54;7.60;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T19:51:19;7.60;87.30
19258;DHT22;9763;48.780;9.212;2022-12-01T19:58:08;7.60;85.90
19258;DHT22;9763;48.780;9.212;2022-12-01T20:01:32;7.60;87.60
19258;DHT22;9763;48.780;9.212;2022-12-01T20:04:57;7.60;88.20
19258;DHT22;9763;48.780;9.212;2022-12-01T20:08:21;7.60;88.30
19258;DHT22;9763;48.780;9.212;2022-12-01T20:11:44;7.60;88.40
19258;DHT22;9763;48.780;9.212;2022-12-01T20:15:09;7.60;87.70
19258;DHT22;9763;48.780;9.212;2022-12-01T20:18:33;7.70;86.30
19258;DHT22;9763;48.780;9.212;2022-12-01T20:21:58;7.70;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T20:32:12;7.70;86.60
19258;DHT22;9763;48.780;9.212;2022-12-01T20:39:07;7.80;86.30
19258;DHT22;9763;48.780;9.212;2022-12-01T20:42:32;7.80;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T20:45:58;7.80;88.30
19258;DHT22;9763;48.780;9.212;2022-12-01T20:49:22;7.80;88.30
19258;DHT22;9763;48.780;9.212;2022-12-01T20:52:45;7.80;88.20
19258;DHT22;9763;48.780;9.212;2022-12-01T20:56:11;7.80;88.30
19258;DHT22;9763;48.780;9.212;2022-12-01T20:59:35;7.80;87.30
19258;DHT22;9763;48.780;9.212;2022-12-01T21:17:04;7.90;85.60
19258;DHT22;9763;48.780;9.212;2022-12-01T21:20:41;7.80;87.70
19258;DHT22;9763;48.780;9.212;2022-12-01T21:24:11;7.90;86.50
19258;DHT22;9763;48.780;9.212;2022-12-01T21:27:37;7.80;86.40
19258;DHT22;9763;48.780;9.212;2022-12-01T21:31:12;7.80;87.90
19258;DHT22;9763;48.780;9.212;2022-12-01T21:34:37;7.80;88.00
19258;DHT22;9763;48.780;9.212;2022-12-01T21:38:03;7.90;88.30
19258;DHT22;9763;48.780;9.212;2022-12-01T21:41:33;7.80;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T21:44:56;7.80;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T21:48:22;8.00;88.20
19258;DHT22;9763;48.780;9.212;2022-12-01T21:51:47;7.80;88.30
19258;DHT22;9763;48.780;9.212;2022-12-01T21:55:32;7.80;88.40
19258;DHT22;9763;48.780;9.212;2022-12-01T21:59:04;7.80;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T22:02:42;7.80;88.00
19258;DHT22;9763;48.780;9.212;2022-12-01T22:06:20;7.80;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T22:09:52;7.70;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T22:13:17;7.80;88.20
19258;DHT22;9763;48.780;9.212;2022-12-01T22:16:42;7.90;88.50
19258;DHT22;9763;48.780;9.212;2022-12-01T22:20:19;7.80;88.60
19258;DHT22;9763;48.780;9.212;2022-12-01T22:23:46;7.80;88.30
19258;DHT22;9763;48.780;9.212;2022-12-01T22:27:25;7.80;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T22:30:51;7.80;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T22:34:15;7.80;88.40
19258;DHT22;9763;48.780;9.212;2022-12-01T22:37:44;7.80;89.40
19258;DHT22;9763;48.780;9.212;2022-12-01T22:41:13;7.80;88.50
19258;DHT22;9763;48.780;9.212;2022-12-01T22:44:38;7.90;88.40
19258;DHT22;9763;48.780;9.212;2022-12-01T22:48:14;7.90;88.30
19258;DHT22;9763;48.780;9.212;2022-12-01T22:51:48;7.90;88.00
19258;DHT22;9763;48.780;9.212;2022-12-01T22:55:14;7.90;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T22:58:43;7.90;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T23:02:12;7.90;87.50
19258;DHT22;9763;48.780;9.212;2022-12-01T23:05:43;7.90;87.90
19258;DHT22;9763;48.780;9.212;2022-12-01T23:09:10;7.90;88.00
19258;DHT22;9763;48.780;9.212;2022-12-01T23:12:36;7.80;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T23:16:01;7.80;88.00
19258;DHT22;9763;48.780;9.212;2022-12-01T23:19:26;7.80;88.00
19258;DHT22;9763;48.780;9.212;2022-12-01T23:22:52;7.80;87.90
19258;DHT22;9763;48.780;9.212;2022-12-01T23:26:16;7.70;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T23:29:40;7.80;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T23:33:19;8.00;88.10
19258;DHT22;9763;48.780;9.212;2022-12-01T23:36:45;7.70;87.80
19258;DHT22;9763;48.780;9.212;2022-12-01T23:40:18;8.00;88.70
19258;DHT22;9763;48.780;9.212;2022-12-01T23:43:44;7.70;88.60
19258;DHT22;9763;48.780;9.212;2022-12-01T23:47:14;7.80;88.90
19258;DHT22;9763;48.780;9.212;2022-12-01T23:50:42;7.80;88.60
19258;DHT22;9763;48.780;9.212;2022-12-01T23:54:10;7.80;87.20
19258;DHT22;9763;48.780;9.212;2022-12-01T23:57:37;11.30;89.80
