sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76667;SDS011;65585;51.166;16.922;2023-03-01T00:01:31;46.20;;;24.50;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:03:58;49.28;;;23.58;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:06:25;34.03;;;21.25;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:08:51;43.47;;;22.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:11:22;48.90;;;22.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:13:51;40.67;;;22.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:18:49;32.55;;;21.08;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:21:16;43.70;;;23.17;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:23:42;36.53;;;20.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:26:10;41.40;;;21.98;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:28:37;44.38;;;22.50;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:31:08;44.50;;;23.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:33:35;43.83;;;22.85;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:36:02;44.88;;;23.17;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:38:29;48.22;;;21.52;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:40:56;36.40;;;23.25;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:43:31;53.90;;;23.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:48:52;31.50;;;17.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:51:21;36.95;;;22.90;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:53:52;31.73;;;19.98;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:56:24;42.15;;;21.65;;
76667;SDS011;65585;51.166;16.922;2023-03-01T00:58:50;42.97;;;25.20;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:01:18;41.65;;;23.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:06:15;28.20;;;17.00;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:08:43;40.75;;;17.08;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:11:10;39.03;;;20.20;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:13:37;39.58;;;19.83;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:16:04;48.65;;;21.88;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:18:30;32.67;;;21.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:20:57;36.97;;;18.73;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:23:23;37.63;;;22.00;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:25:49;40.72;;;24.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:28:15;45.58;;;22.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:30:42;35.95;;;21.65;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:33:08;49.08;;;24.48;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:35:35;50.97;;;25.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:38:01;38.33;;;20.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:40:27;42.83;;;23.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:42:53;38.90;;;21.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:48:04;38.60;;;20.08;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:50:33;35.28;;;18.30;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:53:09;43.10;;;21.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:55:40;38.50;;;22.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T01:58:11;41.28;;;22.83;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:00:41;40.95;;;21.30;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:03:10;43.25;;;22.50;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:05:47;29.30;;;18.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:08:17;34.70;;;20.45;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:10:45;39.08;;;20.67;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:13:15;33.03;;;19.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:15:41;40.15;;;19.25;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:18:10;46.33;;;23.00;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:23:15;38.03;;;21.52;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:28:38;39.40;;;20.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:31:07;40.65;;;21.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:33:53;36.83;;;20.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:36:27;34.55;;;20.30;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:38:57;34.40;;;21.30;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:41:24;39.00;;;18.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:43:52;38.80;;;19.98;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:46:23;35.03;;;20.60;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:48:55;44.90;;;22.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:56:34;36.80;;;16.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T02:59:01;25.40;;;15.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:01:31;35.92;;;19.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:04:03;39.00;;;19.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:06:30;35.75;;;20.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:08:57;48.63;;;24.90;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:11:23;40.45;;;20.27;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:13:49;36.08;;;22.63;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:16:17;46.88;;;24.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:18:44;46.95;;;24.92;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:21:11;44.80;;;23.63;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:23:41;34.10;;;21.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:26:08;42.65;;;21.50;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:28:34;37.75;;;23.58;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:31:01;45.78;;;24.58;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:33:30;36.80;;;20.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:35:57;42.42;;;23.17;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:38:23;37.47;;;20.58;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:41:03;43.72;;;23.42;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:43:34;42.50;;;21.25;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:46:03;55.65;;;22.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:48:33;37.33;;;20.88;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:51:05;37.08;;;20.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:53:31;33.33;;;19.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:56:01;39.70;;;22.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T03:58:32;43.25;;;24.45;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:00:58;43.78;;;23.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:03:27;50.85;;;27.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:05:56;35.67;;;20.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:08:26;49.78;;;22.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:10:56;48.03;;;26.92;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:13:24;38.33;;;21.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:15:52;38.08;;;23.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:18:19;34.78;;;18.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:20:47;43.35;;;21.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:23:17;44.20;;;23.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:25:49;39.05;;;23.48;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:28:53;37.92;;;22.27;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:31:15;37.92;;;19.98;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:33:47;39.65;;;23.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:36:18;37.75;;;22.85;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:38:46;38.30;;;22.02;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:41:17;45.72;;;22.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:43:44;42.92;;;21.42;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:46:12;43.67;;;25.00;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:48:40;43.95;;;23.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:51:07;50.38;;;27.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:53:34;37.88;;;22.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:56:03;46.85;;;23.00;;
76667;SDS011;65585;51.166;16.922;2023-03-01T04:58:30;41.17;;;23.63;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:00:57;41.42;;;23.23;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:03:23;45.70;;;24.30;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:05:51;36.83;;;21.27;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:08:17;42.70;;;22.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:10:45;35.47;;;21.50;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:13:16;39.33;;;23.65;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:15:57;45.78;;;24.90;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:18:25;38.92;;;20.25;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:20:53;36.15;;;21.85;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:25:51;38.65;;;19.92;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:28:18;42.22;;;21.73;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:30:46;40.67;;;21.48;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:33:12;41.15;;;22.48;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:35:42;46.30;;;23.90;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:38:13;29.70;;;19.58;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:40:41;44.35;;;23.08;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:43:09;37.05;;;22.67;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:45:37;46.42;;;22.45;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:48:04;38.70;;;23.17;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:50:35;34.65;;;19.30;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:53:03;44.22;;;23.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:55:34;35.70;;;22.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T05:58:01;37.80;;;23.67;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:00:39;37.65;;;22.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:03:06;38.75;;;21.63;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:05:34;44.05;;;23.23;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:08:01;38.58;;;24.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:10:28;40.97;;;21.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:12:55;43.00;;;25.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:18:18;38.30;;;24.20;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:20:54;49.58;;;26.08;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:23:21;48.42;;;30.45;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:25:48;45.40;;;27.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:28:16;54.65;;;27.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:30:49;54.38;;;26.63;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:33:24;57.65;;;30.20;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:35:51;47.53;;;27.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:38:20;65.57;;;32.58;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:40:51;65.07;;;33.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:43:23;69.03;;;31.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:45:50;65.32;;;34.65;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:48:18;61.88;;;32.08;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:50:49;71.93;;;31.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:53:15;52.72;;;29.92;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:55:43;61.50;;;28.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T06:58:09;52.22;;;27.23;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:00:36;61.92;;;29.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:03:03;67.30;;;31.98;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:05:29;62.97;;;31.20;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:07:55;67.57;;;36.50;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:10:22;69.78;;;36.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:12:49;73.18;;;36.47;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:15:15;65.80;;;37.42;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:17:42;70.13;;;42.13;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:20:11;78.70;;;41.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:22:39;86.07;;;44.22;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:25:07;91.72;;;42.63;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:27:34;85.90;;;43.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:30:01;84.20;;;43.08;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:32:38;84.30;;;40.58;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:35:05;73.50;;;40.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:37:31;71.65;;;37.63;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:39:58;72.20;;;38.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:42:30;77.72;;;39.65;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:44:58;72.25;;;39.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:47:24;76.68;;;39.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:49:51;78.28;;;36.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:52:17;70.38;;;36.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:54:43;70.28;;;34.85;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:57:10;72.25;;;37.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T07:59:37;69.88;;;35.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:02:05;68.20;;;33.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:04:32;67.63;;;33.72;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:06:59;61.50;;;32.47;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:09:26;57.92;;;30.23;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:11:52;61.28;;;31.98;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:14:26;57.58;;;29.85;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:16:52;55.78;;;30.13;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:19:19;57.45;;;30.00;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:21:50;50.67;;;27.67;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:24:21;52.03;;;27.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:26:50;53.22;;;28.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:29:17;56.33;;;29.65;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:31:52;44.58;;;24.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:35:24;40.95;;;22.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:37:50;39.28;;;22.42;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:40:22;49.33;;;26.33;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:42:54;43.30;;;24.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:45:20;42.67;;;22.98;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:47:46;42.70;;;23.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:50:12;41.88;;;24.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:52:39;43.58;;;22.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:55:05;41.67;;;21.85;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:57:32;38.80;;;22.02;;
76667;SDS011;65585;51.166;16.922;2023-03-01T08:59:58;37.45;;;19.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:02:25;40.03;;;20.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:04:51;32.25;;;17.60;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:07:18;34.83;;;18.98;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:09:44;33.90;;;20.25;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:12:10;33.30;;;18.02;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:14:39;35.35;;;18.85;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:17:07;26.27;;;15.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:19:40;25.45;;;14.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:22:07;25.55;;;14.43;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:24:33;22.85;;;12.52;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:27:00;18.75;;;11.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:31:55;22.23;;;12.57;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:34:21;21.60;;;12.57;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:36:49;24.38;;;13.52;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:39:16;23.42;;;13.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:44:27;21.17;;;13.60;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:46:57;19.17;;;11.82;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:49:28;22.98;;;12.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:52:01;23.23;;;13.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:54:29;21.70;;;12.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T09:59:53;24.90;;;15.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:02:47;22.55;;;14.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:05:34;23.77;;;13.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:10:48;21.27;;;14.00;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:16:15;21.77;;;14.52;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:18:47;25.23;;;14.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:21:19;19.48;;;14.13;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:23:49;21.30;;;14.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:26:30;21.90;;;13.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:29:11;19.20;;;12.45;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:31:45;25.23;;;15.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:34:14;23.60;;;14.23;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:37:08;20.92;;;13.90;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:39:36;35.45;;;18.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:44:52;22.40;;;14.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:47:20;22.42;;;13.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:49:58;24.02;;;13.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:52:31;19.38;;;12.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:55:00;19.23;;;12.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T10:57:31;18.10;;;12.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:00:17;20.83;;;12.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:02:49;21.80;;;13.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:05:22;22.55;;;14.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:07:50;23.17;;;13.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:13:07;19.42;;;10.60;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:15:43;22.75;;;12.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:18:27;19.08;;;11.63;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:20:56;19.90;;;10.32;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:26:06;17.23;;;9.57;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:28:49;16.13;;;10.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:31:19;18.33;;;11.07;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:33:59;18.23;;;10.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:39:21;17.35;;;9.60;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:41:48;16.00;;;11.27;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:44:23;17.20;;;10.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:47:22;19.23;;;12.13;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:50:43;17.90;;;11.82;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:53:29;18.42;;;10.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:56:10;15.32;;;10.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T11:58:52;17.15;;;10.65;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:01:32;18.17;;;12.18;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:04:28;16.88;;;11.68;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:13:03;15.48;;;11.07;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:33:08;15.98;;;10.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:39:14;16.25;;;10.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:41:47;15.30;;;11.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:50:41;19.15;;;11.88;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:53:53;15.45;;;9.32;;
76667;SDS011;65585;51.166;16.922;2023-03-01T12:56:08;15.13;;;9.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:01:35;13.68;;;8.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:04:28;13.63;;;8.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:07:37;13.80;;;8.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:10:25;12.80;;;8.20;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:13:29;11.70;;;8.77;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:15:56;14.43;;;9.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:20:55;13.52;;;8.57;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:33:44;14.02;;;9.30;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:39:01;11.85;;;8.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:41:55;10.98;;;7.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:44:36;11.35;;;8.50;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:49:46;12.48;;;8.10;;
76667;SDS011;65585;51.166;16.922;2023-03-01T13:57:55;9.55;;;7.53;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:03:18;11.25;;;7.60;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:06:18;12.15;;;8.13;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:09:17;12.90;;;8.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:20:44;15.45;;;9.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:23:27;13.57;;;9.48;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:26:08;14.10;;;10.00;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:28:35;13.18;;;9.68;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:34:23;13.90;;;10.57;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:40:00;15.75;;;10.13;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:42:33;15.75;;;10.27;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:45:03;13.90;;;10.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:47:34;14.52;;;9.82;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:50:07;14.40;;;10.23;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:52:37;15.70;;;10.70;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:55:07;13.68;;;10.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T14:57:45;15.73;;;10.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:00:15;17.00;;;10.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:02:48;16.95;;;11.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:05:39;15.40;;;10.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:08:07;15.82;;;11.15;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:32:45;18.63;;;11.20;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:38:22;17.60;;;11.45;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:40:53;15.02;;;10.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:53:41;17.23;;;11.45;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:56:09;16.58;;;11.48;;
76667;SDS011;65585;51.166;16.922;2023-03-01T15:58:34;19.23;;;11.35;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:01:01;16.02;;;12.02;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:03:27;21.25;;;12.32;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:05:54;22.75;;;11.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:08:21;19.77;;;12.48;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:10:48;17.67;;;10.95;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:13:15;19.35;;;11.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:15:43;16.95;;;10.43;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:18:18;16.98;;;10.88;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:20:54;17.75;;;11.23;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:23:28;15.93;;;10.27;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:26:09;19.42;;;9.80;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:28:56;19.42;;;10.20;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:31:25;17.92;;;10.60;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:34:00;18.73;;;11.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:36:27;18.88;;;10.43;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:38:58;20.52;;;9.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:41:40;17.67;;;10.45;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:44:30;18.50;;;9.57;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:47:43;22.42;;;8.55;;
76667;SDS011;65585;51.166;16.922;2023-03-01T16:54:25;19.02;;;10.05;;
76667;SDS011;65585;51.166;16.922;2023-03-01T17:20:13;18.77;;;9.32;;
76667;SDS011;65585;51.166;16.922;2023-03-01T17:23:54;18.58;;;10.90;;
76667;SDS011;65585;51.166;16.922;2023-03-01T17:26:39;20.30;;;10.32;;
76667;SDS011;65585;51.166;16.922;2023-03-01T17:31:48;21.42;;;10.75;;
76667;SDS011;65585;51.166;16.922;2023-03-01T17:38:44;20.25;;;10.40;;
76667;SDS011;65585;51.166;16.922;2023-03-01T17:49:51;20.10;;;9.25;;
76667;SDS011;65585;51.166;16.922;2023-03-01T17:52:42;19.02;;;9.93;;
76667;SDS011;65585;51.166;16.922;2023-03-01T17:55:16;23.67;;;10.25;;
76667;SDS011;65585;51.166;16.922;2023-03-01T18:00:14;15.65;;;9.73;;
76667;SDS011;65585;51.166;16.922;2023-03-01T18:05:17;22.75;;;9.32;;
76667;SDS011;65585;51.166;16.922;2023-03-01T18:07:59;22.67;;;10.38;;
76667;SDS011;65585;51.166;16.922;2023-03-01T18:13:26;17.38;;;10.00;;