sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64855;DHT22;51321;50.428;8.378;2022-08-19T00:00:58;20.20;97.10
64855;DHT22;51321;50.428;8.378;2022-08-19T00:03:19;20.20;97.00
64855;DHT22;51321;50.428;8.378;2022-08-19T00:05:41;20.20;97.20
64855;DHT22;51321;50.428;8.378;2022-08-19T00:08:03;20.20;97.20
64855;DHT22;51321;50.428;8.378;2022-08-19T00:10:25;20.10;97.20
64855;DHT22;51321;50.428;8.378;2022-08-19T00:12:47;20.10;97.30
64855;DHT22;51321;50.428;8.378;2022-08-19T00:15:18;20.10;97.40
64855;DHT22;51321;50.428;8.378;2022-08-19T00:17:41;20.10;97.60
64855;DHT22;51321;50.428;8.378;2022-08-19T00:20:04;20.10;97.30
64855;DHT22;51321;50.428;8.378;2022-08-19T00:22:26;20.00;97.40
64855;DHT22;51321;50.428;8.378;2022-08-19T00:24:48;20.00;97.50
64855;DHT22;51321;50.428;8.378;2022-08-19T00:27:10;19.90;97.30
64855;DHT22;51321;50.428;8.378;2022-08-19T00:29:32;20.00;96.90
64855;DHT22;51321;50.428;8.378;2022-08-19T00:31:56;19.90;97.10
64855;DHT22;51321;50.428;8.378;2022-08-19T00:34:21;19.90;97.30
64855;DHT22;51321;50.428;8.378;2022-08-19T00:36:43;19.90;97.40
64855;DHT22;51321;50.428;8.378;2022-08-19T00:39:05;19.90;97.40
64855;DHT22;51321;50.428;8.378;2022-08-19T00:41:27;19.90;97.60
64855;DHT22;51321;50.428;8.378;2022-08-19T00:44:04;19.70;98.10
64855;DHT22;51321;50.428;8.378;2022-08-19T00:46:27;19.60;98.00
64855;DHT22;51321;50.428;8.378;2022-08-19T00:48:50;19.60;97.90
64855;DHT22;51321;50.428;8.378;2022-08-19T00:51:13;19.70;98.00
64855;DHT22;51321;50.428;8.378;2022-08-19T00:53:37;19.60;98.10
64855;DHT22;51321;50.428;8.378;2022-08-19T00:56:01;19.50;98.10
64855;DHT22;51321;50.428;8.378;2022-08-19T00:58:29;19.50;98.20
64855;DHT22;51321;50.428;8.378;2022-08-19T01:00:51;19.50;98.30
64855;DHT22;51321;50.428;8.378;2022-08-19T01:03:16;19.40;98.50
64855;DHT22;51321;50.428;8.378;2022-08-19T01:05:41;19.40;98.50
64855;DHT22;51321;50.428;8.378;2022-08-19T01:08:05;19.40;98.50
64855;DHT22;51321;50.428;8.378;2022-08-19T01:10:31;19.40;98.40
64855;DHT22;51321;50.428;8.378;2022-08-19T01:12:55;19.40;98.20
64855;DHT22;51321;50.428;8.378;2022-08-19T01:15:21;19.30;98.20
64855;DHT22;51321;50.428;8.378;2022-08-19T01:17:44;19.40;98.30
64855;DHT22;51321;50.428;8.378;2022-08-19T01:20:10;19.40;98.40
64855;DHT22;51321;50.428;8.378;2022-08-19T01:22:36;19.40;98.40
64855;DHT22;51321;50.428;8.378;2022-08-19T01:25:03;19.40;98.70
64855;DHT22;51321;50.428;8.378;2022-08-19T01:27:25;19.40;98.80
64855;DHT22;51321;50.428;8.378;2022-08-19T01:29:47;19.30;98.90
64855;DHT22;51321;50.428;8.378;2022-08-19T01:32:14;19.20;98.90
64855;DHT22;51321;50.428;8.378;2022-08-19T01:34:42;19.20;98.90
64855;DHT22;51321;50.428;8.378;2022-08-19T01:37:09;19.20;98.90
64855;DHT22;51321;50.428;8.378;2022-08-19T01:39:40;19.20;98.90
64855;DHT22;51321;50.428;8.378;2022-08-19T01:42:03;19.20;98.90
64855;DHT22;51321;50.428;8.378;2022-08-19T01:44:25;19.20;99.10
64855;DHT22;51321;50.428;8.378;2022-08-19T01:46:48;19.10;99.30
64855;DHT22;51321;50.428;8.378;2022-08-19T01:49:10;19.00;99.40
64855;DHT22;51321;50.428;8.378;2022-08-19T01:51:32;18.90;99.40
64855;DHT22;51321;50.428;8.378;2022-08-19T01:53:54;18.90;99.40
64855;DHT22;51321;50.428;8.378;2022-08-19T01:56:18;18.80;99.50
64855;DHT22;51321;50.428;8.378;2022-08-19T01:58:42;18.90;99.60
64855;DHT22;51321;50.428;8.378;2022-08-19T02:01:07;18.80;99.60
64855;DHT22;51321;50.428;8.378;2022-08-19T02:03:29;18.70;99.80
64855;DHT22;51321;50.428;8.378;2022-08-19T02:05:55;18.70;99.80
64855;DHT22;51321;50.428;8.378;2022-08-19T02:08:17;18.90;99.50
64855;DHT22;51321;50.428;8.378;2022-08-19T02:10:40;18.80;99.50
64855;DHT22;51321;50.428;8.378;2022-08-19T02:13:04;18.80;99.50
64855;DHT22;51321;50.428;8.378;2022-08-19T02:15:26;18.80;99.50
64855;DHT22;51321;50.428;8.378;2022-08-19T02:17:48;18.80;99.70
64855;DHT22;51321;50.428;8.378;2022-08-19T02:20:11;18.80;99.70
64855;DHT22;51321;50.428;8.378;2022-08-19T02:22:34;18.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:24:56;18.70;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:27:18;18.70;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:29:41;18.70;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:32:03;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:34:25;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:36:47;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:39:09;18.70;99.80
64855;DHT22;51321;50.428;8.378;2022-08-19T02:41:32;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:43:54;18.40;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:46:20;18.40;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:48:42;18.40;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:51:04;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:53:28;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:55:51;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T02:58:14;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:00:35;18.40;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:02:59;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:05:21;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:07:42;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:10:05;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:12:27;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:14:49;18.40;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:17:12;18.50;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:19:35;18.50;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:21:58;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:24:20;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:26:44;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:29:07;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:31:31;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:33:53;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:36:19;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:38:42;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:41:13;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:43:42;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:46:09;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:48:32;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:50:53;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:53:16;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:55:39;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T03:58:01;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:00:23;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:02:45;18.10;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:05:07;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:07:29;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:09:52;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:12:15;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:14:36;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:16:59;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:19:22;18.10;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:21:45;18.10;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:24:09;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:26:35;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:28:58;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:31:21;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:33:46;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:36:15;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:38:38;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:41:01;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:43:45;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:46:11;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:48:34;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:50:57;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:53:19;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:55:42;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T04:58:03;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:00:27;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:02:48;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:05:10;17.70;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:07:33;17.60;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:09:55;17.70;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:12:17;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:14:39;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:17:02;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:19:24;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:22:04;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:24:43;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:27:05;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:29:28;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:31:51;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:34:15;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:36:40;17.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:39:03;17.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:41:25;18.00;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:43:50;18.10;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:46:17;18.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:48:39;18.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:51:05;18.40;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:53:28;18.50;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:55:50;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T05:58:12;18.60;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:00:34;18.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:02:56;18.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:05:20;18.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:07:43;19.10;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:10:07;19.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:12:30;19.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:14:55;19.20;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:17:17;19.30;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:19:39;19.60;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:22:01;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:24:25;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:26:48;19.70;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:29:14;19.80;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:31:36;19.90;99.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:33:59;20.10;99.80
64855;DHT22;51321;50.428;8.378;2022-08-19T06:36:24;20.20;99.80
64855;DHT22;51321;50.428;8.378;2022-08-19T06:38:52;20.40;99.60
64855;DHT22;51321;50.428;8.378;2022-08-19T06:41:15;20.40;99.30
64855;DHT22;51321;50.428;8.378;2022-08-19T06:43:37;20.50;99.20
64855;DHT22;51321;50.428;8.378;2022-08-19T06:45:59;20.60;98.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:48:21;20.80;98.70
64855;DHT22;51321;50.428;8.378;2022-08-19T06:50:43;21.00;98.60
64855;DHT22;51321;50.428;8.378;2022-08-19T06:53:05;21.10;98.30
64855;DHT22;51321;50.428;8.378;2022-08-19T06:55:26;21.30;97.90
64855;DHT22;51321;50.428;8.378;2022-08-19T06:57:52;21.30;97.60
64855;DHT22;51321;50.428;8.378;2022-08-19T07:00:14;21.40;97.60
64855;DHT22;51321;50.428;8.378;2022-08-19T07:02:36;21.40;97.70
64855;DHT22;51321;50.428;8.378;2022-08-19T07:04:58;21.70;97.30
64855;DHT22;51321;50.428;8.378;2022-08-19T07:07:23;21.90;97.00
64855;DHT22;51321;50.428;8.378;2022-08-19T07:09:45;22.10;96.40
64855;DHT22;51321;50.428;8.378;2022-08-19T07:12:09;22.10;96.20
64855;DHT22;51321;50.428;8.378;2022-08-19T07:14:33;22.10;96.30
64855;DHT22;51321;50.428;8.378;2022-08-19T07:16:57;22.20;96.00
64855;DHT22;51321;50.428;8.378;2022-08-19T07:19:19;22.30;96.10
64855;DHT22;51321;50.428;8.378;2022-08-19T07:21:41;22.40;95.90
64855;DHT22;51321;50.428;8.378;2022-08-19T07:24:03;22.50;95.40
64855;DHT22;51321;50.428;8.378;2022-08-19T07:26:28;22.50;95.30
64855;DHT22;51321;50.428;8.378;2022-08-19T07:28:50;22.70;95.30
64855;DHT22;51321;50.428;8.378;2022-08-19T07:31:15;22.70;95.20
64855;DHT22;51321;50.428;8.378;2022-08-19T07:33:39;22.80;95.00
64855;DHT22;51321;50.428;8.378;2022-08-19T07:36:03;22.90;94.70
64855;DHT22;51321;50.428;8.378;2022-08-19T07:38:26;23.00;94.50
64855;DHT22;51321;50.428;8.378;2022-08-19T07:40:47;23.20;94.10
64855;DHT22;51321;50.428;8.378;2022-08-19T07:43:11;23.20;94.30
64855;DHT22;51321;50.428;8.378;2022-08-19T07:45:33;23.20;94.30
64855;DHT22;51321;50.428;8.378;2022-08-19T07:47:56;23.20;94.40
64855;DHT22;51321;50.428;8.378;2022-08-19T07:50:20;23.30;94.30
64855;DHT22;51321;50.428;8.378;2022-08-19T07:52:42;23.40;94.20
64855;DHT22;51321;50.428;8.378;2022-08-19T07:55:06;23.40;94.00
64855;DHT22;51321;50.428;8.378;2022-08-19T07:57:28;23.40;93.90
64855;DHT22;51321;50.428;8.378;2022-08-19T07:59:50;23.30;93.90
64855;DHT22;51321;50.428;8.378;2022-08-19T08:02:12;23.10;94.40
64855;DHT22;51321;50.428;8.378;2022-08-19T08:04:35;23.30;94.40
64855;DHT22;51321;50.428;8.378;2022-08-19T08:07:14;23.20;94.70
64855;DHT22;51321;50.428;8.378;2022-08-19T08:09:54;23.40;94.30
64855;DHT22;51321;50.428;8.378;2022-08-19T08:12:18;23.40;94.00
64855;DHT22;51321;50.428;8.378;2022-08-19T08:14:42;23.20;94.30
64855;DHT22;51321;50.428;8.378;2022-08-19T08:17:06;23.20;94.60
64855;DHT22;51321;50.428;8.378;2022-08-19T08:19:28;23.10;94.40
64855;DHT22;51321;50.428;8.378;2022-08-19T08:21:53;23.30;94.60
64855;DHT22;51321;50.428;8.378;2022-08-19T08:24:16;23.20;94.50
64855;DHT22;51321;50.428;8.378;2022-08-19T08:26:38;23.20;94.60
64855;DHT22;51321;50.428;8.378;2022-08-19T08:29:00;23.30;94.60
64855;DHT22;51321;50.428;8.378;2022-08-19T08:31:22;23.10;93.90
64855;DHT22;51321;50.428;8.378;2022-08-19T08:33:45;23.20;94.10
64855;DHT22;51321;50.428;8.378;2022-08-19T08:36:08;23.30;94.30
64855;DHT22;51321;50.428;8.378;2022-08-19T08:38:31;23.70;93.60
64855;DHT22;51321;50.428;8.378;2022-08-19T08:41:01;24.00;93.30
64855;DHT22;51321;50.428;8.378;2022-08-19T08:43:29;24.10;92.60
64855;DHT22;51321;50.428;8.378;2022-08-19T08:45:59;24.10;92.20
64855;DHT22;51321;50.428;8.378;2022-08-19T08:48:24;23.80;92.50
64855;DHT22;51321;50.428;8.378;2022-08-19T08:50:53;23.90;93.00
64855;DHT22;51321;50.428;8.378;2022-08-19T08:53:17;23.90;92.70
64855;DHT22;51321;50.428;8.378;2022-08-19T08:55:41;23.70;92.60
64855;DHT22;51321;50.428;8.378;2022-08-19T08:58:06;23.90;92.70
64855;DHT22;51321;50.428;8.378;2022-08-19T09:00:30;24.10;92.40
64855;DHT22;51321;50.428;8.378;2022-08-19T09:02:53;24.10;92.20
64855;DHT22;51321;50.428;8.378;2022-08-19T09:05:15;24.30;92.30
64855;DHT22;51321;50.428;8.378;2022-08-19T09:07:44;24.10;92.00
64855;DHT22;51321;50.428;8.378;2022-08-19T09:10:17;24.30;92.00
64855;DHT22;51321;50.428;8.378;2022-08-19T09:12:50;24.40;91.40
64855;DHT22;51321;50.428;8.378;2022-08-19T09:15:18;24.30;91.60
64855;DHT22;51321;50.428;8.378;2022-08-19T09:17:44;24.30;91.20
64855;DHT22;51321;50.428;8.378;2022-08-19T09:20:14;24.10;91.70
64855;DHT22;51321;50.428;8.378;2022-08-19T09:22:38;24.00;91.80
64855;DHT22;51321;50.428;8.378;2022-08-19T09:25:00;23.90;91.50
64855;DHT22;51321;50.428;8.378;2022-08-19T09:27:24;24.00;91.60
64855;DHT22;51321;50.428;8.378;2022-08-19T09:29:48;24.30;91.40
64855;DHT22;51321;50.428;8.378;2022-08-19T09:32:10;24.70;90.60
64855;DHT22;51321;50.428;8.378;2022-08-19T09:34:32;24.80;90.30
64855;DHT22;51321;50.428;8.378;2022-08-19T09:36:54;24.80;89.80
64855;DHT22;51321;50.428;8.378;2022-08-19T09:39:18;24.90;89.30
64855;DHT22;51321;50.428;8.378;2022-08-19T09:41:40;25.00;89.20
64855;DHT22;51321;50.428;8.378;2022-08-19T09:44:02;25.20;88.50
64855;DHT22;51321;50.428;8.378;2022-08-19T09:46:27;24.80;89.00
64855;DHT22;51321;50.428;8.378;2022-08-19T09:48:51;24.70;90.10
64855;DHT22;51321;50.428;8.378;2022-08-19T09:51:15;24.60;90.20
64855;DHT22;51321;50.428;8.378;2022-08-19T09:53:38;24.60;90.40
64855;DHT22;51321;50.428;8.378;2022-08-19T09:56:00;24.60;90.80
64855;DHT22;51321;50.428;8.378;2022-08-19T09:58:22;24.80;90.40
64855;DHT22;51321;50.428;8.378;2022-08-19T10:00:48;25.10;89.70
64855;DHT22;51321;50.428;8.378;2022-08-19T10:03:11;24.90;88.80
64855;DHT22;51321;50.428;8.378;2022-08-19T10:05:33;25.20;89.20
64855;DHT22;51321;50.428;8.378;2022-08-19T10:08:10;25.60;88.50
64855;DHT22;51321;50.428;8.378;2022-08-19T10:10:35;25.60;86.90
64855;DHT22;51321;50.428;8.378;2022-08-19T10:12:57;25.70;85.00
64855;DHT22;51321;50.428;8.378;2022-08-19T10:15:19;25.70;83.80
64855;DHT22;51321;50.428;8.378;2022-08-19T10:17:41;25.70;83.00
64855;DHT22;51321;50.428;8.378;2022-08-19T10:20:06;25.50;83.80
64855;DHT22;51321;50.428;8.378;2022-08-19T10:22:28;25.60;84.20
64855;DHT22;51321;50.428;8.378;2022-08-19T10:24:49;25.90;82.80
64855;DHT22;51321;50.428;8.378;2022-08-19T10:27:12;25.80;83.00
64855;DHT22;51321;50.428;8.378;2022-08-19T10:29:34;26.20;82.90
64855;DHT22;51321;50.428;8.378;2022-08-19T10:31:56;26.30;82.30
64855;DHT22;51321;50.428;8.378;2022-08-19T10:34:18;26.10;82.70
64855;DHT22;51321;50.428;8.378;2022-08-19T10:36:42;26.00;83.00
64855;DHT22;51321;50.428;8.378;2022-08-19T10:39:05;25.80;83.40
64855;DHT22;51321;50.428;8.378;2022-08-19T10:41:30;26.20;83.80
64855;DHT22;51321;50.428;8.378;2022-08-19T10:43:53;26.60;81.60
64855;DHT22;51321;50.428;8.378;2022-08-19T10:46:16;26.60;80.30
64855;DHT22;51321;50.428;8.378;2022-08-19T10:48:38;26.60;78.90
64855;DHT22;51321;50.428;8.378;2022-08-19T10:50:59;26.90;78.60
64855;DHT22;51321;50.428;8.378;2022-08-19T10:53:41;27.00;78.60
64855;DHT22;51321;50.428;8.378;2022-08-19T10:56:03;26.90;78.50
64855;DHT22;51321;50.428;8.378;2022-08-19T10:58:42;27.10;76.90
64855;DHT22;51321;50.428;8.378;2022-08-19T11:01:05;27.00;77.90
64855;DHT22;51321;50.428;8.378;2022-08-19T11:03:27;27.30;75.50
64855;DHT22;51321;50.428;8.378;2022-08-19T11:05:57;27.60;74.70
64855;DHT22;51321;50.428;8.378;2022-08-19T11:08:19;27.30;74.90
64855;DHT22;51321;50.428;8.378;2022-08-19T11:10:42;27.30;74.60
64855;DHT22;51321;50.428;8.378;2022-08-19T11:13:05;27.00;74.30
64855;DHT22;51321;50.428;8.378;2022-08-19T11:15:27;26.90;73.50
64855;DHT22;51321;50.428;8.378;2022-08-19T11:17:51;26.80;73.10
64855;DHT22;51321;50.428;8.378;2022-08-19T11:20:15;26.70;74.30
64855;DHT22;51321;50.428;8.378;2022-08-19T11:22:36;26.40;72.90
64855;DHT22;51321;50.428;8.378;2022-08-19T11:24:58;26.10;73.50
64855;DHT22;51321;50.428;8.378;2022-08-19T11:27:21;26.30;73.30
64855;DHT22;51321;50.428;8.378;2022-08-19T11:29:43;26.40;73.60
64855;DHT22;51321;50.428;8.378;2022-08-19T11:32:08;26.10;73.80
64855;DHT22;51321;50.428;8.378;2022-08-19T11:34:30;26.20;74.00
64855;DHT22;51321;50.428;8.378;2022-08-19T11:36:52;26.40;73.90
64855;DHT22;51321;50.428;8.378;2022-08-19T11:39:19;26.40;73.00
64855;DHT22;51321;50.428;8.378;2022-08-19T11:41:42;26.40;72.50
64855;DHT22;51321;50.428;8.378;2022-08-19T11:44:05;26.20;73.00
64855;DHT22;51321;50.428;8.378;2022-08-19T11:46:28;26.40;73.10
64855;DHT22;51321;50.428;8.378;2022-08-19T11:48:50;26.30;73.00
64855;DHT22;51321;50.428;8.378;2022-08-19T11:51:15;26.70;72.80
64855;DHT22;51321;50.428;8.378;2022-08-19T11:53:38;26.90;72.30
64855;DHT22;51321;50.428;8.378;2022-08-19T11:56:00;27.10;71.40
64855;DHT22;51321;50.428;8.378;2022-08-19T11:58:22;26.80;70.50
64855;DHT22;51321;50.428;8.378;2022-08-19T12:00:46;26.60;70.90
64855;DHT22;51321;50.428;8.378;2022-08-19T12:03:08;26.40;71.80
64855;DHT22;51321;50.428;8.378;2022-08-19T12:05:30;26.40;72.40
64855;DHT22;51321;50.428;8.378;2022-08-19T12:07:52;26.60;72.10
64855;DHT22;51321;50.428;8.378;2022-08-19T12:10:14;27.10;71.30
64855;DHT22;51321;50.428;8.378;2022-08-19T12:12:36;27.10;70.20
64855;DHT22;51321;50.428;8.378;2022-08-19T12:15:01;27.50;69.80
64855;DHT22;51321;50.428;8.378;2022-08-19T12:17:25;27.50;68.50
64855;DHT22;51321;50.428;8.378;2022-08-19T12:19:47;27.50;68.10
64855;DHT22;51321;50.428;8.378;2022-08-19T12:22:08;27.50;68.70
64855;DHT22;51321;50.428;8.378;2022-08-19T12:24:30;27.90;68.30
64855;DHT22;51321;50.428;8.378;2022-08-19T12:26:52;28.00;67.30
64855;DHT22;51321;50.428;8.378;2022-08-19T12:29:15;28.40;67.50
64855;DHT22;51321;50.428;8.378;2022-08-19T12:31:38;28.10;64.40
64855;DHT22;51321;50.428;8.378;2022-08-19T12:34:02;28.20;64.20
64855;DHT22;51321;50.428;8.378;2022-08-19T12:36:24;28.20;64.00
64855;DHT22;51321;50.428;8.378;2022-08-19T12:38:46;27.70;64.90
64855;DHT22;51321;50.428;8.378;2022-08-19T12:41:11;27.30;66.20
64855;DHT22;51321;50.428;8.378;2022-08-19T12:43:34;27.20;65.90
64855;DHT22;51321;50.428;8.378;2022-08-19T12:45:56;27.00;66.10
64855;DHT22;51321;50.428;8.378;2022-08-19T12:48:17;26.90;65.90
64855;DHT22;51321;50.428;8.378;2022-08-19T12:50:42;27.00;66.40
64855;DHT22;51321;50.428;8.378;2022-08-19T12:53:05;27.20;65.20
64855;DHT22;51321;50.428;8.378;2022-08-19T12:55:27;27.30;65.00
64855;DHT22;51321;50.428;8.378;2022-08-19T12:57:49;27.50;65.00
64855;DHT22;51321;50.428;8.378;2022-08-19T13:00:14;27.40;66.10
64855;DHT22;51321;50.428;8.378;2022-08-19T13:02:37;27.40;66.40
64855;DHT22;51321;50.428;8.378;2022-08-19T13:04:59;27.30;65.30
64855;DHT22;51321;50.428;8.378;2022-08-19T13:07:22;27.10;65.80
64855;DHT22;51321;50.428;8.378;2022-08-19T13:09:44;26.90;65.90
64855;DHT22;51321;50.428;8.378;2022-08-19T13:12:06;27.50;66.20
64855;DHT22;51321;50.428;8.378;2022-08-19T13:14:34;27.80;66.30
64855;DHT22;51321;50.428;8.378;2022-08-19T13:16:56;28.30;64.80
64855;DHT22;51321;50.428;8.378;2022-08-19T13:19:17;28.40;63.70
64855;DHT22;51321;50.428;8.378;2022-08-19T13:21:41;28.60;63.80
64855;DHT22;51321;50.428;8.378;2022-08-19T13:24:04;28.80;63.60
64855;DHT22;51321;50.428;8.378;2022-08-19T13:26:26;29.00;62.70
64855;DHT22;51321;50.428;8.378;2022-08-19T13:28:48;29.20;61.40
64855;DHT22;51321;50.428;8.378;2022-08-19T13:31:29;29.50;60.90
64855;DHT22;51321;50.428;8.378;2022-08-19T13:34:09;29.20;61.50
64855;DHT22;51321;50.428;8.378;2022-08-19T13:36:31;29.60;61.70
64855;DHT22;51321;50.428;8.378;2022-08-19T13:38:53;29.70;61.00
64855;DHT22;51321;50.428;8.378;2022-08-19T13:41:18;29.30;60.50
64855;DHT22;51321;50.428;8.378;2022-08-19T13:43:40;29.30;60.50
64855;DHT22;51321;50.428;8.378;2022-08-19T13:46:08;29.00;59.90
64855;DHT22;51321;50.428;8.378;2022-08-19T13:48:30;28.80;60.80
64855;DHT22;51321;50.428;8.378;2022-08-19T13:50:52;29.20;60.20
64855;DHT22;51321;50.428;8.378;2022-08-19T13:53:15;29.50;59.10
64855;DHT22;51321;50.428;8.378;2022-08-19T13:55:38;29.50;59.10
64855;DHT22;51321;50.428;8.378;2022-08-19T13:58:02;28.80;60.00
64855;DHT22;51321;50.428;8.378;2022-08-19T14:00:25;28.70;60.90
64855;DHT22;51321;50.428;8.378;2022-08-19T14:02:49;28.90;60.60
64855;DHT22;51321;50.428;8.378;2022-08-19T14:05:14;29.20;60.60
64855;DHT22;51321;50.428;8.378;2022-08-19T14:07:37;28.90;60.40
64855;DHT22;51321;50.428;8.378;2022-08-19T14:09:59;29.00;60.20
64855;DHT22;51321;50.428;8.378;2022-08-19T14:12:21;29.00;59.80
64855;DHT22;51321;50.428;8.378;2022-08-19T14:14:45;29.20;59.70
64855;DHT22;51321;50.428;8.378;2022-08-19T14:17:07;29.00;59.50
64855;DHT22;51321;50.428;8.378;2022-08-19T14:19:29;28.80;60.10
64855;DHT22;51321;50.428;8.378;2022-08-19T14:21:52;29.10;60.70
64855;DHT22;51321;50.428;8.378;2022-08-19T14:24:14;29.10;60.50
64855;DHT22;51321;50.428;8.378;2022-08-19T14:26:36;29.10;60.30
64855;DHT22;51321;50.428;8.378;2022-08-19T14:28:59;29.10;60.30
64855;DHT22;51321;50.428;8.378;2022-08-19T14:31:23;29.10;60.00
64855;DHT22;51321;50.428;8.378;2022-08-19T14:33:46;29.10;60.10
64855;DHT22;51321;50.428;8.378;2022-08-19T14:36:08;29.30;59.20
64855;DHT22;51321;50.428;8.378;2022-08-19T14:38:30;29.50;58.70
64855;DHT22;51321;50.428;8.378;2022-08-19T14:40:52;29.10;58.60
64855;DHT22;51321;50.428;8.378;2022-08-19T14:43:14;29.30;59.00
64855;DHT22;51321;50.428;8.378;2022-08-19T14:45:39;29.50;58.90
64855;DHT22;51321;50.428;8.378;2022-08-19T14:48:02;29.20;58.20
64855;DHT22;51321;50.428;8.378;2022-08-19T14:50:24;29.30;58.30
64855;DHT22;51321;50.428;8.378;2022-08-19T14:52:47;29.20;58.30
64855;DHT22;51321;50.428;8.378;2022-08-19T14:55:09;29.50;57.70
64855;DHT22;51321;50.428;8.378;2022-08-19T14:57:31;29.30;57.30
64855;DHT22;51321;50.428;8.378;2022-08-19T14:59:53;29.00;58.10
64855;DHT22;51321;50.428;8.378;2022-08-19T15:02:15;29.10;57.70
64855;DHT22;51321;50.428;8.378;2022-08-19T15:04:38;28.90;57.70
64855;DHT22;51321;50.428;8.378;2022-08-19T15:07:00;29.20;56.60