sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85739;BME280;76182;41.498;22.100;2024-03-02T00:00:36;99790.44;;;11.48;87.87
85739;BME280;76182;41.498;22.100;2024-03-02T00:03:02;99782.38;;;11.57;86.48
85739;BME280;76182;41.498;22.100;2024-03-02T00:05:28;99783.88;;;11.60;86.66
85739;BME280;76182;41.498;22.100;2024-03-02T00:07:56;99783.56;;;11.63;86.92
85739;BME280;76182;41.498;22.100;2024-03-02T00:10:26;99785.25;;;11.64;85.87
85739;BME280;76182;41.498;22.100;2024-03-02T00:12:58;99771.59;;;11.49;86.53
85739;BME280;76182;41.498;22.100;2024-03-02T00:15:48;99776.66;;;11.25;87.71
85739;BME280;76182;41.498;22.100;2024-03-02T00:18:39;99782.06;;;11.15;88.66
85739;BME280;76182;41.498;22.100;2024-03-02T00:21:06;99781.38;;;11.13;88.36
85739;BME280;76182;41.498;22.100;2024-03-02T00:23:35;99775.47;;;11.09;89.13
85739;BME280;76182;41.498;22.100;2024-03-02T00:26:01;99776.69;;;10.97;89.42
85739;BME280;76182;41.498;22.100;2024-03-02T00:28:31;99776.66;;;11.07;88.32
85739;BME280;76182;41.498;22.100;2024-03-02T00:31:06;99778.91;;;11.02;89.44
85739;BME280;76182;41.498;22.100;2024-03-02T00:33:52;99753.75;;;11.04;87.87
85739;BME280;76182;41.498;22.100;2024-03-02T00:36:25;99774.69;;;10.99;89.34
85739;BME280;76182;41.498;22.100;2024-03-02T00:38:53;99773.88;;;10.99;89.52
85739;BME280;76182;41.498;22.100;2024-03-02T00:41:22;99778.50;;;10.97;89.46
85739;BME280;76182;41.498;22.100;2024-03-02T00:46:24;99766.44;;;10.93;88.82
85739;BME280;76182;41.498;22.100;2024-03-02T00:48:56;99768.78;;;11.05;88.50
85739;BME280;76182;41.498;22.100;2024-03-02T00:51:23;99770.31;;;11.08;88.83
85739;BME280;76182;41.498;22.100;2024-03-02T00:53:50;99771.31;;;11.07;88.86
85739;BME280;76182;41.498;22.100;2024-03-02T00:56:16;99770.31;;;11.08;88.34
85739;BME280;76182;41.498;22.100;2024-03-02T00:58:42;99772.88;;;11.00;88.95
85739;BME280;76182;41.498;22.100;2024-03-02T01:01:07;99769.59;;;11.06;88.94
85739;BME280;76182;41.498;22.100;2024-03-02T01:03:33;99759.31;;;11.11;88.78
85739;BME280;76182;41.498;22.100;2024-03-02T01:05:59;99760.09;;;11.21;88.78
85739;BME280;76182;41.498;22.100;2024-03-02T01:08:25;99766.91;;;11.33;88.55
85739;BME280;76182;41.498;22.100;2024-03-02T01:10:51;99759.63;;;11.08;88.52
85739;BME280;76182;41.498;22.100;2024-03-02T01:13:16;99756.44;;;11.22;88.36
85739;BME280;76182;41.498;22.100;2024-03-02T01:15:42;99750.25;;;11.04;89.31
85739;BME280;76182;41.498;22.100;2024-03-02T01:18:07;99753.22;;;11.01;89.51
85739;BME280;76182;41.498;22.100;2024-03-02T01:20:33;99751.22;;;11.03;88.24
85739;BME280;76182;41.498;22.100;2024-03-02T01:22:59;99743.56;;;10.90;88.53
85739;BME280;76182;41.498;22.100;2024-03-02T01:25:24;99749.41;;;10.76;90.63
85739;BME280;76182;41.498;22.100;2024-03-02T01:27:50;99746.91;;;10.64;89.99
85739;BME280;76182;41.498;22.100;2024-03-02T01:30:15;99742.41;;;10.65;89.91
85739;BME280;76182;41.498;22.100;2024-03-02T01:32:41;99741.53;;;10.74;89.34
85739;BME280;76182;41.498;22.100;2024-03-02T01:35:06;99730.09;;;10.54;90.52
85739;BME280;76182;41.498;22.100;2024-03-02T01:37:33;99733.63;;;10.55;90.96
85739;BME280;76182;41.498;22.100;2024-03-02T01:39:58;99743.41;;;10.64;90.02
85739;BME280;76182;41.498;22.100;2024-03-02T01:42:24;99738.44;;;10.79;90.64
85739;BME280;76182;41.498;22.100;2024-03-02T01:44:50;99737.69;;;10.86;90.39
85739;BME280;76182;41.498;22.100;2024-03-02T01:47:15;99734.97;;;10.96;88.58
85739;BME280;76182;41.498;22.100;2024-03-02T01:49:41;99733.69;;;11.00;89.06
85739;BME280;76182;41.498;22.100;2024-03-02T01:52:07;99736.31;;;10.82;88.95
85739;BME280;76182;41.498;22.100;2024-03-02T01:54:34;99739.34;;;10.87;88.96
85739;BME280;76182;41.498;22.100;2024-03-02T01:56:59;99718.50;;;10.73;88.80
85739;BME280;76182;41.498;22.100;2024-03-02T01:59:25;99746.81;;;10.84;89.50
85739;BME280;76182;41.498;22.100;2024-03-02T02:01:50;99741.69;;;10.73;89.62
85739;BME280;76182;41.498;22.100;2024-03-02T02:04:16;99743.41;;;10.64;91.17
85739;BME280;76182;41.498;22.100;2024-03-02T02:06:43;99737.91;;;10.65;90.68
85739;BME280;76182;41.498;22.100;2024-03-02T02:09:09;99741.41;;;10.76;89.20
85739;BME280;76182;41.498;22.100;2024-03-02T02:11:34;99740.44;;;10.67;90.10
85739;BME280;76182;41.498;22.100;2024-03-02T02:14:00;99742.53;;;10.73;89.54
85739;BME280;76182;41.498;22.100;2024-03-02T02:16:25;99744.97;;;10.84;89.02
85739;BME280;76182;41.498;22.100;2024-03-02T02:18:51;99752.41;;;10.90;89.48
85739;BME280;76182;41.498;22.100;2024-03-02T02:21:16;99765.44;;;10.94;89.59
85739;BME280;76182;41.498;22.100;2024-03-02T02:23:41;99766.75;;;10.89;89.99
85739;BME280;76182;41.498;22.100;2024-03-02T02:26:11;99763.28;;;10.79;90.32
85739;BME280;76182;41.498;22.100;2024-03-02T02:28:37;99761.44;;;10.80;90.47
85739;BME280;76182;41.498;22.100;2024-03-02T02:31:03;99764.03;;;10.99;89.48
85739;BME280;76182;41.498;22.100;2024-03-02T02:33:28;99757.66;;;11.10;88.31
85739;BME280;76182;41.498;22.100;2024-03-02T02:35:54;99762.69;;;11.13;88.09
85739;BME280;76182;41.498;22.100;2024-03-02T02:38:19;99757.72;;;11.18;87.42
85739;BME280;76182;41.498;22.100;2024-03-02T02:40:45;99768.28;;;11.20;87.86
85739;BME280;76182;41.498;22.100;2024-03-02T02:43:10;99761.78;;;11.22;87.36
85739;BME280;76182;41.498;22.100;2024-03-02T02:45:36;99763.47;;;11.23;87.23
85739;BME280;76182;41.498;22.100;2024-03-02T02:48:01;99767.28;;;11.21;86.71
85739;BME280;76182;41.498;22.100;2024-03-02T02:50:27;99763.78;;;11.20;88.20
85739;BME280;76182;41.498;22.100;2024-03-02T02:52:53;99754.63;;;11.23;87.84
85739;BME280;76182;41.498;22.100;2024-03-02T02:55:18;99767.22;;;11.30;87.33
85739;BME280;76182;41.498;22.100;2024-03-02T02:57:44;99763.47;;;11.23;87.73
85739;BME280;76182;41.498;22.100;2024-03-02T03:00:13;99757.38;;;11.31;87.79
85739;BME280;76182;41.498;22.100;2024-03-02T03:02:48;99759.38;;;11.29;87.47
85739;BME280;76182;41.498;22.100;2024-03-02T03:05:14;99757.72;;;11.18;88.30
85739;BME280;76182;41.498;22.100;2024-03-02T03:07:40;99748.19;;;11.16;87.66
85739;BME280;76182;41.498;22.100;2024-03-02T03:10:06;99751.78;;;11.24;88.12
85739;BME280;76182;41.498;22.100;2024-03-02T03:12:35;99757.38;;;11.31;87.81
85739;BME280;76182;41.498;22.100;2024-03-02T03:15:02;99755.84;;;11.28;87.65
85739;BME280;76182;41.498;22.100;2024-03-02T03:17:29;99752.78;;;11.41;87.21
85739;BME280;76182;41.498;22.100;2024-03-02T03:19:55;99755.94;;;11.36;86.86
85739;BME280;76182;41.498;22.100;2024-03-02T03:22:20;99754.78;;;11.39;87.16
85739;BME280;76182;41.498;22.100;2024-03-02T03:24:46;99764.41;;;11.32;86.85
85739;BME280;76182;41.498;22.100;2024-03-02T03:27:11;99762.94;;;11.37;86.78
85739;BME280;76182;41.498;22.100;2024-03-02T03:29:37;99768.06;;;11.31;87.40
85739;BME280;76182;41.498;22.100;2024-03-02T03:32:03;99765.00;;;11.26;86.94
85739;BME280;76182;41.498;22.100;2024-03-02T03:34:32;99758.13;;;11.23;87.28
85739;BME280;76182;41.498;22.100;2024-03-02T03:36:57;99770.31;;;11.08;87.82
85739;BME280;76182;41.498;22.100;2024-03-02T03:39:23;99773.31;;;11.23;87.36
85739;BME280;76182;41.498;22.100;2024-03-02T03:41:48;99765.75;;;11.18;87.41
85739;BME280;76182;41.498;22.100;2024-03-02T03:44:13;99762.56;;;11.32;87.01
85739;BME280;76182;41.498;22.100;2024-03-02T03:46:39;99761.97;;;11.39;86.98
85739;BME280;76182;41.498;22.100;2024-03-02T03:49:04;99767.16;;;11.40;86.69
85739;BME280;76182;41.498;22.100;2024-03-02T03:51:30;99762.63;;;11.41;86.98
85739;BME280;76182;41.498;22.100;2024-03-02T03:53:56;99758.78;;;11.35;87.37
85739;BME280;76182;41.498;22.100;2024-03-02T03:56:21;99762.63;;;11.41;87.33
85739;BME280;76182;41.498;22.100;2024-03-02T03:58:46;99764.78;;;11.19;87.80
85739;BME280;76182;41.498;22.100;2024-03-02T04:01:12;99753.88;;;11.30;87.26
85739;BME280;76182;41.498;22.100;2024-03-02T04:03:38;99759.06;;;11.32;87.85
85739;BME280;76182;41.498;22.100;2024-03-02T04:06:03;99764.09;;;11.35;87.29
85739;BME280;76182;41.498;22.100;2024-03-02T04:08:29;99761.03;;;11.30;87.74
85739;BME280;76182;41.498;22.100;2024-03-02T04:10:54;99764.91;;;11.18;88.38
85739;BME280;76182;41.498;22.100;2024-03-02T04:13:20;99770.78;;;11.21;87.44
85739;BME280;76182;41.498;22.100;2024-03-02T04:15:45;99777.72;;;11.14;87.73
85739;BME280;76182;41.498;22.100;2024-03-02T04:18:11;99764.25;;;11.06;87.35
85739;BME280;76182;41.498;22.100;2024-03-02T04:20:36;99771.91;;;11.01;89.43
85739;BME280;76182;41.498;22.100;2024-03-02T04:23:02;99769.22;;;11.01;88.03
85739;BME280;76182;41.498;22.100;2024-03-02T04:25:27;99769.06;;;11.02;87.80
85739;BME280;76182;41.498;22.100;2024-03-02T04:27:53;99762.25;;;10.90;87.65
85739;BME280;76182;41.498;22.100;2024-03-02T04:30:18;99774.50;;;10.83;87.97
85739;BME280;76182;41.498;22.100;2024-03-02T04:32:44;99766.03;;;10.87;88.51
85739;BME280;76182;41.498;22.100;2024-03-02T04:35:11;99769.56;;;10.88;88.05
85739;BME280;76182;41.498;22.100;2024-03-02T04:37:37;99767.38;;;10.74;88.85
85739;BME280;76182;41.498;22.100;2024-03-02T04:40:03;99770.16;;;10.82;88.40
85739;BME280;76182;41.498;22.100;2024-03-02T04:42:29;99774.34;;;10.84;89.46
85739;BME280;76182;41.498;22.100;2024-03-02T04:44:54;99784.28;;;10.92;88.43
85739;BME280;76182;41.498;22.100;2024-03-02T04:47:20;99781.75;;;10.90;88.77
85739;BME280;76182;41.498;22.100;2024-03-02T04:49:45;99789.16;;;10.97;88.71
85739;BME280;76182;41.498;22.100;2024-03-02T04:52:11;99784.94;;;11.04;87.55
85739;BME280;76182;41.498;22.100;2024-03-02T04:54:36;99781.28;;;11.05;87.50
85739;BME280;76182;41.498;22.100;2024-03-02T04:57:22;99781.81;;;10.81;89.11
85739;BME280;76182;41.498;22.100;2024-03-02T04:59:47;99778.00;;;10.83;88.51
85739;BME280;76182;41.498;22.100;2024-03-02T05:02:12;99786.66;;;10.95;88.21
85739;BME280;76182;41.498;22.100;2024-03-02T05:04:39;99784.25;;;11.02;87.45
85739;BME280;76182;41.498;22.100;2024-03-02T05:07:05;99779.75;;;11.02;87.92
85739;BME280;76182;41.498;22.100;2024-03-02T05:09:30;99783.94;;;11.05;87.92
85739;BME280;76182;41.498;22.100;2024-03-02T05:11:56;99790.97;;;11.06;88.01
85739;BME280;76182;41.498;22.100;2024-03-02T05:14:37;99792.59;;;11.17;86.99
85739;BME280;76182;41.498;22.100;2024-03-02T05:17:03;99798.06;;;10.97;87.46
85739;BME280;76182;41.498;22.100;2024-03-02T05:19:29;99793.25;;;11.01;89.17
85739;BME280;76182;41.498;22.100;2024-03-02T05:21:54;99801.56;;;10.98;88.74
85739;BME280;76182;41.498;22.100;2024-03-02T05:24:20;99797.41;;;11.13;88.36
85739;BME280;76182;41.498;22.100;2024-03-02T05:26:45;99808.16;;;11.21;88.24
85739;BME280;76182;41.498;22.100;2024-03-02T05:29:11;99805.13;;;11.06;88.39
85739;BME280;76182;41.498;22.100;2024-03-02T05:31:37;99809.94;;;11.03;87.92
85739;BME280;76182;41.498;22.100;2024-03-02T05:34:02;99803.03;;;11.10;88.47
85739;BME280;76182;41.498;22.100;2024-03-02T05:36:28;99812.47;;;11.04;88.01
85739;BME280;76182;41.498;22.100;2024-03-02T05:38:54;99812.31;;;11.06;87.89
85739;BME280;76182;41.498;22.100;2024-03-02T05:41:19;99810.06;;;11.11;87.67
85739;BME280;76182;41.498;22.100;2024-03-02T05:43:45;99805.41;;;11.13;88.15
85739;BME280;76182;41.498;22.100;2024-03-02T05:46:10;99811.53;;;11.23;87.86
85739;BME280;76182;41.498;22.100;2024-03-02T05:48:35;99817.97;;;11.30;86.13
85739;BME280;76182;41.498;22.100;2024-03-02T05:51:01;99812.97;;;11.45;86.76
85739;BME280;76182;41.498;22.100;2024-03-02T05:53:26;99817.63;;;11.61;86.40
85739;BME280;76182;41.498;22.100;2024-03-02T05:55:52;99814.97;;;11.61;85.89
85739;BME280;76182;41.498;22.100;2024-03-02T05:58:21;99829.81;;;11.46;86.90
85739;BME280;76182;41.498;22.100;2024-03-02T06:01:03;99816.75;;;11.43;85.31
85739;BME280;76182;41.498;22.100;2024-03-02T06:03:30;99833.97;;;11.58;85.87
85739;BME280;76182;41.498;22.100;2024-03-02T06:05:55;99830.22;;;11.69;85.72
85739;BME280;76182;41.498;22.100;2024-03-02T06:08:21;99832.47;;;11.73;85.66
85739;BME280;76182;41.498;22.100;2024-03-02T06:10:46;99841.16;;;11.75;84.95
85739;BME280;76182;41.498;22.100;2024-03-02T06:13:11;99829.31;;;11.78;85.19
85739;BME280;76182;41.498;22.100;2024-03-02T06:15:37;99840.69;;;11.62;86.66
85739;BME280;76182;41.498;22.100;2024-03-02T06:18:03;99848.16;;;11.58;86.01
85739;BME280;76182;41.498;22.100;2024-03-02T06:20:28;99838.25;;;11.51;86.84
85739;BME280;76182;41.498;22.100;2024-03-02T06:22:56;99838.59;;;11.56;86.38
85739;BME280;76182;41.498;22.100;2024-03-02T06:25:21;99844.91;;;11.37;87.41
85739;BME280;76182;41.498;22.100;2024-03-02T06:27:47;99837.16;;;11.62;86.96
85739;BME280;76182;41.498;22.100;2024-03-02T06:30:12;99835.34;;;11.62;86.27
85739;BME280;76182;41.498;22.100;2024-03-02T06:32:38;99838.13;;;11.88;85.48
85739;BME280;76182;41.498;22.100;2024-03-02T06:35:04;99839.28;;;12.21;83.82
85739;BME280;76182;41.498;22.100;2024-03-02T06:37:30;99846.34;;;12.48;82.56
85739;BME280;76182;41.498;22.100;2024-03-02T06:39:56;99846.09;;;12.42;82.82
85739;BME280;76182;41.498;22.100;2024-03-02T06:42:22;99846.19;;;12.32;82.82
85739;BME280;76182;41.498;22.100;2024-03-02T06:44:47;99853.88;;;12.71;81.99
85739;BME280;76182;41.498;22.100;2024-03-02T06:47:13;99856.03;;;12.67;81.15
85739;BME280;76182;41.498;22.100;2024-03-02T06:49:38;99862.31;;;12.58;81.48
85739;BME280;76182;41.498;22.100;2024-03-02T06:52:04;99865.94;;;12.13;84.24
85739;BME280;76182;41.498;22.100;2024-03-02T06:54:29;99866.81;;;12.14;84.65
85739;BME280;76182;41.498;22.100;2024-03-02T06:56:54;99870.38;;;12.22;85.07
85739;BME280;76182;41.498;22.100;2024-03-02T06:59:20;99871.91;;;12.25;84.80
85739;BME280;76182;41.498;22.100;2024-03-02T07:01:45;99865.16;;;12.39;83.62
85739;BME280;76182;41.498;22.100;2024-03-02T07:04:11;99866.78;;;12.58;83.51
85739;BME280;76182;41.498;22.100;2024-03-02T07:06:36;99867.38;;;12.43;82.72
85739;BME280;76182;41.498;22.100;2024-03-02T07:09:02;99876.31;;;12.52;83.10
85739;BME280;76182;41.498;22.100;2024-03-02T07:11:27;99863.09;;;13.11;80.52
85739;BME280;76182;41.498;22.100;2024-03-02T07:13:53;99869.94;;;13.31;79.19
85739;BME280;76182;41.498;22.100;2024-03-02T07:16:18;99872.78;;;13.30;78.85
85739;BME280;76182;41.498;22.100;2024-03-02T07:18:50;99870.84;;;13.40;79.36
85739;BME280;76182;41.498;22.100;2024-03-02T07:21:17;99874.16;;;13.42;77.47
85739;BME280;76182;41.498;22.100;2024-03-02T07:23:43;99879.41;;;13.52;77.24
85739;BME280;76182;41.498;22.100;2024-03-02T07:26:10;99880.03;;;13.45;78.12
85739;BME280;76182;41.498;22.100;2024-03-02T07:28:35;99880.16;;;13.36;79.27
85739;BME280;76182;41.498;22.100;2024-03-02T07:31:02;99885.75;;;13.16;78.68
85739;BME280;76182;41.498;22.100;2024-03-02T07:33:28;99881.41;;;13.50;77.01
85739;BME280;76182;41.498;22.100;2024-03-02T07:35:54;99896.59;;;13.83;74.55
85739;BME280;76182;41.498;22.100;2024-03-02T07:38:21;99887.59;;;14.09;75.89
85739;BME280;76182;41.498;22.100;2024-03-02T07:40:48;99894.81;;;14.00;76.49
85739;BME280;76182;41.498;22.100;2024-03-02T07:43:16;99898.47;;;13.40;76.95
85739;BME280;76182;41.498;22.100;2024-03-02T07:45:42;99893.75;;;13.42;77.36
85739;BME280;76182;41.498;22.100;2024-03-02T07:48:08;99896.44;;;13.42;78.18
85739;BME280;76182;41.498;22.100;2024-03-02T07:50:33;99898.41;;;13.32;76.86
85739;BME280;76182;41.498;22.100;2024-03-02T07:53:01;99891.69;;;13.62;75.99
85739;BME280;76182;41.498;22.100;2024-03-02T07:55:26;99901.72;;;13.26;76.52
85739;BME280;76182;41.498;22.100;2024-03-02T07:57:52;99907.59;;;13.30;77.98
85739;BME280;76182;41.498;22.100;2024-03-02T08:00:17;99903.25;;;13.71;77.67
85739;BME280;76182;41.498;22.100;2024-03-02T08:02:43;99907.22;;;14.34;74.15
85739;BME280;76182;41.498;22.100;2024-03-02T08:05:08;99911.28;;;14.63;71.92
85739;BME280;76182;41.498;22.100;2024-03-02T08:07:34;99906.84;;;13.88;72.36
85739;BME280;76182;41.498;22.100;2024-03-02T08:10:01;99908.41;;;14.23;73.60
85739;BME280;76182;41.498;22.100;2024-03-02T08:12:26;99913.31;;;14.77;71.51
85739;BME280;76182;41.498;22.100;2024-03-02T08:14:52;99906.56;;;15.05;70.88
85739;BME280;76182;41.498;22.100;2024-03-02T08:17:17;99915.31;;;14.75;72.78
85739;BME280;76182;41.498;22.100;2024-03-02T08:19:43;99905.53;;;15.06;71.22
85739;BME280;76182;41.498;22.100;2024-03-02T08:22:09;99907.94;;;15.49;67.10
85739;BME280;76182;41.498;22.100;2024-03-02T08:24:35;99908.56;;;15.67;65.56
85739;BME280;76182;41.498;22.100;2024-03-02T08:27:02;99908.44;;;14.80;69.38
85739;BME280;76182;41.498;22.100;2024-03-02T08:29:27;99904.63;;;15.39;68.28
85739;BME280;76182;41.498;22.100;2024-03-02T08:31:54;99904.34;;;15.65;65.82
85739;BME280;76182;41.498;22.100;2024-03-02T08:34:20;99902.91;;;15.46;64.60
85739;BME280;76182;41.498;22.100;2024-03-02T08:36:46;99906.91;;;15.58;66.10
85739;BME280;76182;41.498;22.100;2024-03-02T08:39:12;99902.41;;;16.13;61.68
85739;BME280;76182;41.498;22.100;2024-03-02T08:41:42;99906.44;;;15.46;65.52
85739;BME280;76182;41.498;22.100;2024-03-02T08:44:08;99894.69;;;16.33;64.11
85739;BME280;76182;41.498;22.100;2024-03-02T08:46:34;99908.69;;;15.18;64.97
85739;BME280;76182;41.498;22.100;2024-03-02T08:49:00;99907.31;;;16.09;64.84
85739;BME280;76182;41.498;22.100;2024-03-02T08:51:25;99899.34;;;16.39;63.15
85739;BME280;76182;41.498;22.100;2024-03-02T08:53:50;99911.56;;;16.27;63.11
85739;BME280;76182;41.498;22.100;2024-03-02T08:56:16;99907.97;;;15.41;66.74
85739;BME280;76182;41.498;22.100;2024-03-02T08:58:43;99907.09;;;15.48;66.62
85739;BME280;76182;41.498;22.100;2024-03-02T09:01:09;99906.44;;;15.46;64.40
85739;BME280;76182;41.498;22.100;2024-03-02T09:03:34;99899.94;;;15.24;64.18
85739;BME280;76182;41.498;22.100;2024-03-02T09:06:00;99904.53;;;14.99;63.99
85739;BME280;76182;41.498;22.100;2024-03-02T09:08:26;99907.75;;;14.87;64.80
85739;BME280;76182;41.498;22.100;2024-03-02T09:10:51;99900.56;;;14.79;64.67
85739;BME280;76182;41.498;22.100;2024-03-02T09:13:17;99900.72;;;14.77;65.82
85739;BME280;76182;41.498;22.100;2024-03-02T09:15:43;99904.25;;;14.86;66.36
85739;BME280;76182;41.498;22.100;2024-03-02T09:18:09;99895.66;;;14.91;62.88
85739;BME280;76182;41.498;22.100;2024-03-02T09:20:35;99901.19;;;14.40;64.50
85739;BME280;76182;41.498;22.100;2024-03-02T09:23:01;99899.03;;;14.93;64.20
85739;BME280;76182;41.498;22.100;2024-03-02T09:25:26;99898.72;;;14.71;67.06
85739;BME280;76182;41.498;22.100;2024-03-02T09:27:52;99892.78;;;15.17;63.31
85739;BME280;76182;41.498;22.100;2024-03-02T09:30:17;99893.25;;;15.60;62.26
85739;BME280;76182;41.498;22.100;2024-03-02T09:32:44;99887.69;;;15.69;64.67
85739;BME280;76182;41.498;22.100;2024-03-02T09:35:09;99892.59;;;15.97;63.62
85739;BME280;76182;41.498;22.100;2024-03-02T09:37:36;99885.16;;;16.30;62.76
85739;BME280;76182;41.498;22.100;2024-03-02T09:40:01;99881.03;;;15.88;61.83
85739;BME280;76182;41.498;22.100;2024-03-02T09:42:27;99885.78;;;16.09;60.02
85739;BME280;76182;41.498;22.100;2024-03-02T09:44:53;99882.16;;;16.25;60.23
85739;BME280;76182;41.498;22.100;2024-03-02T09:47:18;99882.44;;;16.53;60.98
85739;BME280;76182;41.498;22.100;2024-03-02T09:49:44;99878.06;;;16.75;59.62
85739;BME280;76182;41.498;22.100;2024-03-02T09:52:10;99877.19;;;16.37;59.24
85739;BME280;76182;41.498;22.100;2024-03-02T09:54:36;99876.13;;;15.61;60.93
85739;BME280;76182;41.498;22.100;2024-03-02T09:57:04;99879.53;;;15.55;62.53
85739;BME280;76182;41.498;22.100;2024-03-02T09:59:29;99870.91;;;15.98;61.63
85739;BME280;76182;41.498;22.100;2024-03-02T10:01:59;99880.63;;;15.99;60.74
85739;BME280;76182;41.498;22.100;2024-03-02T10:04:28;99872.03;;;16.27;59.94
85739;BME280;76182;41.498;22.100;2024-03-02T10:07:16;99870.63;;;16.54;58.21
85739;BME280;76182;41.498;22.100;2024-03-02T10:09:46;99861.19;;;16.35;60.02
85739;BME280;76182;41.498;22.100;2024-03-02T10:12:13;99863.41;;;16.32;60.40
85739;BME280;76182;41.498;22.100;2024-03-02T10:14:40;99866.59;;;16.12;61.15
85739;BME280;76182;41.498;22.100;2024-03-02T10:17:10;99867.19;;;15.99;60.00
85739;BME280;76182;41.498;22.100;2024-03-02T10:19:36;99862.81;;;16.44;59.52
85739;BME280;76182;41.498;22.100;2024-03-02T10:22:09;99867.72;;;16.41;59.73
85739;BME280;76182;41.498;22.100;2024-03-02T10:27:10;99861.63;;;16.85;58.40
85739;BME280;76182;41.498;22.100;2024-03-02T10:29:40;99863.22;;;17.09;57.75
85739;BME280;76182;41.498;22.100;2024-03-02T10:32:09;99859.94;;;16.99;54.98
85739;BME280;76182;41.498;22.100;2024-03-02T10:34:37;99853.53;;;17.14;53.82
85739;BME280;76182;41.498;22.100;2024-03-02T10:37:03;99851.69;;;17.00;53.99
85739;BME280;76182;41.498;22.100;2024-03-02T10:39:28;99847.88;;;16.95;56.34
85739;BME280;76182;41.498;22.100;2024-03-02T10:42:03;99847.94;;;16.86;57.08
85739;BME280;76182;41.498;22.100;2024-03-02T10:44:30;99845.53;;;16.91;57.16
85739;BME280;76182;41.498;22.100;2024-03-02T10:46:56;99828.19;;;17.09;55.09
85739;BME280;76182;41.498;22.100;2024-03-02T10:49:23;99834.66;;;17.14;55.01
85739;BME280;76182;41.498;22.100;2024-03-02T10:51:50;99826.84;;;17.34;53.96
85739;BME280;76182;41.498;22.100;2024-03-02T10:54:15;99820.56;;;17.49;53.67
85739;BME280;76182;41.498;22.100;2024-03-02T10:56:43;99820.28;;;17.58;54.40
85739;BME280;76182;41.498;22.100;2024-03-02T11:01:48;99810.06;;;17.03;53.08
85739;BME280;76182;41.498;22.100;2024-03-02T11:04:17;99806.50;;;17.17;53.58
85739;BME280;76182;41.498;22.100;2024-03-02T11:06:48;99803.91;;;17.09;53.56
85739;BME280;76182;41.498;22.100;2024-03-02T11:09:16;99802.88;;;17.25;55.38
85739;BME280;76182;41.498;22.100;2024-03-02T11:11:44;99799.53;;;17.08;55.32
85739;BME280;76182;41.498;22.100;2024-03-02T11:14:13;99793.22;;;17.16;56.78
85739;BME280;76182;41.498;22.100;2024-03-02T11:16:39;99793.47;;;17.35;53.59
85739;BME280;76182;41.498;22.100;2024-03-02T11:19:11;99785.84;;;17.24;53.27
85739;BME280;76182;41.498;22.100;2024-03-02T11:21:37;99784.47;;;17.28;53.69
85739;BME280;76182;41.498;22.100;2024-03-02T11:26:52;99777.56;;;17.41;52.92
85739;BME280;76182;41.498;22.100;2024-03-02T11:32:02;99767.75;;;17.54;52.80
85739;BME280;76182;41.498;22.100;2024-03-02T11:34:32;99764.88;;;17.56;52.65
85739;BME280;76182;41.498;22.100;2024-03-02T11:36:59;99761.75;;;17.59;51.94
85739;BME280;76182;41.498;22.100;2024-03-02T11:39:26;99764.22;;;17.75;51.92
85739;BME280;76182;41.498;22.100;2024-03-02T11:41:52;99768.75;;;17.90;50.83
85739;BME280;76182;41.498;22.100;2024-03-02T11:44:18;99761.53;;;17.75;49.79
85739;BME280;76182;41.498;22.100;2024-03-02T11:47:05;99759.50;;;17.77;51.70
85739;BME280;76182;41.498;22.100;2024-03-02T11:52:12;99751.75;;;17.53;51.80
85739;BME280;76182;41.498;22.100;2024-03-02T11:54:39;99759.31;;;16.91;53.96
85739;BME280;76182;41.498;22.100;2024-03-02T11:57:08;99748.03;;;17.54;54.14
85739;BME280;76182;41.498;22.100;2024-03-02T11:59:35;99749.38;;;17.65;53.79
85739;BME280;76182;41.498;22.100;2024-03-02T12:02:00;99742.19;;;17.72;52.41
85739;BME280;76182;41.498;22.100;2024-03-02T12:04:26;99736.28;;;17.83;51.87
85739;BME280;76182;41.498;22.100;2024-03-02T12:06:59;99743.00;;;17.51;52.06
85739;BME280;76182;41.498;22.100;2024-03-02T12:09:26;99730.19;;;17.96;50.71
85739;BME280;76182;41.498;22.100;2024-03-02T12:12:05;99725.19;;;18.21;50.15
85739;BME280;76182;41.498;22.100;2024-03-02T12:14:32;99722.34;;;17.79;50.86
85739;BME280;76182;41.498;22.100;2024-03-02T12:16:58;99715.00;;;18.16;49.35
85739;BME280;76182;41.498;22.100;2024-03-02T12:19:25;99719.66;;;18.01;49.14
85739;BME280;76182;41.498;22.100;2024-03-02T12:21:51;99718.56;;;17.95;50.42
85739;BME280;76182;41.498;22.100;2024-03-02T12:24:17;99722.50;;;18.21;50.44
85739;BME280;76182;41.498;22.100;2024-03-02T12:26:43;99725.09;;;18.36;47.52
85739;BME280;76182;41.498;22.100;2024-03-02T12:29:09;99717.13;;;17.99;48.03
85739;BME280;76182;41.498;22.100;2024-03-02T12:31:34;99719.84;;;17.78;49.47
85739;BME280;76182;41.498;22.100;2024-03-02T12:34:01;99723.88;;;17.67;49.88
85739;BME280;76182;41.498;22.100;2024-03-02T12:36:27;99728.94;;;17.55;52.16
85739;BME280;76182;41.498;22.100;2024-03-02T12:38:53;99723.28;;;17.29;52.48
85739;BME280;76182;41.498;22.100;2024-03-02T12:41:20;99712.44;;;17.44;52.73
85739;BME280;76182;41.498;22.100;2024-03-02T12:43:45;99717.19;;;17.42;53.00
85739;BME280;76182;41.498;22.100;2024-03-02T12:46:11;99715.31;;;17.42;50.68
85739;BME280;76182;41.498;22.100;2024-03-02T12:48:37;99705.97;;;17.81;49.02
85739;BME280;76182;41.498;22.100;2024-03-02T12:51:06;99708.03;;;17.79;49.51
85739;BME280;76182;41.498;22.100;2024-03-02T12:53:31;99711.09;;;17.97;49.61
85739;BME280;76182;41.498;22.100;2024-03-02T12:55:58;99708.44;;;18.04;48.60
85739;BME280;76182;41.498;22.100;2024-03-02T12:58:23;99715.03;;;18.23;49.70
85739;BME280;76182;41.498;22.100;2024-03-02T13:00:49;99699.00;;;18.21;50.30
85739;BME280;76182;41.498;22.100;2024-03-02T13:03:17;99708.88;;;17.79;48.19