sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40124;SDS011;25834;51.148;6.948;2023-01-09T00:00:30;3.60;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:01:01;2.58;;;1.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:01:33;3.25;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:02:06;2.53;;;1.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:02:37;2.55;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:03:09;1.42;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:03:40;3.75;;;1.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:04:11;2.28;;;1.15;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:04:42;1.67;;;1.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:05:13;2.58;;;1.02;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:05:45;3.22;;;1.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:06:16;2.42;;;1.35;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:06:46;2.22;;;1.05;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:07:22;1.95;;;1.05;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:07:53;3.75;;;1.13;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:08:23;1.33;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:08:54;2.05;;;1.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:09:25;2.22;;;1.05;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:09:55;2.15;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:10:26;2.67;;;1.08;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:10:57;2.10;;;1.27;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:11:27;1.50;;;1.13;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:11:58;1.75;;;1.08;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:12:29;2.38;;;1.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:12:59;2.05;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:13:30;3.70;;;1.08;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:14:01;2.10;;;1.17;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:14:32;2.40;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:15:03;1.52;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:15:34;2.10;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:16:06;1.98;;;1.17;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:16:37;2.30;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:17:07;2.80;;;1.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:17:38;2.38;;;1.17;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:18:09;2.28;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:18:39;2.50;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:19:10;2.05;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:19:41;1.73;;;0.98;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:20:12;2.72;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:20:43;2.67;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:21:13;1.20;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:21:44;2.45;;;1.02;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:22:15;1.70;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:22:45;1.52;;;0.93;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:23:16;1.67;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:23:47;1.38;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:24:18;1.42;;;0.85;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:24:49;1.98;;;1.13;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:25:19;2.88;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:26:00;4.90;;;0.88;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:26:34;2.80;;;1.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:27:04;3.63;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:27:35;2.45;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:28:06;2.42;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:28:36;2.58;;;1.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:29:09;1.88;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:29:40;1.52;;;0.93;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:30:11;2.05;;;0.95;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:30:41;3.58;;;1.00;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:31:12;1.50;;;0.82;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:31:43;2.08;;;1.15;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:32:14;1.42;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:32:45;1.92;;;1.23;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:33:16;1.83;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:33:55;1.67;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:34:32;2.65;;;1.02;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:35:06;1.35;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:35:38;1.73;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:36:09;2.80;;;1.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:36:40;3.85;;;1.08;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:37:11;2.42;;;0.85;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:37:42;1.95;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:38:13;2.00;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:38:43;1.75;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:39:14;1.67;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:39:45;1.48;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:40:15;1.55;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:40:47;1.55;;;0.85;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:41:20;2.03;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:41:55;1.77;;;0.85;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:42:28;1.27;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:43:00;2.00;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:43:33;1.30;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:44:15;2.28;;;0.75;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:44:56;2.47;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:45:30;1.75;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:46:00;2.33;;;0.77;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:46:35;2.17;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:47:11;1.83;;;0.82;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:47:47;2.58;;;0.82;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:48:21;1.70;;;0.68;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:48:58;1.40;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:49:30;1.98;;;0.75;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:50:05;2.17;;;0.82;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:50:41;1.25;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:51:12;1.20;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:51:43;2.60;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:52:14;1.88;;;0.82;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:52:45;2.10;;;1.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:53:18;1.65;;;0.82;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:53:52;2.50;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:54:23;1.63;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:54:53;1.33;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:55:24;1.60;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:55:57;3.42;;;1.13;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:56:30;3.08;;;0.90;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:57:01;1.27;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:57:32;1.27;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:58:02;1.60;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:58:33;1.23;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:59:05;0.98;;;0.57;;
40124;SDS011;25834;51.148;6.948;2023-01-09T00:59:37;1.63;;;0.55;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:00:08;1.17;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:00:39;3.28;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:01:10;2.67;;;0.93;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:01:41;1.48;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:02:11;1.15;;;0.63;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:02:42;2.42;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:03:12;1.30;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:03:43;0.88;;;0.63;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:04:14;2.13;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:05:03;1.75;;;0.80;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:05:52;1.23;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:06:41;1.85;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:07:30;2.33;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:08:10;1.40;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:08:43;1.63;;;0.65;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:09:14;2.83;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:09:45;1.08;;;0.52;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:10:18;1.80;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:10:51;0.93;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:11:22;0.70;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:11:52;1.38;;;0.55;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:12:23;2.45;;;0.55;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:12:54;1.63;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:13:24;0.90;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:13:55;0.80;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:14:26;1.95;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:14:56;1.38;;;0.75;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:15:27;2.20;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:15:58;1.50;;;0.68;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:16:29;1.02;;;0.57;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:16:59;1.73;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:17:31;1.83;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:18:03;1.23;;;0.65;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:18:34;1.20;;;0.47;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:19:04;1.15;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:19:35;1.15;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:20:07;2.15;;;0.68;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:20:40;1.85;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:21:13;0.73;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:21:43;2.13;;;0.75;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:22:14;1.00;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:22:45;1.13;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:23:16;2.83;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:23:46;1.52;;;0.68;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:24:17;2.88;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:24:48;0.80;;;0.45;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:25:19;1.45;;;0.55;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:25:50;1.00;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:26:21;2.25;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:26:52;1.08;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:27:22;1.15;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:27:53;1.38;;;0.52;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:28:23;2.05;;;0.52;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:28:54;0.50;;;0.35;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:29:25;0.80;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:29:55;0.90;;;0.43;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:30:26;0.73;;;0.43;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:30:57;0.65;;;0.43;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:31:27;1.10;;;0.45;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:31:58;1.08;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:32:28;0.77;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:32:59;1.65;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:33:30;1.38;;;0.47;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:34:01;0.88;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:34:31;0.90;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:35:02;0.73;;;0.45;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:35:33;1.00;;;0.70;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:36:05;0.95;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:36:37;1.77;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:37:08;0.40;;;0.38;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:37:38;1.33;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:38:09;2.40;;;0.47;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:38:40;1.65;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:39:10;2.15;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:39:41;1.10;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:40:12;1.15;;;0.52;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:40:42;0.52;;;0.43;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:41:13;2.05;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:41:58;0.60;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:42:28;1.38;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:42:59;0.93;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:45:31;0.95;;;0.43;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:46:03;0.88;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:46:33;0.90;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:47:04;0.95;;;0.45;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:47:40;0.90;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:48:16;1.45;;;0.65;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:48:52;0.70;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:49:38;1.50;;;0.35;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:50:26;1.23;;;0.73;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:51:04;1.02;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:51:38;0.95;;;0.38;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:52:11;1.02;;;0.52;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:52:43;1.08;;;0.38;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:53:19;1.42;;;0.60;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:53:54;0.60;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:54:27;0.93;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:55:01;0.90;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:55:35;0.45;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:56:24;0.28;;;0.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:57:01;0.40;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:57:34;0.68;;;0.32;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:58:10;0.98;;;0.38;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:58:46;1.00;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T01:59:41;0.40;;;0.32;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:00:22;0.60;;;0.35;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:00:58;0.93;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:01:29;0.88;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:02:00;0.57;;;0.32;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:02:31;0.30;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:03:02;0.88;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:03:35;0.90;;;0.47;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:04:08;0.90;;;0.52;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:04:39;1.00;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:05:09;0.50;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:05:40;1.08;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:06:11;0.68;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:06:43;1.10;;;0.35;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:07:15;1.08;;;0.45;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:07:46;0.68;;;0.32;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:08:17;0.85;;;0.32;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:08:48;0.50;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:09:19;0.52;;;0.32;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:09:51;1.52;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:10:23;0.93;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:10:54;0.82;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:11:25;0.63;;;0.35;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:11:57;2.05;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:12:29;0.82;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:12:59;0.28;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:13:31;0.40;;;0.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:14:07;1.02;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:14:38;0.88;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:15:10;0.43;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:20:56;0.52;;;0.38;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:22:29;1.52;;;0.50;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:29:29;0.60;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:30:56;0.45;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:36:30;0.85;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:37:27;0.80;;;0.35;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:40:08;0.38;;;0.28;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:41:04;1.42;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:42:48;0.85;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:43:19;0.40;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:45:02;0.40;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:45:33;0.30;;;0.15;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:46:04;0.50;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:46:34;0.30;;;0.17;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:47:07;0.28;;;0.28;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:48:01;0.40;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:48:31;0.30;;;0.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:49:02;0.20;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:49:33;0.52;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:50:08;0.15;;;0.15;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:51:39;2.60;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:54:00;0.40;;;0.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:54:45;1.52;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:55:46;0.50;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:57:25;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T02:58:16;0.50;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:04:19;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:05:04;0.25;;;0.13;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:05:38;0.40;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:06:35;0.98;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:08:15;0.35;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:08:51;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:09:27;0.38;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:10:12;1.08;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:11:25;0.70;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:12:13;0.95;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:12:52;0.47;;;0.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:13:24;0.28;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:14:01;0.20;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:14:41;0.50;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:15:15;0.35;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:15:48;0.43;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:16:23;0.52;;;0.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:17:01;0.47;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:17:36;0.38;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:18:10;1.00;;;0.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:18:45;0.52;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:19:18;0.77;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:19:52;0.93;;;0.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:20:25;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:20:58;0.38;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:21:29;0.40;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:22:01;0.28;;;0.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:22:32;0.30;;;0.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:23:03;1.35;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:23:45;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:24:17;0.50;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:24:47;0.55;;;0.22;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:25:18;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:25:48;0.63;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:26:19;0.43;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:26:50;0.35;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:27:23;0.80;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:27:58;1.00;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:28:30;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:29:01;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:29:32;0.40;;;0.28;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:30:02;0.32;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:30:34;0.17;;;0.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:31:05;0.73;;;0.38;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:31:36;0.40;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:32:06;1.08;;;0.22;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:32:37;0.20;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:33:08;0.22;;;0.15;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:33:39;0.43;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:34:10;0.47;;;0.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:34:41;0.50;;;0.28;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:35:11;0.73;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:35:42;0.50;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:36:15;0.93;;;0.28;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:36:46;1.35;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:37:17;0.28;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:37:47;0.45;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:38:18;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:38:49;0.40;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:39:20;0.30;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:39:50;0.20;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:40:21;0.60;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:40:52;0.43;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:41:22;0.57;;;0.25;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:41:53;0.20;;;0.17;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:42:23;1.08;;;0.28;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:42:54;0.70;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:43:25;0.93;;;0.40;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:43:55;0.30;;;0.10;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:44:26;0.55;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:44:56;0.47;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:45:27;0.90;;;0.22;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:45:58;1.27;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:46:28;0.88;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:46:59;0.50;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:47:29;1.10;;;0.43;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:48:00;0.47;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:48:31;1.75;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:49:02;0.32;;;0.15;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:49:32;0.77;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:50:03;0.38;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:50:34;0.85;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:51:05;0.85;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:51:35;0.70;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:52:06;0.45;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:52:36;1.33;;;0.30;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:53:07;0.28;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:53:38;0.50;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:54:08;0.77;;;0.20;;
40124;SDS011;25834;51.148;6.948;2023-01-09T03:54:39;0.50;;;0.20;;