sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1736;BME280;865;53.672;10.250;2023-04-01T00:01:01;99213.69;;;9.09;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:03:28;99213.53;;;9.13;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:05:57;99212.63;;;9.15;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:08:25;99212.63;;;9.15;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:10:52;99216.91;;;9.16;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:13:19;99217.81;;;9.15;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:15:46;99215.16;;;9.16;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:18:12;99221.25;;;9.15;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:20:44;99215.22;;;9.15;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:23:11;99216.00;;;9.17;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:25:37;99215.16;;;9.16;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:28:04;99211.53;;;9.20;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:30:30;99219.47;;;9.17;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:32:57;99217.00;;;9.12;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:35:23;99221.38;;;9.12;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:37:50;99217.22;;;9.08;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:40:35;99218.09;;;9.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:43:02;99221.38;;;9.12;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:48:00;99222.28;;;9.11;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:50:28;99225.28;;;9.00;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:52:56;99224.34;;;9.03;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:55:23;99219.25;;;9.00;100.00
1736;BME280;865;53.672;10.250;2023-04-01T00:57:53;99215.13;;;8.94;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:00:20;99220.09;;;9.00;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:02:49;99221.81;;;9.01;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:05:20;99229.50;;;9.04;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:08:26;99220.28;;;8.96;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:10:57;99222.88;;;8.96;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:13:35;99225.53;;;8.94;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:16:19;99225.41;;;8.97;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:19:19;99229.59;;;9.01;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:22:16;99222.88;;;8.96;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:27:21;99230.78;;;8.93;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:29:58;99229.81;;;8.95;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:35:16;99218.88;;;8.87;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:37:47;99231.63;;;8.93;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:40:16;99227.97;;;8.99;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:42:48;99229.03;;;8.93;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:45:19;99232.41;;;8.95;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:47:48;99231.06;;;8.85;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:50:17;99235.19;;;8.90;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:52:43;99237.97;;;8.86;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:55:28;99233.56;;;8.88;100.00
1736;BME280;865;53.672;10.250;2023-04-01T01:58:04;99243.03;;;8.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:00:33;99238.53;;;8.94;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:03:00;99244.53;;;8.96;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:05:28;99237.72;;;8.92;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:08:09;99243.03;;;8.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:10:42;99241.31;;;8.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:13:22;99241.13;;;8.94;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:15:56;99245.88;;;8.83;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:18:27;99249.38;;;8.82;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:20:57;99252.94;;;8.79;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:23:25;99251.72;;;8.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:25:53;99247.59;;;8.84;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:28:20;99236.88;;;8.92;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:30:47;99245.53;;;8.92;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:33:15;99246.56;;;8.88;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:35:41;99246.66;;;8.85;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:38:08;99256.84;;;8.91;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:40:49;99250.06;;;8.87;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:43:16;99259.91;;;8.79;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:45:43;99264.84;;;8.86;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:48:10;99259.53;;;8.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:50:36;99266.44;;;8.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:53:02;99259.56;;;8.88;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:55:29;99262.97;;;8.90;100.00
1736;BME280;865;53.672;10.250;2023-04-01T02:57:57;99264.53;;;8.94;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:00:24;99268.81;;;8.95;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:02:51;99264.53;;;8.94;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:05:18;99268.94;;;8.92;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:07:45;99271.59;;;8.90;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:10:12;99279.66;;;8.83;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:12:38;99275.28;;;8.85;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:15:05;99280.63;;;8.80;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:17:37;99278.81;;;8.82;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:20:05;99285.19;;;8.74;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:22:32;99276.22;;;8.82;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:24:58;99281.53;;;8.79;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:27:24;99283.06;;;8.85;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:29:50;99284.22;;;8.78;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:32:17;99291.69;;;8.87;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:34:43;99288.34;;;8.83;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:37:10;99284.84;;;8.84;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:39:36;99280.69;;;8.79;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:42:03;99289.31;;;8.81;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:44:33;99291.09;;;8.79;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:46:59;99282.44;;;8.78;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:49:26;99294.53;;;8.79;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:51:53;99296.63;;;8.70;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:54:19;99290.50;;;8.71;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:56:46;99297.31;;;8.75;100.00
1736;BME280;865;53.672;10.250;2023-04-01T03:59:13;99304.94;;;8.79;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:01:39;99296.56;;;8.71;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:04:06;99299.13;;;8.73;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:06:33;99298.16;;;8.75;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:08:59;99300.06;;;8.70;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:11:26;99299.25;;;8.68;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:13:52;99303.63;;;8.67;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:16:19;99305.16;;;8.73;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:18:46;99311.94;;;8.77;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:21:14;99308.44;;;8.78;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:23:41;99314.75;;;8.71;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:26:10;99322.63;;;8.70;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:28:37;99321.84;;;8.41;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:31:04;99325.50;;;8.09;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:33:31;99337.59;;;7.82;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:35:58;99341.72;;;7.61;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:38:26;99341.88;;;7.54;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:40:52;99344.94;;;7.39;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:43:19;99348.66;;;7.30;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:45:45;99354.16;;;7.20;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:48:13;99359.75;;;7.04;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:50:46;99367.78;;;6.95;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:53:13;99367.16;;;6.87;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:55:47;99370.03;;;6.76;100.00
1736;BME280;865;53.672;10.250;2023-04-01T04:58:14;99371.63;;;6.80;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:00:41;99376.81;;;6.80;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:03:08;99378.03;;;6.67;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:05:35;99378.13;;;6.64;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:08:01;99391.09;;;6.64;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:10:28;99385.00;;;6.65;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:12:54;99389.75;;;6.48;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:15:20;99396.88;;;6.39;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:17:47;99397.72;;;6.40;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:20:14;99399.53;;;6.36;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:22:41;99411.75;;;6.31;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:25:07;99408.25;;;6.32;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:27:33;99412.53;;;6.35;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:30:00;99413.75;;;6.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:32:27;99411.34;;;6.11;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:34:53;99420.81;;;6.12;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:37:20;99426.69;;;6.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:39:46;99426.81;;;6.14;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:42:12;99433.84;;;6.09;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:44:39;99441.66;;;6.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:47:05;99438.69;;;5.84;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:49:33;99439.53;;;5.84;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:51:59;99439.44;;;5.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:54:26;99449.91;;;5.83;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:56:52;99454.16;;;5.85;100.00
1736;BME280;865;53.672;10.250;2023-04-01T05:59:18;99458.59;;;5.80;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:01:45;99452.72;;;5.72;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:04:16;99454.53;;;5.68;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:06:43;99462.28;;;5.68;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:09:15;99470.06;;;5.67;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:17:19;99488.41;;;5.55;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:25:52;99491.56;;;5.25;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:36:53;99506.03;;;5.34;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:45:59;99521.38;;;5.43;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:54:07;99528.63;;;5.24;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:56:37;99536.34;;;5.26;100.00
1736;BME280;865;53.672;10.250;2023-04-01T06:59:15;99539.88;;;5.22;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:01:52;99544.38;;;5.11;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:04:30;99541.56;;;5.23;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:07:00;99549.44;;;5.17;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:09:32;99558.88;;;5.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:12:05;99558.97;;;5.15;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:14:39;99560.72;;;5.11;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:17:25;99568.59;;;5.05;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:20:13;99572.00;;;5.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:22:45;99572.84;;;5.09;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:25:17;99568.72;;;4.97;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:27:45;99583.28;;;5.01;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:30:17;99587.53;;;5.06;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:32:51;99595.97;;;5.17;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:35:44;99598.00;;;4.98;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:41:10;99609.31;;;4.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:43:51;99607.72;;;4.82;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:52:01;99632.75;;;4.77;100.00
1736;BME280;865;53.672;10.250;2023-04-01T07:54:50;99631.91;;;4.75;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:00:33;99643.84;;;4.85;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:03:29;99653.25;;;4.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:08:43;99654.38;;;4.70;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:16:56;99668.66;;;4.97;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:22:27;99669.59;;;4.91;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:24:57;99677.47;;;4.82;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:27:34;99682.69;;;4.79;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:32:34;99694.59;;;4.88;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:35:17;99694.59;;;4.89;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:37:48;99701.41;;;4.93;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:40:37;99701.41;;;4.95;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:46:32;99710.81;;;4.99;100.00
1736;BME280;865;53.672;10.250;2023-04-01T08:51:58;99722.09;;;4.95;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:03:09;99723.88;;;4.91;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:11:21;99735.00;;;4.93;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:22:22;99748.94;;;4.83;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:25:14;99748.91;;;4.86;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:27:56;99762.63;;;4.91;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:39:36;99773.53;;;5.15;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:42:38;99778.59;;;5.21;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:48:43;99792.38;;;5.21;100.00
1736;BME280;865;53.672;10.250;2023-04-01T09:51:39;99801.03;;;5.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:03:01;99811.28;;;5.27;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:11:40;99818.31;;;5.15;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:23:34;99835.44;;;5.24;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:26:10;99839.66;;;5.31;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:29:06;99834.59;;;5.22;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:31:50;99842.41;;;5.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:37:23;99850.03;;;5.28;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:49:15;99858.75;;;5.21;100.00
1736;BME280;865;53.672;10.250;2023-04-01T10:54:45;99874.25;;;5.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T11:09:00;99884.41;;;5.36;100.00
1736;BME280;865;53.672;10.250;2023-04-01T11:34:43;99934.13;;;4.83;100.00
1736;BME280;865;53.672;10.250;2023-04-01T11:43:13;99938.47;;;4.76;100.00
1736;BME280;865;53.672;10.250;2023-04-01T11:46:11;99951.34;;;4.80;100.00
1736;BME280;865;53.672;10.250;2023-04-01T11:51:53;99954.63;;;4.96;100.00
1736;BME280;865;53.672;10.250;2023-04-01T11:54:44;99959.09;;;4.82;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:03:25;99968.56;;;4.78;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:09:06;99973.03;;;4.60;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:11:51;99986.81;;;4.60;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:17:25;99988.53;;;4.60;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:22:49;99996.22;;;4.70;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:28:14;100007.41;;;4.69;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:31:07;100009.06;;;4.78;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:33:44;100013.41;;;4.76;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:36:37;100011.53;;;4.92;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:39:20;100014.25;;;4.75;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:41:58;100027.13;;;4.81;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:53:28;100046.19;;;4.66;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:56:02;100042.75;;;4.63;100.00
1736;BME280;865;53.672;10.250;2023-04-01T12:58:58;100054.84;;;4.57;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:15:28;100078.91;;;4.66;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:18:02;100079.81;;;4.59;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:20:43;100082.44;;;4.52;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:23:20;100092.84;;;4.34;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:26:03;100099.72;;;4.37;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:29:04;100097.13;;;4.44;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:31:51;100112.66;;;4.33;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:37:15;100105.75;;;4.31;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:42:48;100119.53;;;4.36;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:45:22;100123.03;;;4.26;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:53:25;100139.38;;;4.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T13:56:27;100135.06;;;4.24;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:08:15;100154.84;;;4.25;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:11:03;100160.88;;;4.31;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:19:25;100182.41;;;4.18;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:27:38;100188.44;;;4.09;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:30:43;100191.00;;;4.16;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:33:22;100189.28;;;4.18;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:38:47;100199.63;;;4.21;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:49:52;100215.09;;;4.16;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:52:25;100206.53;;;4.11;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:54:54;100223.72;;;4.06;100.00
1736;BME280;865;53.672;10.250;2023-04-01T14:57:27;100216.00;;;4.03;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:00:12;100223.72;;;4.06;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:08:28;100236.63;;;4.04;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:11:12;100246.09;;;4.04;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:13:56;100243.53;;;4.05;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:16:46;100246.09;;;4.11;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:25:18;100265.88;;;3.97;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:33:23;100285.69;;;3.84;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:36:04;100287.38;;;3.72;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:38:47;100291.69;;;3.76;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:41:37;100301.13;;;3.74;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:47:46;100311.47;;;3.77;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:50:32;100315.75;;;3.75;100.00
1736;BME280;865;53.672;10.250;2023-04-01T15:55:59;100319.19;;;3.68;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:04:06;100337.25;;;3.71;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:06:53;100344.13;;;3.72;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:12:16;100344.97;;;3.64;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:14:54;100353.59;;;3.67;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:20:01;100359.56;;;3.46;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:22:38;100369.84;;;3.42;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:28:22;100368.94;;;3.33;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:36:22;100373.22;;;3.26;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:41:20;100386.09;;;3.22;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:43:53;100396.44;;;3.28;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:46:38;100409.31;;;3.28;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:54:45;100413.56;;;3.18;100.00
1736;BME280;865;53.672;10.250;2023-04-01T16:57:19;100422.19;;;3.22;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:00:00;100431.59;;;3.21;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:02:38;100433.34;;;3.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:05:12;100439.34;;;3.21;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:08:14;100444.47;;;3.16;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:11:29;100448.81;;;3.19;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:22:13;100473.69;;;3.12;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:47:25;100520.88;;;3.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:50:02;100532.03;;;3.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T17:57:49;100551.00;;;3.12;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:00:24;100563.00;;;3.13;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:03:23;100562.09;;;3.08;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:06:03;100568.13;;;3.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:14:28;100599.78;;;2.95;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:22:48;100610.69;;;2.68;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:25:33;100608.91;;;2.64;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:28:34;100611.53;;;2.66;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:33:41;100626.84;;;2.54;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:39:37;100636.25;;;2.50;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:50:55;100660.25;;;2.47;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:53:42;100674.88;;;2.50;100.00
1736;BME280;865;53.672;10.250;2023-04-01T18:56:25;100665.34;;;2.43;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:04:38;100680.78;;;2.43;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:07:40;100691.97;;;2.46;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:16:04;100711.56;;;2.34;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:27:10;100725.06;;;2.17;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:46:26;100748.91;;;2.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:49:21;100757.47;;;2.06;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:52:16;100767.81;;;2.09;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:55:26;100774.69;;;2.09;100.00
1736;BME280;865;53.672;10.250;2023-04-01T19:58:12;100790.94;;;2.08;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:00:44;100790.88;;;2.04;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:14:32;100810.44;;;1.43;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:17:45;100810.38;;;1.42;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:20:03;100821.47;;;1.38;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:25:17;100829.88;;;1.30;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:27:53;100847.78;;;1.26;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:30:57;100848.53;;;1.22;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:36:50;100868.09;;;1.13;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:39:34;100867.06;;;1.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:45:14;100876.50;;;1.06;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:50:51;100890.06;;;1.01;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:53:28;100893.47;;;1.00;100.00
1736;BME280;865;53.672;10.250;2023-04-01T20:56:21;100903.75;;;1.00;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:02:05;100906.50;;;1.07;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:13:14;100936.09;;;0.91;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:21:19;100949.53;;;0.80;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:24:07;100952.06;;;0.78;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:29:25;100957.06;;;0.72;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:32:17;100961.28;;;0.70;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:43:15;100975.69;;;0.65;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:46:26;100978.13;;;0.59;100.00
1736;BME280;865;53.672;10.250;2023-04-01T21:49:15;100982.38;;;0.57;100.00
1736;BME280;865;53.672;10.250;2023-04-01T22:01:05;100993.19;;;0.45;100.00
1736;BME280;865;53.672;10.250;2023-04-01T22:06:30;101013.72;;;0.45;100.00