sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1090;SDS011;534;48.704;9.122;2023-02-15T04:02:11;8.37;;;7.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:04:46;8.47;;;7.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:07:13;8.67;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:09:40;8.47;;;7.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:12:24;7.67;;;7.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:14:51;8.17;;;7.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:17:36;7.80;;;7.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:20:03;8.40;;;7.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:22:49;8.57;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:25:33;7.83;;;7.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:27:59;8.83;;;8.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:30:26;9.43;;;8.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:32:54;9.50;;;8.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:35:22;9.30;;;7.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:37:48;8.00;;;7.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:40:17;10.40;;;8.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:42:44;8.30;;;7.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:45:12;8.67;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:47:39;8.27;;;7.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:50:08;9.20;;;8.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:52:35;9.40;;;8.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:55:02;8.17;;;7.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:57:29;7.70;;;6.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T04:59:55;8.80;;;7.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:02:23;10.10;;;9.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:04:50;9.03;;;8.13;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:07:18;9.23;;;8.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:09:46;9.03;;;8.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:12:12;9.20;;;8.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:14:39;10.07;;;9.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:17:06;9.83;;;8.83;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:19:32;11.20;;;10.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:21:59;9.70;;;8.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:24:27;9.63;;;8.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:27:11;9.37;;;8.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:29:56;10.10;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:32:22;9.40;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:34:49;8.57;;;7.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:37:16;8.10;;;7.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:39:44;7.90;;;7.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:42:10;8.37;;;7.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:44:37;8.20;;;7.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:47:04;9.73;;;7.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:49:32;8.47;;;7.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:51:58;9.23;;;8.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:54:25;7.93;;;7.13;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:56:53;8.90;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T05:59:20;8.00;;;7.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:01:47;8.60;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:04:13;9.90;;;9.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:06:40;9.90;;;9.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:09:06;8.33;;;7.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:11:33;9.50;;;8.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:14:01;10.07;;;9.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:16:28;8.67;;;7.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:18:55;9.57;;;8.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:21:21;9.60;;;8.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:23:48;8.83;;;8.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:26:15;10.20;;;9.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:28:41;9.47;;;8.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:31:09;9.50;;;8.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:33:36;9.60;;;8.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:36:03;9.63;;;8.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:38:29;9.00;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:40:57;9.63;;;8.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:43:23;8.17;;;7.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:45:50;8.80;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:48:18;8.73;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:50:45;9.57;;;8.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:53:11;10.70;;;8.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:55:38;9.23;;;8.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T06:58:04;10.30;;;9.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:00:31;8.27;;;7.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:02:58;8.87;;;8.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:05:28;8.80;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:07:55;8.20;;;7.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:10:22;9.37;;;8.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:12:50;8.80;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:15:17;8.80;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:17:46;8.60;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:20:14;7.87;;;7.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:22:43;8.17;;;7.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:25:10;7.83;;;7.13;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:27:38;7.37;;;6.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:30:06;7.53;;;6.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:32:34;7.60;;;6.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:35:01;7.37;;;6.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:37:27;7.57;;;6.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:39:55;7.87;;;7.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:42:22;7.47;;;6.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:44:48;6.57;;;6.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:47:15;6.70;;;6.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:49:42;7.03;;;6.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:52:09;7.43;;;6.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:54:35;7.27;;;6.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:57:03;7.40;;;6.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T07:59:30;7.87;;;7.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:01:57;7.53;;;6.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:04:23;6.70;;;6.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:06:52;6.20;;;5.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:09:19;6.73;;;6.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:11:46;6.53;;;5.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:14:15;6.50;;;5.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:16:44;7.57;;;6.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:19:12;7.33;;;6.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:21:41;7.80;;;7.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:24:09;8.83;;;7.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:26:37;7.50;;;6.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:29:05;7.63;;;7.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:31:34;9.00;;;8.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:34:02;7.40;;;6.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:36:30;8.40;;;7.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:38:58;7.70;;;7.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:41:26;8.37;;;7.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:43:55;8.80;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:46:23;8.10;;;7.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:48:53;7.90;;;7.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:51:20;9.50;;;8.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:53:49;9.07;;;8.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:56:18;10.10;;;9.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T08:58:47;10.93;;;9.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:01:15;9.10;;;8.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:03:45;9.30;;;8.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:06:14;8.50;;;7.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:08:41;9.50;;;7.63;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:11:09;9.10;;;8.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:13:37;9.40;;;8.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:16:05;8.40;;;7.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:18:35;10.30;;;9.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:21:03;9.50;;;8.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:23:32;10.13;;;8.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:26:01;9.13;;;8.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:28:29;9.13;;;8.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:30:57;9.77;;;8.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:33:31;14.63;;;9.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:35:59;9.63;;;8.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:38:25;8.97;;;8.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:40:58;9.30;;;7.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:43:35;9.73;;;8.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:46:12;8.23;;;7.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:48:49;10.70;;;9.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:54:21;10.60;;;9.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:56:57;13.40;;;9.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T09:59:27;12.83;;;9.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:02:03;10.20;;;9.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:04:49;11.17;;;10.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:07:31;10.47;;;9.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:10:15;11.40;;;9.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:12:57;9.37;;;8.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:15:47;9.83;;;8.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:18:27;10.20;;;8.63;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:21:04;10.50;;;9.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:23:40;6.97;;;6.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:26:16;6.00;;;4.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:28:48;7.23;;;6.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:31:19;6.70;;;5.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:33:52;7.87;;;7.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:36:38;8.93;;;7.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:39:20;10.47;;;7.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:41:53;9.10;;;8.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:44:34;9.17;;;8.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:47:23;10.37;;;9.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:50:16;10.43;;;9.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:53:10;10.07;;;9.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:55:48;10.60;;;9.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T10:58:24;10.33;;;9.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:01:02;10.90;;;9.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:03:36;11.33;;;9.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:06:13;11.50;;;10.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:08:43;10.07;;;9.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:11:14;15.63;;;10.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:13:47;10.83;;;9.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:16:18;11.13;;;8.83;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:18:50;10.07;;;9.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:21:22;9.90;;;8.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:23:52;10.50;;;9.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:26:21;12.43;;;10.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:28:55;11.17;;;9.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:31:29;10.80;;;8.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:34:04;9.83;;;8.83;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:36:38;10.07;;;9.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:39:09;10.80;;;9.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:41:37;9.97;;;9.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:44:10;10.70;;;9.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:46:43;11.17;;;10.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:49:13;10.80;;;9.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:51:47;9.40;;;8.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:54:15;9.80;;;8.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:56:42;10.17;;;9.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T11:59:10;9.97;;;8.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:01:44;9.97;;;8.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:04:15;8.73;;;7.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:06:49;8.73;;;7.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:09:28;7.83;;;7.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:15:17;8.73;;;7.83;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:17:58;8.70;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:20:27;8.87;;;8.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:22:59;9.47;;;8.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:25:29;9.43;;;8.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:28:01;10.20;;;9.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:30:29;9.13;;;8.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:33:00;8.97;;;8.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:35:33;9.17;;;8.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:38:03;9.17;;;8.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:40:32;9.20;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:43:00;8.73;;;7.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:45:34;9.33;;;8.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:48:13;9.37;;;8.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:50:42;8.53;;;7.63;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:53:13;10.30;;;7.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:55:49;7.33;;;6.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T12:58:17;5.83;;;5.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:00:47;8.70;;;5.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:03:18;4.90;;;4.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:05:50;3.73;;;3.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:08:19;3.40;;;2.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:10:52;3.83;;;3.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:13:22;5.67;;;4.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:15:52;5.20;;;4.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:18:31;6.40;;;5.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:21:04;7.90;;;7.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:23:38;7.87;;;7.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:26:09;8.10;;;7.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:28:41;7.97;;;7.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:31:12;7.53;;;6.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:33:42;7.60;;;7.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:36:13;6.53;;;5.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:38:46;8.23;;;7.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:41:25;7.27;;;6.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:43:59;7.07;;;6.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:46:39;8.07;;;6.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:49:21;7.10;;;6.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:52:03;9.10;;;6.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:54:50;7.97;;;7.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T13:57:32;8.90;;;8.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:00:12;8.20;;;7.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:02:55;8.20;;;7.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:08:35;8.23;;;7.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:11:12;8.00;;;7.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:17:07;8.47;;;7.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:19:44;10.20;;;6.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:22:18;8.20;;;7.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:24:55;7.20;;;6.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:27:39;8.07;;;7.37;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:30:15;7.77;;;7.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:32:46;7.87;;;7.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:35:18;7.50;;;6.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:37:49;5.70;;;5.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:40:23;8.73;;;6.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:43:19;7.47;;;6.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:45:54;6.47;;;5.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:48:24;6.57;;;5.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:50:54;5.50;;;5.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:53:36;6.37;;;5.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T14:56:23;5.80;;;5.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:01:41;6.60;;;5.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:04:22;5.27;;;4.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:07:00;6.10;;;5.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:09:35;6.13;;;5.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:12:15;7.17;;;6.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:15:00;10.50;;;7.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:26:24;7.77;;;6.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:28:59;6.97;;;5.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:31:29;7.10;;;6.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:46:23;6.60;;;5.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:49:08;6.47;;;5.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:51:39;7.57;;;6.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:54:11;8.27;;;7.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:56:41;9.10;;;8.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T15:59:14;9.07;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:01:46;9.60;;;8.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:04:21;10.50;;;9.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:06:51;9.10;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:09:18;10.00;;;9.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:11:47;11.20;;;7.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:14:16;9.53;;;8.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:16:52;9.73;;;8.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:19:22;9.47;;;8.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:21:53;8.40;;;7.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:27:33;9.47;;;8.13;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:30:22;8.63;;;7.83;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:33:02;9.47;;;8.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:35:30;9.07;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:37:58;8.90;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:40:26;10.27;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:43:00;8.37;;;7.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:45:31;11.70;;;8.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:48:00;11.47;;;8.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:50:31;8.10;;;7.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:53:00;11.67;;;8.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:55:32;8.80;;;7.83;;
1090;SDS011;534;48.704;9.122;2023-02-15T16:58:04;8.20;;;7.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:00:34;9.23;;;8.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:03:19;8.30;;;7.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:05:49;7.40;;;6.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:08:18;9.10;;;8.00;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:11:01;9.77;;;8.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:13:31;8.97;;;8.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:16:26;9.30;;;8.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:18:56;8.80;;;7.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:21:24;8.30;;;7.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:23:57;8.37;;;7.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:26:26;9.20;;;7.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:28:56;11.93;;;10.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:31:25;10.77;;;9.67;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:33:57;9.63;;;8.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:36:25;9.63;;;8.63;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:39:02;8.00;;;7.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:41:32;8.73;;;7.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:44:00;11.03;;;8.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:46:28;7.80;;;7.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:49:00;8.10;;;6.93;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:51:28;8.47;;;7.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:53:56;8.90;;;7.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:56:40;8.73;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T17:59:07;8.10;;;7.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:01:37;8.73;;;7.70;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:04:27;8.07;;;7.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:07:11;8.10;;;7.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:09:56;8.20;;;7.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:12:40;7.97;;;7.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:15:07;8.60;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:17:37;10.30;;;9.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:20:10;10.80;;;8.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:22:44;10.23;;;9.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:25:11;10.97;;;9.50;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:27:39;10.20;;;9.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:30:06;10.60;;;8.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:32:35;13.27;;;10.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:35:04;9.97;;;8.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:37:32;9.37;;;8.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:39:59;8.37;;;7.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:42:29;8.93;;;8.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:44:59;9.80;;;8.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:47:28;8.20;;;7.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:49:55;8.60;;;7.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:52:22;9.20;;;8.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:54:54;7.40;;;6.33;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:57:23;8.23;;;6.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T18:59:51;6.63;;;5.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:02:18;8.40;;;7.17;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:04:46;9.30;;;6.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:07:14;8.67;;;6.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:09:45;7.10;;;6.40;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:12:16;7.10;;;6.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:14:44;7.30;;;6.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:17:13;7.37;;;6.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:19:41;8.70;;;6.43;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:22:10;6.73;;;6.03;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:24:39;7.70;;;6.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:27:09;7.00;;;5.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:29:46;6.17;;;5.57;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:32:14;6.97;;;6.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:34:41;8.07;;;7.20;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:37:10;9.63;;;7.80;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:39:47;7.90;;;7.10;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:42:14;7.67;;;6.97;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:44:45;7.07;;;6.23;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:47:12;6.60;;;5.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:49:39;7.00;;;6.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:52:10;6.97;;;6.27;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:54:41;7.33;;;5.30;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:57:09;7.33;;;6.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T19:59:36;6.20;;;5.60;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:02:04;6.03;;;5.47;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:04:32;5.73;;;4.63;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:06:59;9.70;;;5.83;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:09:28;5.23;;;4.73;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:11:56;6.57;;;5.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:14:23;5.77;;;4.87;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:16:50;5.67;;;4.77;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:19:18;5.87;;;4.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:21:45;6.50;;;5.90;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:24:16;6.53;;;5.83;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:26:45;6.43;;;5.53;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:29:12;7.03;;;5.63;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:31:40;6.27;;;5.07;;
1090;SDS011;534;48.704;9.122;2023-02-15T20:34:07;6.63;;;5.70;;