sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2023-04-21T00:00:43;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:03:09;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:05:34;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:08:00;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:10:26;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:12:51;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:15:17;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:17:42;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:20:08;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:22:35;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:25:00;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:27:26;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:29:52;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:32:17;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:34:43;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:37:08;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:39:34;5.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:41:59;5.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:44:25;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:46:51;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:49:16;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:51:42;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:54:08;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:56:36;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T00:59:02;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:01:29;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:03:59;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:06:31;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:08:58;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:11:24;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:13:53;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:16:19;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:18:46;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:21:12;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:23:39;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:26:05;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:28:30;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:30:56;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:33:22;6.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:35:48;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:38:14;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:40:44;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:43:11;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:45:37;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:48:02;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:50:28;5.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:52:54;5.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:55:19;5.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T01:57:45;5.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:00:11;5.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:02:37;5.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:05:03;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:07:28;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:09:54;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:12:19;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:14:45;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:17:12;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:19:39;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:22:05;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:24:33;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:26:58;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:29:24;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:31:50;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:34:15;5.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:36:41;5.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:39:06;5.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:41:32;5.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:43:58;5.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:46:23;5.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:48:49;5.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:51:15;5.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:53:41;5.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:56:07;5.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T02:58:34;5.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:01:00;5.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:03:26;5.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:05:59;5.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:08:25;5.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:10:51;5.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:13:17;5.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:15:43;5.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:18:09;4.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:20:35;4.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:23:00;4.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:25:26;4.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:27:53;4.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:30:19;4.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:32:44;4.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:35:10;4.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:37:36;4.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:40:03;4.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:42:30;4.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:45:03;4.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:47:29;4.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:49:55;4.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:52:20;4.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:54:46;4.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:57:11;4.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T03:59:37;4.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:02:03;4.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:04:28;4.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:06:54;4.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:09:20;4.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:11:45;4.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:14:11;4.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:16:37;4.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:19:02;4.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:21:28;4.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:23:54;4.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:26:20;4.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:28:49;4.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:31:15;4.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:33:41;4.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:36:07;4.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:38:33;4.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:41:02;4.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:43:27;4.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:45:53;4.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:48:19;4.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:50:45;4.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:53:10;4.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:55:36;4.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T04:58:02;4.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:00:28;5.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:02:54;5.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:05:20;5.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:07:46;5.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:10:12;5.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:12:38;5.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:15:04;5.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:17:32;5.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:19:57;5.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:22:23;6.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:24:49;6.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:27:15;6.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:29:40;6.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:32:06;6.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:34:31;6.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:36:57;6.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:39:23;6.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:41:48;6.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:44:17;6.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:46:43;6.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:49:08;6.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:51:34;6.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:54:00;6.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:56:25;6.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T05:58:51;7.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:01:16;7.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:03:42;7.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:06:08;7.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:08:35;7.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:11:01;7.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:13:27;7.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:15:53;7.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:18:19;7.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:20:54;7.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:23:21;8.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:25:47;8.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:28:22;8.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:30:48;8.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:33:13;8.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:35:39;9.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:38:06;9.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:40:33;9.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:42:58;9.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:45:24;9.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:47:49;9.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:50:15;9.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:52:41;10.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:55:07;10.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:57:32;10.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T06:59:58;10.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:02:23;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:04:49;10.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:07:14;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:09:40;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:12:06;10.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:14:31;10.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:16:57;11.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:19:22;11.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:21:48;11.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:24:14;11.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:26:39;11.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:29:05;11.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:31:30;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:33:56;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:36:21;12.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:38:47;12.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:41:13;12.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:43:38;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:46:04;12.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:48:30;12.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:50:56;12.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:53:25;12.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:55:51;12.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T07:58:17;12.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:00:42;12.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:03:08;13.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:05:34;13.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:08:00;13.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:10:25;13.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:12:51;13.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:15:17;13.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:17:42;13.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:20:08;14.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:22:34;14.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:25:01;14.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:27:27;14.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:29:53;15.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:32:19;15.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:34:49;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:37:16;16.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:39:43;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:42:09;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:44:34;16.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:47:00;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:49:29;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:51:55;16.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:54:21;16.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:56:47;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T08:59:13;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:02:07;16.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:04:36;16.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:07:02;16.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:09:27;16.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:11:54;16.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:14:21;15.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:17:00;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:19:27;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:21:53;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:24:18;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:26:52;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:29:23;15.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:31:50;15.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:34:24;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:37:00;15.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:39:31;15.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:41:57;15.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:44:24;15.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:46:55;15.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:49:25;15.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:51:54;15.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:54:20;15.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:56:52;15.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T09:59:24;15.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:01:51;15.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:04:17;15.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:06:45;15.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:09:12;15.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:11:39;15.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:14:05;15.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:16:35;15.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:19:22;15.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:21:49;15.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:24:15;15.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:26:40;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:29:07;15.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:45:00;16.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:47:44;16.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:50:23;16.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:55:25;16.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T10:57:51;16.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:00:22;16.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:02:56;16.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:08:05;16.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:11:03;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:13:28;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:16:03;16.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:18:40;16.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:23:40;17.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:26:06;17.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:28:32;17.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:30:58;17.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:33:23;17.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:35:49;17.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:38:16;17.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:40:44;17.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:43:10;17.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:45:36;17.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:48:13;17.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:50:39;17.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:53:10;17.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:55:41;17.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T11:58:07;17.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:00:32;17.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:02:58;17.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:05:24;17.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:07:49;17.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:10:20;17.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:12:46;17.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:15:17;17.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:17:44;17.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:20:11;17.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:22:37;17.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:25:04;17.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:27:29;17.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:29:55;17.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:32:21;17.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:34:47;17.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:37:12;17.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:39:38;17.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:42:03;17.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:44:30;17.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:46:56;18.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:49:23;18.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:51:49;18.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:54:14;18.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:56:41;18.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T12:59:07;18.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:01:35;18.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:04:01;18.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:06:27;18.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:08:53;18.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:11:18;18.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:13:44;18.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:16:10;18.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:18:35;18.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:21:04;18.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:23:30;18.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:25:56;18.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:28:22;18.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:30:50;18.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:33:15;18.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:35:41;18.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:38:07;18.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:40:33;18.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:42:58;18.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:45:24;18.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:47:50;18.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:50:17;18.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:52:42;18.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:55:09;18.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T13:57:36;18.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:00:03;18.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:02:30;18.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:04:56;18.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:07:22;19.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:09:49;19.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:12:14;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:14:40;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:17:06;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:19:32;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:21:58;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:24:24;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:26:53;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:29:18;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:31:44;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:34:10;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:36:36;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:39:01;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:41:27;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:43:53;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:46:20;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:48:46;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:51:12;19.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:53:37;19.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:56:05;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T14:58:30;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:00:56;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:03:22;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:05:48;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:08:14;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:10:43;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:13:09;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:15:35;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:18:01;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:20:27;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:22:53;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:25:18;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:27:44;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:30:10;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:32:36;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:35:02;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:37:28;19.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:39:53;19.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:42:19;20.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:44:45;20.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:47:11;20.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:49:37;20.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:52:03;20.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:54:29;20.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:56:55;20.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T15:59:21;21.00;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:01:47;21.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:04:13;21.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:06:39;21.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:09:05;21.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:11:30;21.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:13:56;21.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:16:21;21.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:18:47;21.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:21:12;21.20;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:23:38;21.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:26:04;20.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:28:30;20.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:30:56;20.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:33:22;20.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:35:47;20.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:38:13;20.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:40:38;20.10;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:43:04;19.90;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:45:30;19.80;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:47:55;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:50:21;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:52:47;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:55:13;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T16:57:39;19.70;1.00
435;DHT22;204;48.942;9.256;2023-04-21T17:00:05;19.60;1.00
435;DHT22;204;48.942;9.256;2023-04-21T17:02:32;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T17:04:58;19.50;1.00
435;DHT22;204;48.942;9.256;2023-04-21T17:07:24;19.40;1.00
435;DHT22;204;48.942;9.256;2023-04-21T17:09:49;19.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T17:12:16;19.30;1.00
435;DHT22;204;48.942;9.256;2023-04-21T17:14:41;19.20;1.00