sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80584;SDS011;70137;56.482;9.154;2024-02-14T00:00:05;24.00;;;4.50;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:02:40;19.02;;;4.57;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:05:08;18.85;;;4.05;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:07:36;23.60;;;4.43;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:10:02;24.17;;;4.50;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:12:27;21.33;;;4.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:14:53;22.40;;;4.55;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:17:19;21.02;;;4.57;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:19:44;26.98;;;4.68;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:22:10;22.65;;;4.93;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:24:35;24.60;;;5.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:27:01;21.52;;;4.25;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:29:28;22.70;;;4.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:31:53;24.35;;;4.93;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:34:19;19.63;;;4.43;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:36:44;16.58;;;4.25;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:39:09;20.70;;;4.55;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:41:35;22.70;;;5.00;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:44:01;16.73;;;4.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:46:28;18.02;;;4.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:48:54;20.40;;;4.82;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:51:19;21.30;;;4.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:53:46;21.30;;;4.47;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:56:12;24.65;;;4.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T00:58:37;21.77;;;4.28;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:01:02;20.80;;;4.35;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:03:28;15.48;;;4.05;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:05:54;17.85;;;4.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:08:20;24.08;;;4.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:10:45;13.10;;;4.05;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:13:12;13.60;;;4.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:15:37;27.38;;;4.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:18:03;26.70;;;4.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:20:28;20.45;;;4.53;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:22:54;19.80;;;4.03;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:25:20;19.48;;;4.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:27:45;20.08;;;5.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:30:10;22.85;;;4.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:32:36;13.73;;;4.22;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:35:02;21.88;;;4.28;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:37:28;16.98;;;4.28;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:39:54;15.68;;;4.07;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:42:20;15.00;;;4.45;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:44:45;18.73;;;4.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:47:10;19.17;;;4.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:49:37;13.60;;;3.95;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:52:03;21.77;;;4.93;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:54:29;18.88;;;4.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:56:56;15.68;;;4.00;;
80584;SDS011;70137;56.482;9.154;2024-02-14T01:59:23;19.05;;;4.47;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:01:49;17.27;;;4.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:04:16;25.25;;;5.63;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:06:43;25.20;;;4.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:09:09;18.65;;;4.75;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:11:46;21.83;;;4.55;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:14:14;16.77;;;3.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:16:39;19.70;;;4.00;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:19:05;15.77;;;4.07;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:21:33;17.13;;;3.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:24:00;17.42;;;3.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:26:25;13.88;;;3.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:28:51;17.80;;;3.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:31:16;13.57;;;3.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:33:42;19.20;;;4.28;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:36:08;22.55;;;4.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:38:34;12.98;;;3.42;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:41:01;19.80;;;3.75;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:43:27;18.15;;;3.75;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:45:53;13.43;;;3.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:48:19;17.00;;;3.95;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:50:48;15.48;;;3.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:53:14;11.52;;;3.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:55:41;13.57;;;3.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T02:58:06;13.07;;;3.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:00:32;19.52;;;3.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:02:58;11.10;;;3.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:05:23;14.00;;;3.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:07:49;16.00;;;3.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:10:16;14.10;;;2.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:12:48;14.98;;;3.28;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:15:14;14.23;;;3.08;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:17:40;19.15;;;4.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:20:07;13.90;;;3.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:22:40;12.88;;;2.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:27:43;9.15;;;3.17;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:30:16;11.95;;;3.00;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:32:42;9.13;;;2.75;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:35:08;11.07;;;2.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:37:35;11.27;;;2.85;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:40:03;10.40;;;2.72;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:42:29;5.28;;;2.47;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:44:55;11.88;;;3.22;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:47:27;13.95;;;3.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:49:54;9.48;;;2.75;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:52:19;8.77;;;2.67;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:54:45;9.27;;;2.78;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:57:11;12.02;;;3.22;;
80584;SDS011;70137;56.482;9.154;2024-02-14T03:59:37;8.30;;;3.13;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:02:05;9.95;;;3.13;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:04:35;13.30;;;3.72;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:07:02;10.52;;;3.47;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:09:27;12.32;;;3.67;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:11:53;17.55;;;4.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:14:18;11.40;;;4.03;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:16:44;15.25;;;4.25;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:19:09;14.70;;;4.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:21:36;11.70;;;3.67;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:24:03;11.88;;;4.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:26:28;17.80;;;4.25;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:28:54;10.05;;;3.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:31:19;9.27;;;4.05;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:33:45;12.73;;;4.25;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:36:16;10.07;;;4.35;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:38:42;11.90;;;3.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:41:08;10.18;;;3.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:43:35;10.68;;;4.15;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:46:00;9.18;;;3.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:48:26;13.30;;;4.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:50:51;17.25;;;4.63;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:53:17;12.95;;;4.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:55:43;11.70;;;4.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T04:58:09;11.00;;;4.82;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:00:34;14.27;;;5.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:02:59;11.20;;;4.50;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:05:26;10.43;;;4.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:07:51;10.88;;;4.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:10:16;14.05;;;4.85;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:12:42;9.43;;;4.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:15:08;8.52;;;3.72;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:17:34;11.90;;;4.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:20:00;13.35;;;4.13;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:22:25;27.23;;;4.15;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:24:51;9.48;;;4.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:27:16;10.07;;;4.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:29:42;10.13;;;4.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:32:07;8.73;;;4.00;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:34:34;5.75;;;3.88;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:37:00;8.18;;;4.43;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:39:25;8.48;;;4.05;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:41:50;8.65;;;3.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:44:16;11.00;;;4.07;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:46:41;8.85;;;3.08;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:49:07;9.60;;;4.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:51:32;6.63;;;3.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:53:58;9.30;;;3.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:56:23;8.77;;;3.45;;
80584;SDS011;70137;56.482;9.154;2024-02-14T05:58:49;9.05;;;4.03;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:01:14;8.07;;;3.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:03:41;9.07;;;2.83;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:06:08;9.60;;;3.58;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:08:33;7.47;;;3.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:10:59;8.70;;;3.13;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:13:24;9.88;;;3.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:15:49;7.78;;;3.35;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:18:15;6.85;;;3.47;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:20:41;6.85;;;3.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:23:06;8.20;;;3.42;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:25:33;7.50;;;3.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:27:58;6.95;;;3.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:30:23;8.18;;;3.53;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:32:49;7.80;;;3.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:35:14;6.22;;;3.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:37:43;7.90;;;3.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:40:09;13.02;;;4.57;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:42:35;12.48;;;4.85;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:45:01;6.20;;;3.33;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:47:26;4.72;;;2.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:49:54;6.03;;;2.50;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:52:23;5.82;;;2.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:54:49;7.20;;;2.78;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:57:14;7.90;;;2.78;;
80584;SDS011;70137;56.482;9.154;2024-02-14T06:59:39;2.95;;;1.88;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:02:05;3.85;;;2.22;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:04:31;5.55;;;2.13;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:06:57;4.93;;;2.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:09:23;2.38;;;1.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:11:50;3.00;;;2.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:14:15;2.88;;;1.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:16:41;3.75;;;2.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:19:06;4.00;;;2.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:21:32;6.63;;;2.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:23:58;5.75;;;2.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:26:23;8.73;;;4.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:28:49;5.90;;;3.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:31:14;9.63;;;4.22;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:33:39;9.20;;;4.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:36:05;9.13;;;4.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:38:31;9.02;;;5.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:40:56;11.85;;;5.78;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:43:22;11.10;;;5.68;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:45:47;13.68;;;6.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:48:13;12.00;;;6.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:50:39;11.68;;;6.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:53:04;14.43;;;6.93;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:55:31;13.98;;;6.43;;
80584;SDS011;70137;56.482;9.154;2024-02-14T07:57:56;13.68;;;6.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:00:22;15.32;;;7.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:02:48;13.52;;;7.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:05:13;15.23;;;7.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:07:39;17.10;;;8.07;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:10:04;14.13;;;7.28;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:12:30;12.50;;;6.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:14:56;15.63;;;7.28;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:17:21;17.58;;;8.02;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:19:46;15.70;;;8.00;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:22:13;14.75;;;7.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:24:38;15.98;;;7.55;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:27:04;14.88;;;7.15;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:29:31;14.02;;;7.00;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:31:57;15.15;;;8.00;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:34:22;15.88;;;7.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:36:48;18.42;;;7.85;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:39:13;15.77;;;8.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:41:39;14.05;;;7.68;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:44:08;16.63;;;7.45;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:46:34;17.38;;;8.82;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:49:00;14.57;;;8.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:51:27;14.85;;;8.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:53:53;18.50;;;7.95;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:56:20;16.77;;;8.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T08:58:47;17.67;;;9.07;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:01:13;17.58;;;9.43;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:03:39;18.20;;;9.25;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:06:04;19.13;;;8.63;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:08:30;16.15;;;8.50;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:10:56;18.70;;;9.57;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:13:23;15.07;;;7.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:15:49;17.75;;;9.05;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:18:16;15.43;;;8.07;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:20:43;16.80;;;8.48;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:23:11;12.90;;;7.75;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:25:37;14.43;;;7.97;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:28:02;15.95;;;8.25;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:30:27;14.10;;;7.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:32:53;16.05;;;8.85;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:35:18;12.32;;;7.28;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:37:43;13.32;;;8.02;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:40:09;15.77;;;8.07;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:42:38;12.55;;;7.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:45:10;14.57;;;7.68;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:47:36;14.25;;;7.57;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:50:04;13.27;;;7.78;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:52:32;14.40;;;7.53;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:54:58;13.07;;;7.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:57:24;15.48;;;7.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T09:59:51;14.75;;;8.15;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:02:18;12.45;;;6.68;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:04:44;10.98;;;6.68;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:07:09;11.57;;;6.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:09:41;14.38;;;7.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:12:08;15.05;;;8.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:14:36;14.10;;;7.88;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:17:02;12.57;;;7.45;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:19:32;14.45;;;8.77;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:21:58;14.98;;;7.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:24:26;13.60;;;7.78;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:26:52;16.35;;;8.88;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:29:19;14.60;;;9.35;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:31:45;14.75;;;9.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:34:11;17.70;;;8.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:36:37;15.55;;;8.85;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:39:05;16.75;;;8.48;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:41:32;16.75;;;9.02;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:44:03;15.00;;;8.88;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:46:31;15.45;;;8.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:49:00;15.02;;;8.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:51:29;17.77;;;9.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:53:57;15.65;;;8.93;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:56:24;14.77;;;8.35;;
80584;SDS011;70137;56.482;9.154;2024-02-14T10:58:54;18.08;;;8.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:01:22;16.13;;;9.50;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:03:50;19.17;;;8.98;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:06:16;16.13;;;8.88;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:11:28;13.60;;;8.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:13:57;14.10;;;7.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:16:23;14.18;;;8.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:18:53;13.18;;;7.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:21:19;15.13;;;8.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:23:54;13.18;;;7.72;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:26:20;13.35;;;7.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:28:48;13.20;;;7.63;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:31:16;15.70;;;9.27;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:33:42;13.77;;;7.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:36:11;13.70;;;8.02;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:38:40;13.68;;;7.90;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:41:06;16.67;;;8.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:43:31;14.38;;;7.93;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:45:57;16.92;;;8.50;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:48:22;12.25;;;8.02;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:50:51;12.63;;;7.43;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:53:17;13.52;;;7.88;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:55:44;12.27;;;7.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T11:58:12;11.65;;;6.93;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:00:41;10.45;;;6.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:03:22;12.07;;;7.38;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:05:49;11.35;;;6.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:08:16;13.32;;;7.65;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:10:43;13.20;;;7.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:13:14;13.35;;;7.78;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:15:44;13.25;;;7.85;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:18:10;13.32;;;7.82;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:20:40;14.82;;;8.02;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:23:06;13.52;;;7.88;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:25:32;15.00;;;8.40;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:27:59;15.88;;;8.45;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:30:35;14.82;;;8.25;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:33:14;15.87;;;8.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:35:43;13.93;;;8.35;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:38:10;13.85;;;7.55;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:40:36;14.95;;;7.85;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:43:02;14.48;;;8.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:45:27;16.70;;;9.05;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:47:53;13.73;;;8.77;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:50:18;14.73;;;8.50;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:52:45;14.13;;;8.57;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:55:11;15.52;;;9.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T12:57:37;13.50;;;7.68;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:00:03;13.50;;;7.78;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:02:34;14.32;;;9.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:04:59;14.18;;;7.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:07:26;12.95;;;8.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:09:52;14.52;;;8.82;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:12:18;13.77;;;8.57;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:14:43;14.98;;;8.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:17:09;15.57;;;9.13;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:19:36;15.85;;;9.02;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:22:01;17.33;;;9.27;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:24:27;16.42;;;8.68;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:26:53;18.13;;;8.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:29:18;17.42;;;9.52;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:31:44;17.95;;;10.27;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:34:10;17.58;;;10.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:36:36;20.63;;;10.73;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:39:02;17.55;;;10.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:41:27;15.95;;;9.73;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:43:53;19.50;;;10.60;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:46:19;23.95;;;12.23;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:48:44;22.90;;;11.10;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:51:09;20.90;;;11.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:53:35;22.45;;;12.20;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:56:00;23.40;;;12.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T13:58:26;24.48;;;12.77;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:00:51;21.58;;;11.43;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:03:17;24.67;;;12.70;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:05:43;20.08;;;11.30;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:08:08;24.33;;;12.45;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:10:34;26.33;;;13.18;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:12:59;21.90;;;11.75;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:15:24;26.70;;;13.23;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:17:51;22.05;;;11.98;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:20:17;26.92;;;13.32;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:22:43;25.33;;;12.80;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:25:08;22.40;;;11.63;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:27:34;25.80;;;13.13;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:30:00;25.52;;;13.45;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:32:25;23.20;;;12.82;;
80584;SDS011;70137;56.482;9.154;2024-02-14T14:34:51;24.77;;;13.32;;