sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21412;SDS011;10867;45.084;5.732;2022-07-23T00:00:17;10.18;;;7.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:02:44;8.67;;;7.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:05:10;8.60;;;7.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:07:37;7.93;;;6.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:10:03;8.55;;;6.88;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:12:31;8.45;;;7.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:14:57;10.32;;;6.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:17:23;8.10;;;7.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:19:49;10.82;;;7.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:22:15;8.55;;;7.15;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:24:41;7.45;;;6.75;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:27:07;11.67;;;7.33;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:29:33;9.65;;;7.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:32:00;10.18;;;7.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:34:26;9.20;;;6.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:36:52;9.48;;;6.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:39:19;8.73;;;7.23;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:41:47;9.18;;;6.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:44:20;10.15;;;6.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:46:48;7.70;;;6.73;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:49:15;8.50;;;6.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:51:41;8.80;;;6.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:54:07;9.13;;;6.95;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:56:34;8.77;;;7.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T00:59:00;9.05;;;7.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:01:27;7.35;;;6.72;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:03:53;7.65;;;6.75;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:06:19;8.60;;;6.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:08:45;7.90;;;6.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:11:12;7.57;;;6.13;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:13:44;6.57;;;5.73;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:16:11;8.20;;;6.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:18:37;9.13;;;5.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:21:03;9.07;;;5.32;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:23:29;8.03;;;5.23;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:25:55;6.30;;;5.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:28:21;8.13;;;5.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:30:48;9.27;;;6.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:33:14;7.10;;;5.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:35:41;8.20;;;5.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:38:07;8.17;;;6.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:40:33;6.80;;;5.68;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:42:59;9.10;;;6.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:45:25;7.95;;;5.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:47:51;9.63;;;5.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:50:17;7.72;;;5.68;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:52:44;7.73;;;5.67;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:55:10;7.35;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T01:57:36;8.07;;;6.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:00:02;6.50;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:02:28;6.80;;;5.33;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:04:55;6.95;;;5.45;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:07:21;6.78;;;5.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:09:47;7.17;;;5.67;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:12:13;6.57;;;5.85;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:14:39;7.30;;;5.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:17:05;7.63;;;5.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:19:31;9.10;;;6.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:21:57;7.85;;;6.47;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:24:24;8.37;;;6.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:26:50;7.32;;;6.47;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:29:16;7.47;;;6.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:31:42;10.85;;;6.53;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:34:08;10.23;;;6.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:36:36;7.97;;;6.57;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:39:03;7.95;;;6.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:41:29;7.68;;;6.88;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:43:55;8.93;;;7.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:46:21;9.75;;;6.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:48:48;8.18;;;6.53;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:51:14;9.88;;;6.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:53:40;7.97;;;6.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:56:06;8.02;;;7.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T02:58:32;8.40;;;6.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:00:58;7.75;;;6.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:03:24;9.70;;;7.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:05:51;7.57;;;6.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:08:17;6.95;;;6.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:10:43;9.27;;;6.25;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:13:09;7.43;;;6.47;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:15:35;10.25;;;6.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:18:01;7.53;;;6.05;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:20:27;7.57;;;5.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:22:54;7.85;;;5.18;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:25:20;7.95;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:27:46;7.90;;;5.45;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:30:12;8.65;;;5.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:32:38;7.60;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:35:04;8.57;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:37:31;8.20;;;5.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:39:57;6.30;;;5.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:42:23;7.13;;;5.55;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:44:49;7.43;;;5.63;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:47:15;7.35;;;6.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:49:42;8.82;;;6.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:52:08;8.50;;;6.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:54:34;7.57;;;5.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:57:00;7.65;;;6.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T03:59:26;7.80;;;6.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:01:53;7.63;;;6.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:04:19;9.85;;;6.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:06:45;6.97;;;5.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:09:11;8.95;;;5.95;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:11:38;8.73;;;6.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:14:04;8.23;;;6.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:16:30;6.25;;;5.53;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:18:57;8.50;;;5.72;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:21:23;6.32;;;5.72;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:23:49;7.75;;;5.85;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:26:16;6.30;;;5.38;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:28:42;8.60;;;5.32;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:31:08;6.00;;;5.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:33:34;11.52;;;5.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:36:00;8.43;;;5.63;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:38:26;8.50;;;6.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:40:52;8.25;;;5.78;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:43:19;9.77;;;5.77;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:45:45;8.73;;;5.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:48:11;9.48;;;5.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:50:46;8.68;;;5.55;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:53:12;8.80;;;5.53;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:55:38;12.98;;;5.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T04:58:04;9.65;;;6.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:03:32;11.63;;;6.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:05:58;8.88;;;6.28;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:08:24;9.25;;;6.53;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:10:51;10.80;;;6.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:13:17;16.55;;;7.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:15:43;11.68;;;7.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:18:10;10.38;;;7.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:20:47;14.07;;;7.47;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:24:07;10.63;;;7.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:26:40;10.15;;;7.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:29:06;9.77;;;7.67;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:31:35;11.20;;;8.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:34:01;9.40;;;7.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:36:44;7.93;;;7.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:39:11;8.93;;;7.45;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:41:37;9.25;;;7.13;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:46:57;8.00;;;6.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:49:26;9.68;;;7.28;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:51:52;10.35;;;7.28;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:54:19;8.85;;;7.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:56:45;9.73;;;7.25;;
21412;SDS011;10867;45.084;5.732;2022-07-23T05:59:11;9.07;;;7.78;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:01:38;9.10;;;7.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:04:07;10.43;;;7.78;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:06:40;10.20;;;7.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:09:06;10.88;;;8.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:11:32;12.55;;;8.38;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:13:58;8.65;;;7.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:16:27;9.45;;;7.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:19:03;8.88;;;7.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:21:32;10.20;;;8.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:23:58;11.17;;;8.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:26:24;8.50;;;7.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:28:50;10.90;;;8.18;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:31:17;12.82;;;8.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:33:43;10.35;;;8.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:36:09;9.07;;;8.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:38:35;11.32;;;8.32;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:41:01;8.82;;;7.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:43:29;9.80;;;8.23;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:46:03;8.65;;;7.78;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:48:29;8.88;;;7.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:51:13;13.57;;;7.85;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:53:40;9.02;;;7.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:56:08;9.77;;;7.72;;
21412;SDS011;10867;45.084;5.732;2022-07-23T06:58:43;9.35;;;8.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:01:09;13.60;;;8.18;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:03:43;9.68;;;7.35;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:06:09;10.38;;;7.13;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:08:35;9.32;;;7.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:11:04;7.93;;;6.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:13:45;10.52;;;7.35;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:16:11;8.93;;;7.43;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:18:37;10.00;;;7.53;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:21:04;9.30;;;7.35;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:23:32;9.45;;;7.55;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:25:58;7.90;;;7.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:28:24;8.45;;;6.78;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:30:51;7.70;;;6.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:33:17;10.43;;;7.17;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:35:43;8.40;;;6.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:38:09;9.30;;;6.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:40:35;9.87;;;6.57;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:43:07;8.23;;;7.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:45:33;8.23;;;6.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:47:59;8.43;;;6.45;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:50:28;9.00;;;6.37;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:52:54;9.40;;;6.78;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:55:20;9.30;;;6.45;;
21412;SDS011;10867;45.084;5.732;2022-07-23T07:57:49;8.45;;;6.95;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:00:18;8.60;;;6.55;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:02:54;9.23;;;6.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:07:49;7.38;;;6.55;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:10:19;8.05;;;6.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:12:49;7.60;;;6.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:15:34;7.60;;;6.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:18:06;8.20;;;6.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:20:40;8.40;;;7.57;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:23:08;7.78;;;7.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:25:38;8.13;;;6.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:28:05;8.47;;;7.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:30:41;9.13;;;7.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:33:41;9.60;;;7.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:36:17;9.38;;;7.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:38:44;8.03;;;7.23;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:41:10;7.90;;;7.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:43:42;7.82;;;7.05;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:46:18;8.23;;;7.43;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:48:49;9.77;;;7.72;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:51:15;7.88;;;7.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:53:42;10.17;;;7.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:56:08;8.02;;;6.72;;
21412;SDS011;10867;45.084;5.732;2022-07-23T08:58:34;10.27;;;7.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:01:01;9.70;;;7.23;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:03:28;8.23;;;7.43;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:05:55;8.63;;;7.13;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:08:41;9.15;;;7.15;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:14:02;8.32;;;6.88;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:16:29;9.60;;;6.72;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:22:20;7.40;;;6.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:30:35;8.57;;;6.85;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:33:35;8.67;;;6.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:36:12;8.57;;;6.85;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:44:57;7.97;;;6.28;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:50:53;8.83;;;6.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:53:50;7.72;;;6.25;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:56:22;9.13;;;6.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T09:59:17;7.28;;;6.57;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:01:47;8.27;;;6.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:04:13;8.38;;;6.47;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:10:00;7.05;;;6.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:19:02;7.95;;;6.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:26:11;7.07;;;5.75;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:32:02;8.05;;;5.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:43:22;9.50;;;6.05;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:45:53;9.02;;;6.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:48:37;8.05;;;5.78;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:51:13;8.10;;;5.75;;
21412;SDS011;10867;45.084;5.732;2022-07-23T10:57:26;8.70;;;5.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T11:02:45;6.88;;;5.78;;
21412;SDS011;10867;45.084;5.732;2022-07-23T11:11:39;6.57;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T11:14:06;7.45;;;5.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T11:16:56;6.50;;;5.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T11:25:35;8.85;;;5.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T11:31:16;6.35;;;5.75;;
21412;SDS011;10867;45.084;5.732;2022-07-23T11:37:47;6.15;;;5.35;;
21412;SDS011;10867;45.084;5.732;2022-07-23T11:50:53;6.45;;;5.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T12:00:39;8.10;;;5.83;;
21412;SDS011;10867;45.084;5.732;2022-07-23T12:09:33;6.00;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T12:14:32;6.25;;;5.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T12:21:10;5.90;;;5.38;;
21412;SDS011;10867;45.084;5.732;2022-07-23T12:31:11;6.15;;;5.25;;
21412;SDS011;10867;45.084;5.732;2022-07-23T12:36:36;6.88;;;5.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T12:49:50;6.22;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T13:14:47;5.60;;;5.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T13:25:00;5.50;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T13:27:41;5.77;;;5.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T13:37:02;6.00;;;5.17;;
21412;SDS011;10867;45.084;5.732;2022-07-23T13:53:44;6.53;;;5.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:03:36;6.30;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:06:12;7.78;;;5.45;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:09:22;6.40;;;5.18;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:12:29;7.78;;;5.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:15:59;7.17;;;5.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:18:55;6.60;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:31:19;6.70;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:41:27;6.43;;;4.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:44:16;7.22;;;5.05;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:50:01;5.32;;;4.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:53:00;5.82;;;4.75;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:55:32;8.77;;;4.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T14:58:08;6.07;;;5.13;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:01:10;5.65;;;5.15;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:07:04;7.30;;;5.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:09:57;7.30;;;5.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:12:26;6.03;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:15:22;5.55;;;4.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:21:27;8.00;;;4.88;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:24:14;5.40;;;4.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:29:58;6.30;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:35:26;7.18;;;4.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:37:55;5.95;;;5.05;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:43:40;5.93;;;4.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:46:06;6.33;;;4.83;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:48:36;7.72;;;4.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:51:03;6.57;;;4.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:53:32;7.47;;;5.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:56:36;9.13;;;5.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T15:59:50;6.00;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:02:16;6.50;;;4.95;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:05:16;5.53;;;4.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:07:54;6.63;;;5.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:19:55;7.00;;;4.70;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:29:29;5.38;;;4.88;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:32:04;5.35;;;4.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:40:55;6.53;;;5.18;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:44:18;5.88;;;4.97;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:46:44;6.27;;;4.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:49:13;6.03;;;5.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:51:42;6.30;;;5.05;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:54:11;6.47;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T16:59:41;7.15;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:02:07;7.00;;;5.38;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:08:12;6.63;;;4.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:10:42;6.43;;;5.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:13:18;6.18;;;4.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:15:44;5.80;;;5.28;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:18:28;6.40;;;5.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:31:09;7.82;;;5.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:33:38;5.43;;;4.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:39:40;6.57;;;5.07;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:42:12;7.67;;;5.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:45:31;6.20;;;5.38;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:47:58;6.85;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:53:18;5.93;;;5.30;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:55:54;6.30;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T17:58:59;5.50;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:01:26;6.07;;;5.32;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:03:57;8.85;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:06:36;6.63;;;5.28;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:15:23;6.07;;;5.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:17:55;6.25;;;5.10;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:20:24;6.15;;;5.20;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:23:06;6.07;;;5.45;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:25:47;6.72;;;5.25;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:28:39;5.55;;;4.95;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:34:37;9.68;;;5.43;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:37:49;9.38;;;5.38;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:40:18;7.15;;;5.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T18:56:21;5.80;;;4.73;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:02:04;6.55;;;5.43;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:07:23;6.10;;;4.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:10:16;7.03;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:12:48;6.30;;;5.28;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:16:17;5.82;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:18:53;6.82;;;4.93;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:29:24;5.20;;;4.65;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:36:28;7.28;;;5.15;;
21412;SDS011;10867;45.084;5.732;2022-07-23T19:39:45;7.07;;;5.47;;
21412;SDS011;10867;45.084;5.732;2022-07-23T20:10:17;7.17;;;4.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T20:19:36;6.32;;;4.90;;
21412;SDS011;10867;45.084;5.732;2022-07-23T20:41:53;5.67;;;4.67;;
21412;SDS011;10867;45.084;5.732;2022-07-23T20:47:58;6.47;;;4.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T21:18:31;5.22;;;4.57;;
21412;SDS011;10867;45.084;5.732;2022-07-23T21:21:19;5.90;;;4.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T21:34:12;5.00;;;4.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T21:40:30;6.28;;;4.60;;
21412;SDS011;10867;45.084;5.732;2022-07-23T21:42:59;7.20;;;4.82;;
21412;SDS011;10867;45.084;5.732;2022-07-23T21:45:43;4.90;;;4.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T21:51:46;5.82;;;4.80;;
21412;SDS011;10867;45.084;5.732;2022-07-23T21:54:38;5.43;;;4.40;;
21412;SDS011;10867;45.084;5.732;2022-07-23T22:10:07;5.23;;;4.50;;
21412;SDS011;10867;45.084;5.732;2022-07-23T22:15:58;7.88;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T22:18:30;5.18;;;4.68;;
21412;SDS011;10867;45.084;5.732;2022-07-23T22:24:10;9.83;;;5.03;;
21412;SDS011;10867;45.084;5.732;2022-07-23T22:36:50;5.72;;;5.22;;
21412;SDS011;10867;45.084;5.732;2022-07-23T22:39:28;5.70;;;5.00;;
21412;SDS011;10867;45.084;5.732;2022-07-23T22:45:02;6.72;;;5.68;;