sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83418;BME280;74442;50.104;14.472;2024-01-07T00:01:32;98857.79;;;1.50;80.92
83418;BME280;74442;50.104;14.472;2024-01-07T00:04:05;98858.27;;;1.48;80.47
83418;BME280;74442;50.104;14.472;2024-01-07T00:06:34;98861.10;;;1.45;80.35
83418;BME280;74442;50.104;14.472;2024-01-07T00:09:04;98858.67;;;1.38;80.26
83418;BME280;74442;50.104;14.472;2024-01-07T00:11:38;98858.80;;;1.36;80.63
83418;BME280;74442;50.104;14.472;2024-01-07T00:14:08;98860.21;;;1.32;80.33
83418;BME280;74442;50.104;14.472;2024-01-07T00:16:41;98862.30;;;1.27;80.16
83418;BME280;74442;50.104;14.472;2024-01-07T00:19:13;98866.34;;;1.25;80.18
83418;BME280;74442;50.104;14.472;2024-01-07T00:21:42;98862.77;;;1.14;79.93
83418;BME280;74442;50.104;14.472;2024-01-07T00:24:16;98864.60;;;1.12;80.29
83418;BME280;74442;50.104;14.472;2024-01-07T00:26:46;98863.87;;;1.10;80.62
83418;BME280;74442;50.104;14.472;2024-01-07T00:29:17;98866.00;;;1.08;80.73
83418;BME280;74442;50.104;14.472;2024-01-07T00:31:48;98867.98;;;1.05;80.96
83418;BME280;74442;50.104;14.472;2024-01-07T00:34:18;98870.50;;;1.03;81.22
83418;BME280;74442;50.104;14.472;2024-01-07T00:36:48;98872.48;;;1.00;80.53
83418;BME280;74442;50.104;14.472;2024-01-07T00:39:19;98880.77;;;1.02;80.58
83418;BME280;74442;50.104;14.472;2024-01-07T00:41:49;98881.00;;;0.99;80.39
83418;BME280;74442;50.104;14.472;2024-01-07T00:44:19;98888.30;;;0.97;80.79
83418;BME280;74442;50.104;14.472;2024-01-07T00:46:49;98883.61;;;0.95;80.82
83418;BME280;74442;50.104;14.472;2024-01-07T00:49:21;98888.03;;;0.94;81.29
83418;BME280;74442;50.104;14.472;2024-01-07T00:51:51;98888.10;;;0.91;81.16
83418;BME280;74442;50.104;14.472;2024-01-07T00:54:21;98891.59;;;0.87;80.47
83418;BME280;74442;50.104;14.472;2024-01-07T00:56:52;98886.64;;;0.82;80.38
83418;BME280;74442;50.104;14.472;2024-01-07T00:59:22;98896.31;;;0.79;80.57
83418;BME280;74442;50.104;14.472;2024-01-07T01:01:51;98895.35;;;0.76;80.71
83418;BME280;74442;50.104;14.472;2024-01-07T01:04:21;98899.45;;;0.76;80.80
83418;BME280;74442;50.104;14.472;2024-01-07T01:06:52;98905.48;;;0.77;80.49
83418;BME280;74442;50.104;14.472;2024-01-07T01:09:22;98907.17;;;0.76;80.32
83418;BME280;74442;50.104;14.472;2024-01-07T01:11:52;98911.06;;;0.74;80.08
83418;BME280;74442;50.104;14.472;2024-01-07T01:14:21;98913.02;;;0.71;80.04
83418;BME280;74442;50.104;14.472;2024-01-07T01:16:52;98914.91;;;0.72;80.16
83418;BME280;74442;50.104;14.472;2024-01-07T01:19:23;98909.63;;;0.72;79.89
83418;BME280;74442;50.104;14.472;2024-01-07T01:21:55;98908.23;;;0.71;78.77
83418;BME280;74442;50.104;14.472;2024-01-07T01:24:27;98911.82;;;0.71;78.89
83418;BME280;74442;50.104;14.472;2024-01-07T01:26:58;98913.95;;;0.68;79.10
83418;BME280;74442;50.104;14.472;2024-01-07T01:29:28;98916.05;;;0.69;79.47
83418;BME280;74442;50.104;14.472;2024-01-07T01:31:59;98917.20;;;0.68;79.12
83418;BME280;74442;50.104;14.472;2024-01-07T01:34:29;98919.30;;;0.65;79.23
83418;BME280;74442;50.104;14.472;2024-01-07T01:37:08;98919.59;;;0.62;79.93
83418;BME280;74442;50.104;14.472;2024-01-07T01:39:40;98920.29;;;0.58;78.89
83418;BME280;74442;50.104;14.472;2024-01-07T01:42:11;98920.98;;;0.59;79.36
83418;BME280;74442;50.104;14.472;2024-01-07T01:44:40;98924.73;;;0.58;79.60
83418;BME280;74442;50.104;14.472;2024-01-07T01:47:11;98927.46;;;0.58;79.52
83418;BME280;74442;50.104;14.472;2024-01-07T01:49:41;98925.75;;;0.58;80.04
83418;BME280;74442;50.104;14.472;2024-01-07T01:52:11;98927.59;;;0.56;80.10
83418;BME280;74442;50.104;14.472;2024-01-07T01:54:42;98925.44;;;0.53;79.03
83418;BME280;74442;50.104;14.472;2024-01-07T01:57:22;98926.48;;;0.53;78.65
83418;BME280;74442;50.104;14.472;2024-01-07T01:59:56;98928.88;;;0.53;78.91
83418;BME280;74442;50.104;14.472;2024-01-07T02:02:34;98931.63;;;0.53;79.17
83418;BME280;74442;50.104;14.472;2024-01-07T02:05:05;98932.48;;;0.53;78.73
83418;BME280;74442;50.104;14.472;2024-01-07T02:07:37;98932.69;;;0.55;78.28
83418;BME280;74442;50.104;14.472;2024-01-07T02:10:14;98933.71;;;0.55;78.38
83418;BME280;74442;50.104;14.472;2024-01-07T02:12:47;98929.64;;;0.51;78.11
83418;BME280;74442;50.104;14.472;2024-01-07T02:15:19;98930.73;;;0.48;78.77
83418;BME280;74442;50.104;14.472;2024-01-07T02:17:50;98929.38;;;0.42;78.33
83418;BME280;74442;50.104;14.472;2024-01-07T02:20:23;98934.17;;;0.38;77.81
83418;BME280;74442;50.104;14.472;2024-01-07T02:22:54;98936.86;;;0.32;77.21
83418;BME280;74442;50.104;14.472;2024-01-07T02:25:26;98942.83;;;0.31;78.04
83418;BME280;74442;50.104;14.472;2024-01-07T02:27:57;98941.30;;;0.31;78.08
83418;BME280;74442;50.104;14.472;2024-01-07T02:30:27;98943.38;;;0.32;78.05
83418;BME280;74442;50.104;14.472;2024-01-07T02:33:02;98949.04;;;0.32;77.62
83418;BME280;74442;50.104;14.472;2024-01-07T02:35:36;98949.23;;;0.33;77.53
83418;BME280;74442;50.104;14.472;2024-01-07T02:38:07;98953.73;;;0.34;77.33
83418;BME280;74442;50.104;14.472;2024-01-07T02:40:44;98953.31;;;0.32;76.77
83418;BME280;74442;50.104;14.472;2024-01-07T02:43:13;98960.23;;;0.29;76.74
83418;BME280;74442;50.104;14.472;2024-01-07T02:45:44;98960.67;;;0.26;76.80
83418;BME280;74442;50.104;14.472;2024-01-07T02:48:15;98958.30;;;0.27;77.27
83418;BME280;74442;50.104;14.472;2024-01-07T02:50:45;98960.59;;;0.24;76.94
83418;BME280;74442;50.104;14.472;2024-01-07T02:53:15;98958.36;;;0.19;77.04
83418;BME280;74442;50.104;14.472;2024-01-07T02:55:48;98961.19;;;0.17;77.10
83418;BME280;74442;50.104;14.472;2024-01-07T02:58:19;98963.17;;;0.20;77.67
83418;BME280;74442;50.104;14.472;2024-01-07T03:00:53;98962.21;;;0.22;77.36
83418;BME280;74442;50.104;14.472;2024-01-07T03:03:25;98961.55;;;0.22;77.91
83418;BME280;74442;50.104;14.472;2024-01-07T03:05:58;98961.30;;;0.20;77.28
83418;BME280;74442;50.104;14.472;2024-01-07T03:08:28;98955.79;;;0.15;77.40
83418;BME280;74442;50.104;14.472;2024-01-07T03:10:58;98955.84;;;0.11;78.01
83418;BME280;74442;50.104;14.472;2024-01-07T03:13:36;98949.27;;;-0.01;77.84
83418;BME280;74442;50.104;14.472;2024-01-07T03:16:07;98956.15;;;-0.05;78.30
83418;BME280;74442;50.104;14.472;2024-01-07T03:18:40;98957.91;;;-0.08;78.66
83418;BME280;74442;50.104;14.472;2024-01-07T03:21:21;98960.86;;;-0.07;78.81
83418;BME280;74442;50.104;14.472;2024-01-07T03:23:54;98963.39;;;-0.07;78.00
83418;BME280;74442;50.104;14.472;2024-01-07T03:26:28;98962.08;;;-0.06;77.67
83418;BME280;74442;50.104;14.472;2024-01-07T03:28:59;98963.73;;;-0.08;77.11
83418;BME280;74442;50.104;14.472;2024-01-07T03:31:33;98964.13;;;-0.11;77.47
83418;BME280;74442;50.104;14.472;2024-01-07T03:34:05;98964.52;;;-0.15;77.65
83418;BME280;74442;50.104;14.472;2024-01-07T03:36:35;98968.87;;;-0.17;77.70
83418;BME280;74442;50.104;14.472;2024-01-07T03:39:06;98971.11;;;-0.17;77.75
83418;BME280;74442;50.104;14.472;2024-01-07T03:41:38;98977.27;;;-0.16;77.38
83418;BME280;74442;50.104;14.472;2024-01-07T03:44:07;98974.18;;;-0.17;76.73
83418;BME280;74442;50.104;14.472;2024-01-07T03:46:38;98974.45;;;-0.18;76.95
83418;BME280;74442;50.104;14.472;2024-01-07T03:49:08;98981.02;;;-0.21;77.47
83418;BME280;74442;50.104;14.472;2024-01-07T03:51:41;98979.88;;;-0.24;77.41
83418;BME280;74442;50.104;14.472;2024-01-07T03:54:11;98984.65;;;-0.25;77.26
83418;BME280;74442;50.104;14.472;2024-01-07T03:56:41;98984.63;;;-0.25;77.02
83418;BME280;74442;50.104;14.472;2024-01-07T03:59:11;98985.34;;;-0.25;77.09
83418;BME280;74442;50.104;14.472;2024-01-07T04:01:41;98988.79;;;-0.24;76.45
83418;BME280;74442;50.104;14.472;2024-01-07T04:04:18;98990.59;;;-0.26;76.51
83418;BME280;74442;50.104;14.472;2024-01-07T04:07:13;98987.00;;;-0.26;76.61
83418;BME280;74442;50.104;14.472;2024-01-07T04:09:45;98989.90;;;-0.26;76.69
83418;BME280;74442;50.104;14.472;2024-01-07T04:12:17;98992.95;;;-0.27;76.88
83418;BME280;74442;50.104;14.472;2024-01-07T04:14:47;98992.96;;;-0.26;76.57
83418;BME280;74442;50.104;14.472;2024-01-07T04:17:17;98994.60;;;-0.29;76.05
83418;BME280;74442;50.104;14.472;2024-01-07T04:19:47;98995.10;;;-0.30;75.48
83418;BME280;74442;50.104;14.472;2024-01-07T04:22:20;98995.27;;;-0.29;75.48
83418;BME280;74442;50.104;14.472;2024-01-07T04:24:55;98995.41;;;-0.30;75.99
83418;BME280;74442;50.104;14.472;2024-01-07T04:27:26;99000.02;;;-0.30;75.81
83418;BME280;74442;50.104;14.472;2024-01-07T04:29:56;98998.63;;;-0.31;75.63
83418;BME280;74442;50.104;14.472;2024-01-07T04:32:26;99004.95;;;-0.31;75.77
83418;BME280;74442;50.104;14.472;2024-01-07T04:34:55;99010.45;;;-0.31;76.05
83418;BME280;74442;50.104;14.472;2024-01-07T04:37:26;99006.81;;;-0.32;76.04
83418;BME280;74442;50.104;14.472;2024-01-07T04:39:58;99017.55;;;-0.33;76.21
83418;BME280;74442;50.104;14.472;2024-01-07T04:42:30;99021.75;;;-0.35;76.60
83418;BME280;74442;50.104;14.472;2024-01-07T04:45:00;99023.73;;;-0.36;76.11
83418;BME280;74442;50.104;14.472;2024-01-07T04:47:33;99026.66;;;-0.40;75.90
83418;BME280;74442;50.104;14.472;2024-01-07T04:50:07;99028.44;;;-0.42;75.80
83418;BME280;74442;50.104;14.472;2024-01-07T04:52:39;99029.26;;;-0.43;75.71
83418;BME280;74442;50.104;14.472;2024-01-07T04:55:10;99025.08;;;-0.46;75.77
83418;BME280;74442;50.104;14.472;2024-01-07T04:57:40;99033.19;;;-0.48;75.56
83418;BME280;74442;50.104;14.472;2024-01-07T05:00:12;99043.31;;;-0.51;76.12
83418;BME280;74442;50.104;14.472;2024-01-07T05:02:42;99042.88;;;-0.54;76.43
83418;BME280;74442;50.104;14.472;2024-01-07T05:05:13;99043.85;;;-0.55;76.11
83418;BME280;74442;50.104;14.472;2024-01-07T05:07:42;99043.75;;;-0.58;76.48
83418;BME280;74442;50.104;14.472;2024-01-07T05:10:12;99045.02;;;-0.60;76.45
83418;BME280;74442;50.104;14.472;2024-01-07T05:12:44;99041.73;;;-0.61;76.45
83418;BME280;74442;50.104;14.472;2024-01-07T05:15:14;99046.55;;;-0.60;76.39
83418;BME280;74442;50.104;14.472;2024-01-07T05:17:45;99041.49;;;-0.63;76.14
83418;BME280;74442;50.104;14.472;2024-01-07T05:20:16;99044.72;;;-0.64;76.45
83418;BME280;74442;50.104;14.472;2024-01-07T05:22:47;99050.13;;;-0.65;76.63
83418;BME280;74442;50.104;14.472;2024-01-07T05:25:16;99053.20;;;-0.69;76.49
83418;BME280;74442;50.104;14.472;2024-01-07T05:27:45;99061.88;;;-0.70;76.66
83418;BME280;74442;50.104;14.472;2024-01-07T05:30:14;99065.23;;;-0.72;76.67
83418;BME280;74442;50.104;14.472;2024-01-07T05:32:46;99070.81;;;-0.74;76.69
83418;BME280;74442;50.104;14.472;2024-01-07T05:35:16;99072.84;;;-0.74;76.42
83418;BME280;74442;50.104;14.472;2024-01-07T05:37:47;99078.82;;;-0.75;76.11
83418;BME280;74442;50.104;14.472;2024-01-07T05:40:18;99080.39;;;-0.74;76.30
83418;BME280;74442;50.104;14.472;2024-01-07T05:42:48;99085.47;;;-0.74;76.67
83418;BME280;74442;50.104;14.472;2024-01-07T05:45:19;99086.48;;;-0.75;76.97
83418;BME280;74442;50.104;14.472;2024-01-07T05:47:49;99089.00;;;-0.76;76.94
83418;BME280;74442;50.104;14.472;2024-01-07T05:50:21;99091.09;;;-0.79;76.81
83418;BME280;74442;50.104;14.472;2024-01-07T05:52:51;99086.63;;;-0.84;76.55
83418;BME280;74442;50.104;14.472;2024-01-07T05:55:22;99082.33;;;-0.89;76.68
83418;BME280;74442;50.104;14.472;2024-01-07T05:57:55;99084.59;;;-0.92;76.88
83418;BME280;74442;50.104;14.472;2024-01-07T06:00:24;99087.33;;;-0.96;77.21
83418;BME280;74442;50.104;14.472;2024-01-07T06:02:54;99097.09;;;-1.00;77.79
83418;BME280;74442;50.104;14.472;2024-01-07T06:05:24;99099.17;;;-1.02;78.06
83418;BME280;74442;50.104;14.472;2024-01-07T06:07:54;99104.41;;;-1.04;78.48
83418;BME280;74442;50.104;14.472;2024-01-07T06:10:25;99099.70;;;-1.07;78.61
83418;BME280;74442;50.104;14.472;2024-01-07T06:12:57;99107.21;;;-1.07;78.32
83418;BME280;74442;50.104;14.472;2024-01-07T06:15:27;99117.49;;;-1.05;78.66
83418;BME280;74442;50.104;14.472;2024-01-07T06:17:57;99120.85;;;-1.11;78.84
83418;BME280;74442;50.104;14.472;2024-01-07T06:20:27;99126.79;;;-1.12;78.93
83418;BME280;74442;50.104;14.472;2024-01-07T06:22:57;99127.73;;;-1.14;78.84
83418;BME280;74442;50.104;14.472;2024-01-07T06:25:30;99124.89;;;-1.17;78.47
83418;BME280;74442;50.104;14.472;2024-01-07T06:28:01;99132.10;;;-1.19;78.85
83418;BME280;74442;50.104;14.472;2024-01-07T06:30:30;99129.27;;;-1.22;78.50
83418;BME280;74442;50.104;14.472;2024-01-07T06:33:00;99128.15;;;-1.24;78.50
83418;BME280;74442;50.104;14.472;2024-01-07T06:35:32;99138.67;;;-1.25;78.57
83418;BME280;74442;50.104;14.472;2024-01-07T06:38:01;99142.71;;;-1.27;78.69
83418;BME280;74442;50.104;14.472;2024-01-07T06:40:33;99146.48;;;-1.26;78.57
83418;BME280;74442;50.104;14.472;2024-01-07T06:43:04;99150.27;;;-1.25;78.47
83418;BME280;74442;50.104;14.472;2024-01-07T06:45:35;99154.88;;;-1.26;78.42
83418;BME280;74442;50.104;14.472;2024-01-07T06:48:08;99162.73;;;-1.26;78.33
83418;BME280;74442;50.104;14.472;2024-01-07T06:50:38;99164.80;;;-1.29;78.42
83418;BME280;74442;50.104;14.472;2024-01-07T06:53:10;99166.52;;;-1.29;78.10
83418;BME280;74442;50.104;14.472;2024-01-07T06:55:41;99173.08;;;-1.31;78.42
83418;BME280;74442;50.104;14.472;2024-01-07T06:58:13;99173.71;;;-1.36;78.66
83418;BME280;74442;50.104;14.472;2024-01-07T07:00:43;99181.61;;;-1.35;78.42
83418;BME280;74442;50.104;14.472;2024-01-07T07:03:12;99180.50;;;-1.33;78.51
83418;BME280;74442;50.104;14.472;2024-01-07T07:05:44;99185.88;;;-1.31;78.28
83418;BME280;74442;50.104;14.472;2024-01-07T07:08:15;99185.86;;;-1.35;78.15
83418;BME280;74442;50.104;14.472;2024-01-07T07:10:48;99193.19;;;-1.32;78.17
83418;BME280;74442;50.104;14.472;2024-01-07T07:13:17;99189.48;;;-1.31;78.07
83418;BME280;74442;50.104;14.472;2024-01-07T07:15:47;99195.14;;;-1.30;77.86
83418;BME280;74442;50.104;14.472;2024-01-07T07:18:19;99197.46;;;-1.32;77.40
83418;BME280;74442;50.104;14.472;2024-01-07T07:20:48;99207.67;;;-1.29;77.49
83418;BME280;74442;50.104;14.472;2024-01-07T07:23:19;99210.77;;;-1.28;77.38
83418;BME280;74442;50.104;14.472;2024-01-07T07:25:53;99213.09;;;-1.30;76.71
83418;BME280;74442;50.104;14.472;2024-01-07T07:28:26;99219.75;;;-1.30;76.61
83418;BME280;74442;50.104;14.472;2024-01-07T07:30:55;99231.08;;;-1.29;76.65
83418;BME280;74442;50.104;14.472;2024-01-07T07:33:28;99233.31;;;-1.24;76.40
83418;BME280;74442;50.104;14.472;2024-01-07T07:35:59;99237.64;;;-1.19;76.77
83418;BME280;74442;50.104;14.472;2024-01-07T07:38:33;99242.46;;;-1.18;76.31
83418;BME280;74442;50.104;14.472;2024-01-07T07:41:04;99241.73;;;-1.16;76.37
83418;BME280;74442;50.104;14.472;2024-01-07T07:43:33;99243.02;;;-1.14;76.07
83418;BME280;74442;50.104;14.472;2024-01-07T07:46:06;99241.73;;;-1.12;75.63
83418;BME280;74442;50.104;14.472;2024-01-07T07:48:42;99241.92;;;-1.07;75.40
83418;BME280;74442;50.104;14.472;2024-01-07T07:51:14;99243.45;;;-1.04;75.39
83418;BME280;74442;50.104;14.472;2024-01-07T07:53:44;99246.81;;;-0.98;74.93
83418;BME280;74442;50.104;14.472;2024-01-07T07:56:14;99247.75;;;-0.96;74.99
83418;BME280;74442;50.104;14.472;2024-01-07T07:58:48;99247.04;;;-1.00;74.99
83418;BME280;74442;50.104;14.472;2024-01-07T08:01:22;99250.10;;;-0.97;74.94
83418;BME280;74442;50.104;14.472;2024-01-07T08:03:56;99255.23;;;-0.93;74.91
83418;BME280;74442;50.104;14.472;2024-01-07T08:06:31;99261.09;;;-0.92;74.70
83418;BME280;74442;50.104;14.472;2024-01-07T08:09:05;99259.59;;;-0.91;74.24
83418;BME280;74442;50.104;14.472;2024-01-07T08:11:42;99268.39;;;-0.85;74.27
83418;BME280;74442;50.104;14.472;2024-01-07T08:14:15;99266.46;;;-0.82;73.81
83418;BME280;74442;50.104;14.472;2024-01-07T08:16:45;99270.98;;;-0.84;73.99
83418;BME280;74442;50.104;14.472;2024-01-07T08:19:18;99272.70;;;-0.80;73.72
83418;BME280;74442;50.104;14.472;2024-01-07T08:21:49;99280.49;;;-0.74;73.46
83418;BME280;74442;50.104;14.472;2024-01-07T08:24:20;99280.33;;;-0.70;73.08
83418;BME280;74442;50.104;14.472;2024-01-07T08:26:51;99285.09;;;-0.67;72.73
83418;BME280;74442;50.104;14.472;2024-01-07T08:29:23;99284.48;;;-0.68;72.46
83418;BME280;74442;50.104;14.472;2024-01-07T08:31:58;99287.16;;;-0.73;72.61
83418;BME280;74442;50.104;14.472;2024-01-07T08:34:30;99300.19;;;-0.69;72.60
83418;BME280;74442;50.104;14.472;2024-01-07T08:37:08;99301.05;;;-0.65;72.72
83418;BME280;74442;50.104;14.472;2024-01-07T08:39:39;99300.38;;;-0.68;72.37
83418;BME280;74442;50.104;14.472;2024-01-07T08:42:11;99301.41;;;-0.65;72.24
83418;BME280;74442;50.104;14.472;2024-01-07T08:44:46;99304.16;;;-0.65;72.09
83418;BME280;74442;50.104;14.472;2024-01-07T08:47:19;99312.79;;;-0.63;72.56
83418;BME280;74442;50.104;14.472;2024-01-07T08:49:55;99314.59;;;-0.60;72.55
83418;BME280;74442;50.104;14.472;2024-01-07T08:52:29;99318.77;;;-0.58;72.26
83418;BME280;74442;50.104;14.472;2024-01-07T08:55:07;99317.56;;;-0.59;71.93
83418;BME280;74442;50.104;14.472;2024-01-07T08:57:43;99322.04;;;-0.62;71.53
83418;BME280;74442;50.104;14.472;2024-01-07T09:00:20;99325.30;;;-0.62;71.41
83418;BME280;74442;50.104;14.472;2024-01-07T09:02:55;99324.52;;;-0.64;71.08
83418;BME280;74442;50.104;14.472;2024-01-07T09:05:40;99327.79;;;-0.67;71.34
83418;BME280;74442;50.104;14.472;2024-01-07T09:08:16;99330.89;;;-0.63;70.95
83418;BME280;74442;50.104;14.472;2024-01-07T09:10:52;99330.27;;;-0.57;70.68
83418;BME280;74442;50.104;14.472;2024-01-07T09:13:26;99333.54;;;-0.53;70.59
83418;BME280;74442;50.104;14.472;2024-01-07T09:16:09;99338.41;;;-0.47;70.53
83418;BME280;74442;50.104;14.472;2024-01-07T09:18:43;99340.26;;;-0.48;70.08
83418;BME280;74442;50.104;14.472;2024-01-07T09:21:14;99342.73;;;-0.46;69.72
83418;BME280;74442;50.104;14.472;2024-01-07T09:23:46;99342.58;;;-0.46;69.59
83418;BME280;74442;50.104;14.472;2024-01-07T09:26:27;99344.29;;;-0.46;69.26
83418;BME280;74442;50.104;14.472;2024-01-07T09:29:10;99344.96;;;-0.50;68.87
83418;BME280;74442;50.104;14.472;2024-01-07T09:31:42;99351.08;;;-0.47;69.30
83418;BME280;74442;50.104;14.472;2024-01-07T09:34:19;99347.42;;;-0.52;69.06
83418;BME280;74442;50.104;14.472;2024-01-07T09:36:50;99350.73;;;-0.54;68.98
83418;BME280;74442;50.104;14.472;2024-01-07T09:39:22;99353.19;;;-0.57;69.01
83418;BME280;74442;50.104;14.472;2024-01-07T09:41:55;99357.98;;;-0.49;69.16
83418;BME280;74442;50.104;14.472;2024-01-07T09:44:27;99359.40;;;-0.44;68.86
83418;BME280;74442;50.104;14.472;2024-01-07T09:47:01;99354.66;;;-0.47;68.91
83418;BME280;74442;50.104;14.472;2024-01-07T09:49:37;99354.87;;;-0.46;68.72
83418;BME280;74442;50.104;14.472;2024-01-07T09:52:13;99357.90;;;-0.43;68.11
83418;BME280;74442;50.104;14.472;2024-01-07T09:54:58;99352.66;;;-0.42;67.44
83418;BME280;74442;50.104;14.472;2024-01-07T09:57:35;99350.91;;;-0.35;67.87
83418;BME280;74442;50.104;14.472;2024-01-07T10:00:14;99348.27;;;-0.34;67.26
83418;BME280;74442;50.104;14.472;2024-01-07T10:02:54;99352.67;;;-0.30;66.92
83418;BME280;74442;50.104;14.472;2024-01-07T10:05:27;99349.53;;;-0.32;66.72
83418;BME280;74442;50.104;14.472;2024-01-07T10:07:57;99342.63;;;-0.37;66.73
83418;BME280;74442;50.104;14.472;2024-01-07T10:10:32;99348.90;;;-0.30;66.74
83418;BME280;74442;50.104;14.472;2024-01-07T10:13:07;99346.54;;;-0.37;66.31
83418;BME280;74442;50.104;14.472;2024-01-07T10:15:40;99347.60;;;-0.37;66.61
83418;BME280;74442;50.104;14.472;2024-01-07T10:18:13;99346.04;;;-0.41;66.93
83418;BME280;74442;50.104;14.472;2024-01-07T10:20:51;99339.45;;;-0.43;67.09
83418;BME280;74442;50.104;14.472;2024-01-07T10:23:26;99336.61;;;-0.49;66.42
83418;BME280;74442;50.104;14.472;2024-01-07T10:26:01;99332.52;;;-0.52;65.83
83418;BME280;74442;50.104;14.472;2024-01-07T10:28:35;99344.06;;;-0.59;65.33
83418;BME280;74442;50.104;14.472;2024-01-07T10:31:07;99343.09;;;-0.54;65.78
83418;BME280;74442;50.104;14.472;2024-01-07T10:33:41;99349.91;;;-0.46;66.23
83418;BME280;74442;50.104;14.472;2024-01-07T10:36:10;99349.48;;;-0.48;66.09
83418;BME280;74442;50.104;14.472;2024-01-07T10:38:42;99351.80;;;-0.42;66.50
83418;BME280;74442;50.104;14.472;2024-01-07T10:41:13;99357.93;;;-0.39;67.28
83418;BME280;74442;50.104;14.472;2024-01-07T10:43:48;99358.54;;;-0.44;65.98
83418;BME280;74442;50.104;14.472;2024-01-07T10:46:19;99359.58;;;-0.48;65.04
83418;BME280;74442;50.104;14.472;2024-01-07T10:48:55;99360.16;;;-0.50;65.26
83418;BME280;74442;50.104;14.472;2024-01-07T10:51:27;99361.19;;;-0.42;65.57
83418;BME280;74442;50.104;14.472;2024-01-07T10:54:00;99360.20;;;-0.49;64.92
83418;BME280;74442;50.104;14.472;2024-01-07T10:56:37;99360.58;;;-0.40;64.78
83418;BME280;74442;50.104;14.472;2024-01-07T10:59:17;99358.55;;;-0.37;64.87
83418;BME280;74442;50.104;14.472;2024-01-07T11:01:50;99363.30;;;-0.34;64.46
83418;BME280;74442;50.104;14.472;2024-01-07T11:04:26;99366.10;;;-0.28;64.13
83418;BME280;74442;50.104;14.472;2024-01-07T11:07:03;99363.84;;;-0.25;63.99
83418;BME280;74442;50.104;14.472;2024-01-07T11:09:43;99366.70;;;-0.17;63.36
83418;BME280;74442;50.104;14.472;2024-01-07T11:12:18;99368.05;;;-0.14;62.59
83418;BME280;74442;50.104;14.472;2024-01-07T11:14:51;99363.42;;;-0.11;62.78
83418;BME280;74442;50.104;14.472;2024-01-07T11:17:41;99365.81;;;0.01;62.67
83418;BME280;74442;50.104;14.472;2024-01-07T11:20:25;99365.95;;;0.09;61.98
83418;BME280;74442;50.104;14.472;2024-01-07T11:23:27;99370.40;;;0.17;61.40
83418;BME280;74442;50.104;14.472;2024-01-07T11:26:04;99376.39;;;0.21;60.97
83418;BME280;74442;50.104;14.472;2024-01-07T11:28:53;99375.72;;;0.30;61.19
83418;BME280;74442;50.104;14.472;2024-01-07T11:31:44;99381.34;;;0.33;61.19
83418;BME280;74442;50.104;14.472;2024-01-07T11:34:40;99376.54;;;0.50;60.70
83418;BME280;74442;50.104;14.472;2024-01-07T11:37:14;99379.06;;;0.57;60.17
83418;BME280;74442;50.104;14.472;2024-01-07T11:39:48;99374.09;;;0.52;59.65
83418;BME280;74442;50.104;14.472;2024-01-07T11:42:22;99380.27;;;0.74;60.38
83418;BME280;74442;50.104;14.472;2024-01-07T11:44:54;99380.59;;;0.87;60.06
83418;BME280;74442;50.104;14.472;2024-01-07T11:47:27;99380.27;;;0.92;59.76
83418;BME280;74442;50.104;14.472;2024-01-07T11:49:59;99372.84;;;1.08;59.02
83418;BME280;74442;50.104;14.472;2024-01-07T11:52:32;99375.88;;;1.11;57.91
83418;BME280;74442;50.104;14.472;2024-01-07T11:55:07;99372.52;;;1.13;57.20
83418;BME280;74442;50.104;14.472;2024-01-07T11:57:40;99377.74;;;1.28;57.28
83418;BME280;74442;50.104;14.472;2024-01-07T12:00:17;99379.48;;;1.38;57.02
83418;BME280;74442;50.104;14.472;2024-01-07T12:02:51;99383.70;;;1.55;56.71
83418;BME280;74442;50.104;14.472;2024-01-07T12:05:22;99387.45;;;1.55;56.44
83418;BME280;74442;50.104;14.472;2024-01-07T12:07:53;99383.30;;;1.49;56.12
83418;BME280;74442;50.104;14.472;2024-01-07T12:10:25;99379.20;;;1.35;56.34
83418;BME280;74442;50.104;14.472;2024-01-07T12:12:55;99382.25;;;1.30;56.49
83418;BME280;74442;50.104;14.472;2024-01-07T12:15:27;99379.07;;;1.27;56.60
83418;BME280;74442;50.104;14.472;2024-01-07T12:18:26;99379.35;;;1.40;56.17
83418;BME280;74442;50.104;14.472;2024-01-07T12:20:59;99386.65;;;1.52;55.49
83418;BME280;74442;50.104;14.472;2024-01-07T12:23:33;99386.16;;;1.57;55.13
83418;BME280;74442;50.104;14.472;2024-01-07T12:26:10;99391.84;;;1.53;54.84
83418;BME280;74442;50.104;14.472;2024-01-07T12:28:42;99394.65;;;1.36;55.36
83418;BME280;74442;50.104;14.472;2024-01-07T12:31:13;99395.20;;;1.14;55.48
83418;BME280;74442;50.104;14.472;2024-01-07T12:33:44;99406.21;;;1.11;56.17
83418;BME280;74442;50.104;14.472;2024-01-07T12:36:16;99405.98;;;1.18;56.02
83418;BME280;74442;50.104;14.472;2024-01-07T12:38:52;99404.08;;;1.05;55.69
83418;BME280;74442;50.104;14.472;2024-01-07T12:41:27;99404.39;;;0.99;55.51
83418;BME280;74442;50.104;14.472;2024-01-07T12:43:58;99406.56;;;1.24;55.89
83418;BME280;74442;50.104;14.472;2024-01-07T12:46:31;99406.45;;;1.30;55.47
83418;BME280;74442;50.104;14.472;2024-01-07T12:49:00;99410.84;;;1.07;55.39
83418;BME280;74442;50.104;14.472;2024-01-07T12:51:29;99418.73;;;0.94;55.74
83418;BME280;74442;50.104;14.472;2024-01-07T12:53:59;99421.91;;;0.83;56.68
83418;BME280;74442;50.104;14.472;2024-01-07T12:56:32;99418.60;;;0.77;56.78
83418;BME280;74442;50.104;14.472;2024-01-07T12:59:06;99427.18;;;0.73;56.68
83418;BME280;74442;50.104;14.472;2024-01-07T13:01:37;99427.48;;;0.64;56.72
83418;BME280;74442;50.104;14.472;2024-01-07T13:04:06;99436.44;;;0.65;56.77
83418;BME280;74442;50.104;14.472;2024-01-07T13:06:37;99443.20;;;0.76;57.27
83418;BME280;74442;50.104;14.472;2024-01-07T13:09:07;99437.80;;;0.61;56.94
83418;BME280;74442;50.104;14.472;2024-01-07T13:11:38;99444.12;;;0.56;57.34
83418;BME280;74442;50.104;14.472;2024-01-07T13:14:09;99444.41;;;0.43;56.60
83418;BME280;74442;50.104;14.472;2024-01-07T13:16:39;99447.45;;;0.13;56.00
83418;BME280;74442;50.104;14.472;2024-01-07T13:19:10;99450.98;;;0.08;56.73
83418;BME280;74442;50.104;14.472;2024-01-07T13:21:40;99458.43;;;0.10;56.99
83418;BME280;74442;50.104;14.472;2024-01-07T13:24:11;99461.02;;;0.03;57.13