sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44863;DHT22;30597;49.628;10.850;2023-02-11T00:01:46;18.10;48.20
44863;DHT22;30597;49.628;10.850;2023-02-11T00:04:11;18.10;48.20
44863;DHT22;30597;49.628;10.850;2023-02-11T00:06:37;18.00;48.20
44863;DHT22;30597;49.628;10.850;2023-02-11T00:09:03;18.00;48.30
44863;DHT22;30597;49.628;10.850;2023-02-11T00:11:29;18.00;48.30
44863;DHT22;30597;49.628;10.850;2023-02-11T00:13:56;18.00;48.50
44863;DHT22;30597;49.628;10.850;2023-02-11T00:16:22;18.00;48.50
44863;DHT22;30597;49.628;10.850;2023-02-11T00:18:48;18.00;48.50
44863;DHT22;30597;49.628;10.850;2023-02-11T00:21:17;17.90;48.40
44863;DHT22;30597;49.628;10.850;2023-02-11T00:23:43;17.90;48.60
44863;DHT22;30597;49.628;10.850;2023-02-11T00:26:22;18.00;48.60
44863;DHT22;30597;49.628;10.850;2023-02-11T00:28:48;17.90;48.60
44863;DHT22;30597;49.628;10.850;2023-02-11T00:31:16;17.90;48.70
44863;DHT22;30597;49.628;10.850;2023-02-11T00:33:41;17.90;48.80
44863;DHT22;30597;49.628;10.850;2023-02-11T00:36:10;17.90;48.70
44863;DHT22;30597;49.628;10.850;2023-02-11T00:38:37;17.90;49.00
44863;DHT22;30597;49.628;10.850;2023-02-11T00:41:03;17.90;48.90
44863;DHT22;30597;49.628;10.850;2023-02-11T00:43:28;17.90;49.00
44863;DHT22;30597;49.628;10.850;2023-02-11T00:45:54;17.80;49.00
44863;DHT22;30597;49.628;10.850;2023-02-11T00:48:19;17.80;49.00
44863;DHT22;30597;49.628;10.850;2023-02-11T00:50:45;17.80;49.20
44863;DHT22;30597;49.628;10.850;2023-02-11T00:53:10;17.70;49.20
44863;DHT22;30597;49.628;10.850;2023-02-11T00:55:36;17.70;49.30
44863;DHT22;30597;49.628;10.850;2023-02-11T00:58:02;17.70;49.40
44863;DHT22;30597;49.628;10.850;2023-02-11T01:00:27;17.60;49.50
44863;DHT22;30597;49.628;10.850;2023-02-11T01:02:53;17.60;49.50
44863;DHT22;30597;49.628;10.850;2023-02-11T01:05:19;17.50;49.70
44863;DHT22;30597;49.628;10.850;2023-02-11T01:07:45;17.50;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T01:10:11;17.50;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T01:12:37;17.40;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T01:15:04;17.40;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T01:17:29;17.40;50.20
44863;DHT22;30597;49.628;10.850;2023-02-11T01:19:55;17.40;50.20
44863;DHT22;30597;49.628;10.850;2023-02-11T01:22:20;17.40;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T01:24:46;17.50;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T01:27:12;17.50;49.90
44863;DHT22;30597;49.628;10.850;2023-02-11T01:29:37;17.60;49.90
44863;DHT22;30597;49.628;10.850;2023-02-11T01:32:03;17.60;49.80
44863;DHT22;30597;49.628;10.850;2023-02-11T01:34:28;17.60;49.70
44863;DHT22;30597;49.628;10.850;2023-02-11T01:36:58;17.60;49.80
44863;DHT22;30597;49.628;10.850;2023-02-11T01:39:25;17.50;49.80
44863;DHT22;30597;49.628;10.850;2023-02-11T01:41:51;17.50;49.80
44863;DHT22;30597;49.628;10.850;2023-02-11T01:44:37;17.50;49.50
44863;DHT22;30597;49.628;10.850;2023-02-11T01:47:08;17.40;49.70
44863;DHT22;30597;49.628;10.850;2023-02-11T01:49:38;17.40;49.70
44863;DHT22;30597;49.628;10.850;2023-02-11T01:52:21;17.40;49.80
44863;DHT22;30597;49.628;10.850;2023-02-11T01:55:06;17.40;49.80
44863;DHT22;30597;49.628;10.850;2023-02-11T01:57:54;17.30;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T02:00:33;17.30;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T02:05:28;17.30;49.80
44863;DHT22;30597;49.628;10.850;2023-02-11T02:08:10;17.30;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T02:10:41;17.20;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T02:13:08;17.20;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T02:15:41;17.20;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T02:36:26;17.20;50.30
44863;DHT22;30597;49.628;10.850;2023-02-11T02:39:05;17.20;50.30
44863;DHT22;30597;49.628;10.850;2023-02-11T02:41:34;17.10;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T02:44:03;17.10;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T02:46:32;17.10;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T02:48:59;17.00;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T02:55:06;17.10;50.80
44863;DHT22;30597;49.628;10.850;2023-02-11T03:03:19;17.00;50.70
44863;DHT22;30597;49.628;10.850;2023-02-11T03:10:51;16.90;50.80
44863;DHT22;30597;49.628;10.850;2023-02-11T03:13:19;16.90;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:15:49;16.90;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:18:18;16.90;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T03:20:52;16.90;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:23:35;17.00;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:26:17;16.90;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:31:26;16.80;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:39:40;16.80;50.80
44863;DHT22;30597;49.628;10.850;2023-02-11T03:42:08;16.80;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:45:02;16.80;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:47:26;16.80;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:49:54;16.70;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:52:26;16.70;50.80
44863;DHT22;30597;49.628;10.850;2023-02-11T03:54:56;16.70;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T03:57:22;16.80;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T03:59:58;16.80;51.20
44863;DHT22;30597;49.628;10.850;2023-02-11T04:02:29;16.80;51.20
44863;DHT22;30597;49.628;10.850;2023-02-11T04:04:57;16.90;51.30
44863;DHT22;30597;49.628;10.850;2023-02-11T04:07:24;16.80;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T04:09:50;16.80;51.10
44863;DHT22;30597;49.628;10.850;2023-02-11T04:12:16;16.80;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T04:14:41;16.70;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T04:17:08;16.70;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T04:19:34;16.80;51.20
44863;DHT22;30597;49.628;10.850;2023-02-11T04:22:00;16.70;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T04:24:27;16.70;51.20
44863;DHT22;30597;49.628;10.850;2023-02-11T04:26:52;16.70;51.30
44863;DHT22;30597;49.628;10.850;2023-02-11T04:29:18;16.70;51.50
44863;DHT22;30597;49.628;10.850;2023-02-11T04:31:44;16.80;51.70
44863;DHT22;30597;49.628;10.850;2023-02-11T04:34:10;16.80;51.60
44863;DHT22;30597;49.628;10.850;2023-02-11T04:36:36;16.80;51.20
44863;DHT22;30597;49.628;10.850;2023-02-11T04:39:02;17.10;51.20
44863;DHT22;30597;49.628;10.850;2023-02-11T04:41:28;17.20;51.50
44863;DHT22;30597;49.628;10.850;2023-02-11T04:43:53;17.20;51.10
44863;DHT22;30597;49.628;10.850;2023-02-11T04:46:19;17.30;51.10
44863;DHT22;30597;49.628;10.850;2023-02-11T04:48:45;17.40;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T04:51:10;17.40;50.80
44863;DHT22;30597;49.628;10.850;2023-02-11T04:53:36;17.40;50.70
44863;DHT22;30597;49.628;10.850;2023-02-11T04:56:02;17.50;50.70
44863;DHT22;30597;49.628;10.850;2023-02-11T04:58:27;17.50;50.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:00:53;17.60;50.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:03:21;17.60;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T05:05:47;17.70;50.50
44863;DHT22;30597;49.628;10.850;2023-02-11T05:08:13;17.70;50.50
44863;DHT22;30597;49.628;10.850;2023-02-11T05:10:45;17.70;50.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:13:11;17.90;51.20
44863;DHT22;30597;49.628;10.850;2023-02-11T05:15:37;17.90;50.30
44863;DHT22;30597;49.628;10.850;2023-02-11T05:18:02;17.90;50.20
44863;DHT22;30597;49.628;10.850;2023-02-11T05:20:28;17.90;49.90
44863;DHT22;30597;49.628;10.850;2023-02-11T05:22:54;18.00;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T05:25:19;18.00;49.90
44863;DHT22;30597;49.628;10.850;2023-02-11T05:27:45;18.10;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T05:30:11;18.10;49.80
44863;DHT22;30597;49.628;10.850;2023-02-11T05:32:36;18.20;49.90
44863;DHT22;30597;49.628;10.850;2023-02-11T05:35:02;18.30;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T05:37:28;18.20;49.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:39:53;18.30;49.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:42:19;18.30;49.50
44863;DHT22;30597;49.628;10.850;2023-02-11T05:44:44;18.50;49.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:47:10;18.40;49.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:49:37;18.30;49.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:52:03;18.30;49.50
44863;DHT22;30597;49.628;10.850;2023-02-11T05:54:28;18.30;49.60
44863;DHT22;30597;49.628;10.850;2023-02-11T05:56:54;18.20;49.70
44863;DHT22;30597;49.628;10.850;2023-02-11T05:59:20;18.20;49.90
44863;DHT22;30597;49.628;10.850;2023-02-11T06:01:48;18.10;49.70
44863;DHT22;30597;49.628;10.850;2023-02-11T06:04:14;18.10;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T06:06:43;18.10;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T06:09:09;18.00;50.30
44863;DHT22;30597;49.628;10.850;2023-02-11T06:11:36;18.00;50.30
44863;DHT22;30597;49.628;10.850;2023-02-11T06:14:02;17.90;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T06:16:27;17.90;50.50
44863;DHT22;30597;49.628;10.850;2023-02-11T06:18:53;17.80;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T06:21:19;17.70;50.60
44863;DHT22;30597;49.628;10.850;2023-02-11T06:23:45;17.80;50.80
44863;DHT22;30597;49.628;10.850;2023-02-11T06:26:16;17.70;50.60
44863;DHT22;30597;49.628;10.850;2023-02-11T06:28:42;17.60;50.70
44863;DHT22;30597;49.628;10.850;2023-02-11T06:31:08;17.60;50.80
44863;DHT22;30597;49.628;10.850;2023-02-11T06:33:34;17.50;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T06:36:01;17.50;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T06:38:27;17.40;51.20
44863;DHT22;30597;49.628;10.850;2023-02-11T06:40:52;17.40;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T06:43:18;17.30;51.10
44863;DHT22;30597;49.628;10.850;2023-02-11T06:45:43;17.20;50.90
44863;DHT22;30597;49.628;10.850;2023-02-11T06:48:10;17.10;51.30
44863;DHT22;30597;49.628;10.850;2023-02-11T06:50:35;17.10;51.40
44863;DHT22;30597;49.628;10.850;2023-02-11T06:53:05;17.10;51.70
44863;DHT22;30597;49.628;10.850;2023-02-11T06:55:34;17.00;52.10
44863;DHT22;30597;49.628;10.850;2023-02-11T06:58:00;17.20;52.30
44863;DHT22;30597;49.628;10.850;2023-02-11T07:00:26;17.30;51.80
44863;DHT22;30597;49.628;10.850;2023-02-11T07:02:53;17.50;51.80
44863;DHT22;30597;49.628;10.850;2023-02-11T07:05:20;17.60;51.50
44863;DHT22;30597;49.628;10.850;2023-02-11T07:07:46;17.80;51.00
44863;DHT22;30597;49.628;10.850;2023-02-11T07:10:11;17.90;50.80
44863;DHT22;30597;49.628;10.850;2023-02-11T07:12:37;18.10;50.70
44863;DHT22;30597;49.628;10.850;2023-02-11T07:15:05;18.20;50.40
44863;DHT22;30597;49.628;10.850;2023-02-11T07:17:30;18.30;50.10
44863;DHT22;30597;49.628;10.850;2023-02-11T07:19:56;18.30;50.00
44863;DHT22;30597;49.628;10.850;2023-02-11T07:22:22;18.40;49.60
44863;DHT22;30597;49.628;10.850;2023-02-11T07:24:47;18.50;49.40
44863;DHT22;30597;49.628;10.850;2023-02-11T07:27:13;18.60;49.60
44863;DHT22;30597;49.628;10.850;2023-02-11T07:29:40;18.60;48.60
44863;DHT22;30597;49.628;10.850;2023-02-11T07:32:06;18.60;47.80
44863;DHT22;30597;49.628;10.850;2023-02-11T07:34:31;18.60;46.90
44863;DHT22;30597;49.628;10.850;2023-02-11T07:36:58;18.60;46.60
44863;DHT22;30597;49.628;10.850;2023-02-11T07:39:32;18.60;45.30
44863;DHT22;30597;49.628;10.850;2023-02-11T07:41:57;18.60;43.90
44863;DHT22;30597;49.628;10.850;2023-02-11T07:44:24;18.60;42.90
44863;DHT22;30597;49.628;10.850;2023-02-11T07:46:49;18.60;42.70
44863;DHT22;30597;49.628;10.850;2023-02-11T07:49:17;18.60;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T07:51:43;18.70;41.50
44863;DHT22;30597;49.628;10.850;2023-02-11T07:54:09;18.60;41.10
44863;DHT22;30597;49.628;10.850;2023-02-11T07:56:35;18.60;41.00
44863;DHT22;30597;49.628;10.850;2023-02-11T07:59:02;18.70;41.20
44863;DHT22;30597;49.628;10.850;2023-02-11T08:01:28;18.70;40.40
44863;DHT22;30597;49.628;10.850;2023-02-11T08:03:56;18.70;40.00
44863;DHT22;30597;49.628;10.850;2023-02-11T08:06:40;18.70;39.90
44863;DHT22;30597;49.628;10.850;2023-02-11T08:09:08;18.90;40.40
44863;DHT22;30597;49.628;10.850;2023-02-11T08:11:34;18.90;40.60
44863;DHT22;30597;49.628;10.850;2023-02-11T08:14:00;19.00;40.90
44863;DHT22;30597;49.628;10.850;2023-02-11T08:16:32;19.10;41.20
44863;DHT22;30597;49.628;10.850;2023-02-11T08:19:00;19.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T08:21:27;19.20;41.90
44863;DHT22;30597;49.628;10.850;2023-02-11T08:23:53;19.30;41.90
44863;DHT22;30597;49.628;10.850;2023-02-11T08:26:33;19.40;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T08:29:02;19.40;42.40
44863;DHT22;30597;49.628;10.850;2023-02-11T08:31:33;19.40;42.40
44863;DHT22;30597;49.628;10.850;2023-02-11T08:34:02;19.50;42.60
44863;DHT22;30597;49.628;10.850;2023-02-11T08:36:31;19.50;42.60
44863;DHT22;30597;49.628;10.850;2023-02-11T08:39:05;19.50;42.90
44863;DHT22;30597;49.628;10.850;2023-02-11T08:41:34;19.60;43.20
44863;DHT22;30597;49.628;10.850;2023-02-11T08:44:00;19.60;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T08:46:26;19.50;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T08:51:35;19.70;43.60
44863;DHT22;30597;49.628;10.850;2023-02-11T08:54:01;19.70;43.40
44863;DHT22;30597;49.628;10.850;2023-02-11T08:56:28;19.70;43.20
44863;DHT22;30597;49.628;10.850;2023-02-11T08:58:57;19.70;43.20
44863;DHT22;30597;49.628;10.850;2023-02-11T09:01:30;19.80;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T09:04:01;19.80;43.50
44863;DHT22;30597;49.628;10.850;2023-02-11T09:06:27;19.80;43.30
44863;DHT22;30597;49.628;10.850;2023-02-11T09:08:54;19.80;43.20
44863;DHT22;30597;49.628;10.850;2023-02-11T09:11:26;19.80;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T09:13:52;19.80;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T09:16:30;19.80;42.90
44863;DHT22;30597;49.628;10.850;2023-02-11T09:18:58;19.80;42.90
44863;DHT22;30597;49.628;10.850;2023-02-11T09:21:24;19.80;42.90
44863;DHT22;30597;49.628;10.850;2023-02-11T09:23:50;19.80;42.90
44863;DHT22;30597;49.628;10.850;2023-02-11T09:26:22;19.80;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T09:28:50;19.80;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T09:31:19;19.90;42.70
44863;DHT22;30597;49.628;10.850;2023-02-11T09:33:46;19.90;42.90
44863;DHT22;30597;49.628;10.850;2023-02-11T09:36:18;19.90;42.80
44863;DHT22;30597;49.628;10.850;2023-02-11T09:38:45;19.80;42.60
44863;DHT22;30597;49.628;10.850;2023-02-11T09:43:55;19.70;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T09:46:22;19.80;40.90
44863;DHT22;30597;49.628;10.850;2023-02-11T09:48:52;19.80;41.30
44863;DHT22;30597;49.628;10.850;2023-02-11T09:51:47;19.80;41.30
44863;DHT22;30597;49.628;10.850;2023-02-11T09:54:36;19.90;41.50
44863;DHT22;30597;49.628;10.850;2023-02-11T09:57:04;19.90;41.60
44863;DHT22;30597;49.628;10.850;2023-02-11T09:59:32;19.80;41.60
44863;DHT22;30597;49.628;10.850;2023-02-11T10:02:03;19.80;41.50
44863;DHT22;30597;49.628;10.850;2023-02-11T10:10:53;19.80;40.90
44863;DHT22;30597;49.628;10.850;2023-02-11T10:16:05;19.80;40.30
44863;DHT22;30597;49.628;10.850;2023-02-11T10:18:45;19.90;40.60
44863;DHT22;30597;49.628;10.850;2023-02-11T10:24:01;19.90;40.70
44863;DHT22;30597;49.628;10.850;2023-02-11T10:26:30;19.90;40.70
44863;DHT22;30597;49.628;10.850;2023-02-11T10:29:00;20.00;41.00
44863;DHT22;30597;49.628;10.850;2023-02-11T10:31:33;19.90;40.90
44863;DHT22;30597;49.628;10.850;2023-02-11T10:34:08;19.90;40.30
44863;DHT22;30597;49.628;10.850;2023-02-11T10:36:44;19.90;39.60
44863;DHT22;30597;49.628;10.850;2023-02-11T10:39:15;19.90;39.50
44863;DHT22;30597;49.628;10.850;2023-02-11T10:41:47;19.90;39.70
44863;DHT22;30597;49.628;10.850;2023-02-11T10:44:48;19.90;39.80
44863;DHT22;30597;49.628;10.850;2023-02-11T10:47:24;19.90;39.90
44863;DHT22;30597;49.628;10.850;2023-02-11T10:49:50;19.90;40.10
44863;DHT22;30597;49.628;10.850;2023-02-11T11:00:34;19.90;40.50
44863;DHT22;30597;49.628;10.850;2023-02-11T11:03:18;19.90;40.50
44863;DHT22;30597;49.628;10.850;2023-02-11T11:05:51;20.00;40.70
44863;DHT22;30597;49.628;10.850;2023-02-11T11:08:17;20.00;40.60
44863;DHT22;30597;49.628;10.850;2023-02-11T11:11:01;20.00;40.70
44863;DHT22;30597;49.628;10.850;2023-02-11T11:13:31;20.00;40.70
44863;DHT22;30597;49.628;10.850;2023-02-11T11:18:44;20.00;40.80
44863;DHT22;30597;49.628;10.850;2023-02-11T11:23:59;20.00;40.90
44863;DHT22;30597;49.628;10.850;2023-02-11T11:26:52;20.00;40.90
44863;DHT22;30597;49.628;10.850;2023-02-11T11:29:44;20.00;41.10
44863;DHT22;30597;49.628;10.850;2023-02-11T11:32:18;20.00;41.20
44863;DHT22;30597;49.628;10.850;2023-02-11T11:34:52;20.00;41.30
44863;DHT22;30597;49.628;10.850;2023-02-11T11:37:31;20.00;41.30
44863;DHT22;30597;49.628;10.850;2023-02-11T11:40:21;20.00;41.30
44863;DHT22;30597;49.628;10.850;2023-02-11T11:43:03;20.00;41.20
44863;DHT22;30597;49.628;10.850;2023-02-11T11:45:29;20.00;41.30
44863;DHT22;30597;49.628;10.850;2023-02-11T11:50:55;20.00;41.30
44863;DHT22;30597;49.628;10.850;2023-02-11T11:53:37;20.10;41.40
44863;DHT22;30597;49.628;10.850;2023-02-11T11:59:12;20.10;41.50
44863;DHT22;30597;49.628;10.850;2023-02-11T12:05:08;20.10;41.50
44863;DHT22;30597;49.628;10.850;2023-02-11T12:13:25;20.10;41.60
44863;DHT22;30597;49.628;10.850;2023-02-11T12:16:01;20.20;41.60
44863;DHT22;30597;49.628;10.850;2023-02-11T12:18:51;20.20;41.50
44863;DHT22;30597;49.628;10.850;2023-02-11T12:32:51;20.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T12:40:50;20.20;41.60
44863;DHT22;30597;49.628;10.850;2023-02-11T12:43:39;20.20;41.50
44863;DHT22;30597;49.628;10.850;2023-02-11T12:49:03;20.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T12:54:59;20.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T12:57:30;20.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T13:00:06;20.30;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T13:02:58;20.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T13:05:31;20.20;41.60
44863;DHT22;30597;49.628;10.850;2023-02-11T13:08:15;20.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T13:10:47;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:13:23;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:15:59;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:18:41;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:21:22;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:24:04;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:26:59;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:29:58;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:35:40;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:38:25;20.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T13:41:05;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:43:33;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:46:04;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:48:34;20.20;41.90
44863;DHT22;30597;49.628;10.850;2023-02-11T13:51:07;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:53:53;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T13:59:00;20.20;41.70
44863;DHT22;30597;49.628;10.850;2023-02-11T14:04:30;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T14:07:32;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T14:13:32;20.30;41.90
44863;DHT22;30597;49.628;10.850;2023-02-11T14:16:14;20.30;42.00
44863;DHT22;30597;49.628;10.850;2023-02-11T14:21:19;20.30;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T14:23:49;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T14:26:43;20.20;41.90
44863;DHT22;30597;49.628;10.850;2023-02-11T14:32:56;20.30;42.00
44863;DHT22;30597;49.628;10.850;2023-02-11T14:38:04;20.30;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T14:41:25;20.30;42.00
44863;DHT22;30597;49.628;10.850;2023-02-11T14:43:56;20.30;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T14:46:23;20.30;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T14:48:52;20.20;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T14:51:21;20.20;42.00
44863;DHT22;30597;49.628;10.850;2023-02-11T14:53:51;20.20;42.00
44863;DHT22;30597;49.628;10.850;2023-02-11T14:56:23;20.20;42.20
44863;DHT22;30597;49.628;10.850;2023-02-11T14:58:52;20.20;42.20
44863;DHT22;30597;49.628;10.850;2023-02-11T15:01:26;20.20;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T15:03:57;20.20;42.20
44863;DHT22;30597;49.628;10.850;2023-02-11T15:06:35;20.20;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:09:41;20.10;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:12:24;20.10;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:14:52;20.10;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:17:22;20.10;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T15:19:54;20.20;42.40
44863;DHT22;30597;49.628;10.850;2023-02-11T15:22:30;20.20;42.40
44863;DHT22;30597;49.628;10.850;2023-02-11T15:25:07;20.20;42.40
44863;DHT22;30597;49.628;10.850;2023-02-11T15:27:42;20.20;42.40
44863;DHT22;30597;49.628;10.850;2023-02-11T15:32:47;20.10;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T15:35:13;20.10;42.40
44863;DHT22;30597;49.628;10.850;2023-02-11T15:37:39;20.20;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:40:13;20.20;42.20
44863;DHT22;30597;49.628;10.850;2023-02-11T15:42:39;20.20;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:48:01;20.20;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:50:31;20.20;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:53:00;20.20;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:55:27;20.20;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T15:57:56;20.20;42.30
44863;DHT22;30597;49.628;10.850;2023-02-11T16:00:28;20.20;42.10
44863;DHT22;30597;49.628;10.850;2023-02-11T16:02:56;20.20;41.90
44863;DHT22;30597;49.628;10.850;2023-02-11T16:05:36;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T16:08:23;20.20;41.90
44863;DHT22;30597;49.628;10.850;2023-02-11T16:11:22;20.20;41.80
44863;DHT22;30597;49.628;10.850;2023-02-11T16:13:48;20.10;41.60
44863;DHT22;30597;49.628;10.850;2023-02-11T16:16:21;20.10;41.30
44863;DHT22;30597;49.628;10.850;2023-02-11T16:18:52;20.00;41.90
44863;DHT22;30597;49.628;10.850;2023-02-11T16:21:40;20.10;42.60
44863;DHT22;30597;49.628;10.850;2023-02-11T16:24:27;20.20;43.60
44863;DHT22;30597;49.628;10.850;2023-02-11T16:26:56;20.30;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T16:29:31;20.30;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T16:34:30;20.30;43.10
44863;DHT22;30597;49.628;10.850;2023-02-11T16:37:16;20.30;43.00
44863;DHT22;30597;49.628;10.850;2023-02-11T16:40:12;20.40;43.40
44863;DHT22;30597;49.628;10.850;2023-02-11T16:44:18;20.40;43.80
44863;DHT22;30597;49.628;10.850;2023-02-11T16:46:44;20.50;43.60
44863;DHT22;30597;49.628;10.850;2023-02-11T16:49:17;20.50;43.70
44863;DHT22;30597;49.628;10.850;2023-02-11T16:51:47;20.50;43.90
44863;DHT22;30597;49.628;10.850;2023-02-11T16:54:15;20.50;43.90
44863;DHT22;30597;49.628;10.850;2023-02-11T16:56:42;20.60;44.50
44863;DHT22;30597;49.628;10.850;2023-02-11T16:59:07;20.60;43.20
44863;DHT22;30597;49.628;10.850;2023-02-11T17:01:34;20.60;43.30
44863;DHT22;30597;49.628;10.850;2023-02-11T17:04:02;20.60;43.40
44863;DHT22;30597;49.628;10.850;2023-02-11T17:06:29;20.50;43.40
44863;DHT22;30597;49.628;10.850;2023-02-11T17:08:55;20.60;43.40
44863;DHT22;30597;49.628;10.850;2023-02-11T17:11:21;20.60;43.80
44863;DHT22;30597;49.628;10.850;2023-02-11T17:13:46;20.60;43.90
44863;DHT22;30597;49.628;10.850;2023-02-11T17:16:20;20.60;44.00
44863;DHT22;30597;49.628;10.850;2023-02-11T17:18:47;20.50;44.20
44863;DHT22;30597;49.628;10.850;2023-02-11T17:21:13;20.50;44.30
44863;DHT22;30597;49.628;10.850;2023-02-11T17:23:39;20.40;44.30
44863;DHT22;30597;49.628;10.850;2023-02-11T17:26:06;20.40;44.60
44863;DHT22;30597;49.628;10.850;2023-02-11T17:28:32;20.40;44.70
44863;DHT22;30597;49.628;10.850;2023-02-11T17:30:58;20.30;44.80
44863;DHT22;30597;49.628;10.850;2023-02-11T17:33:25;20.20;44.60
44863;DHT22;30597;49.628;10.850;2023-02-11T17:35:50;20.20;44.50
44863;DHT22;30597;49.628;10.850;2023-02-11T17:38:16;20.10;44.30
44863;DHT22;30597;49.628;10.850;2023-02-11T17:40:42;20.10;44.40
44863;DHT22;30597;49.628;10.850;2023-02-11T17:43:07;20.00;44.40
44863;DHT22;30597;49.628;10.850;2023-02-11T17:45:33;19.90;44.40
44863;DHT22;30597;49.628;10.850;2023-02-11T17:47:59;19.90;44.40
44863;DHT22;30597;49.628;10.850;2023-02-11T17:50:24;19.90;44.60
44863;DHT22;30597;49.628;10.850;2023-02-11T17:52:50;19.90;44.40
44863;DHT22;30597;49.628;10.850;2023-02-11T17:55:15;19.90;44.30
44863;DHT22;30597;49.628;10.850;2023-02-11T17:57:42;19.80;44.30
44863;DHT22;30597;49.628;10.850;2023-02-11T18:00:08;19.80;43.50