sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
363;SDS011;173;48.718;9.274;2022-09-03T00:02:08;4.45;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T00:04:57;2.60;;;1.50;;
363;SDS011;173;48.718;9.274;2022-09-03T00:10:50;2.63;;;2.43;;
363;SDS011;173;48.718;9.274;2022-09-03T00:13:34;1.60;;;1.50;;
363;SDS011;173;48.718;9.274;2022-09-03T00:16:10;1.60;;;1.50;;
363;SDS011;173;48.718;9.274;2022-09-03T00:18:48;2.53;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T00:24:25;3.30;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T00:27:02;2.20;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T00:29:44;4.85;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T00:32:41;1.50;;;1.40;;
363;SDS011;173;48.718;9.274;2022-09-03T00:38:18;1.40;;;1.10;;
363;SDS011;173;48.718;9.274;2022-09-03T00:41:14;3.05;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T00:47:03;2.07;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T00:52:30;2.00;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T01:01:23;1.90;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T01:07:43;1.40;;;1.30;;
363;SDS011;173;48.718;9.274;2022-09-03T01:13:06;2.00;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T01:18:50;2.30;;;1.47;;
363;SDS011;173;48.718;9.274;2022-09-03T01:30:40;1.40;;;1.30;;
363;SDS011;173;48.718;9.274;2022-09-03T01:33:29;1.50;;;1.40;;
363;SDS011;173;48.718;9.274;2022-09-03T01:38:56;2.40;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T01:41:43;2.10;;;1.90;;
363;SDS011;173;48.718;9.274;2022-09-03T01:51:26;1.60;;;1.50;;
363;SDS011;173;48.718;9.274;2022-09-03T01:53:26;2.30;;;2.10;;
363;SDS011;173;48.718;9.274;2022-09-03T01:56:29;1.63;;;1.53;;
363;SDS011;173;48.718;9.274;2022-09-03T01:59:29;2.70;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T02:01:57;2.70;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T02:04:34;1.90;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T02:07:06;3.25;;;1.85;;
363;SDS011;173;48.718;9.274;2022-09-03T02:09:38;2.40;;;2.10;;
363;SDS011;173;48.718;9.274;2022-09-03T02:12:13;1.90;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T02:14:46;1.85;;;1.75;;
363;SDS011;173;48.718;9.274;2022-09-03T02:19:49;2.33;;;1.83;;
363;SDS011;173;48.718;9.274;2022-09-03T02:22:21;1.70;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T02:24:53;2.40;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T02:29:56;2.00;;;1.90;;
363;SDS011;173;48.718;9.274;2022-09-03T02:32:29;2.63;;;1.87;;
363;SDS011;173;48.718;9.274;2022-09-03T02:35:01;1.90;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T02:37:33;2.80;;;1.83;;
363;SDS011;173;48.718;9.274;2022-09-03T02:40:06;1.80;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T02:42:38;4.30;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T02:45:22;1.90;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T02:47:58;2.30;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T02:50:31;3.80;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T02:53:08;2.60;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T02:57:40;2.00;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T03:00:13;2.07;;;1.57;;
363;SDS011;173;48.718;9.274;2022-09-03T03:02:46;1.80;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T03:05:20;1.80;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T03:07:55;1.87;;;1.77;;
363;SDS011;173;48.718;9.274;2022-09-03T03:12:57;2.75;;;1.95;;
363;SDS011;173;48.718;9.274;2022-09-03T03:15:29;2.17;;;2.03;;
363;SDS011;173;48.718;9.274;2022-09-03T03:20:40;2.20;;;2.00;;
363;SDS011;173;48.718;9.274;2022-09-03T03:23:13;3.20;;;2.10;;
363;SDS011;173;48.718;9.274;2022-09-03T03:25:45;2.20;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T03:28:17;2.45;;;2.25;;
363;SDS011;173;48.718;9.274;2022-09-03T03:30:49;2.25;;;2.05;;
363;SDS011;173;48.718;9.274;2022-09-03T03:33:21;2.90;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T03:35:53;6.20;;;3.40;;
363;SDS011;173;48.718;9.274;2022-09-03T03:38:25;1.70;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T03:40:57;2.60;;;2.00;;
363;SDS011;173;48.718;9.274;2022-09-03T03:43:35;2.00;;;1.90;;
363;SDS011;173;48.718;9.274;2022-09-03T03:46:07;2.30;;;2.10;;
363;SDS011;173;48.718;9.274;2022-09-03T03:53:33;2.30;;;2.10;;
363;SDS011;173;48.718;9.274;2022-09-03T03:56:08;2.07;;;1.93;;
363;SDS011;173;48.718;9.274;2022-09-03T03:58:42;2.23;;;2.03;;
363;SDS011;173;48.718;9.274;2022-09-03T04:01:15;1.90;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T04:03:50;3.07;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T04:06:26;2.80;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T04:08:58;1.90;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T04:11:30;2.70;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T04:14:02;2.03;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T04:19:04;2.30;;;2.10;;
363;SDS011;173;48.718;9.274;2022-09-03T04:24:06;1.93;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T04:26:38;2.03;;;1.93;;
363;SDS011;173;48.718;9.274;2022-09-03T04:29:12;3.40;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T04:31:43;2.20;;;2.00;;
363;SDS011;173;48.718;9.274;2022-09-03T04:34:36;2.40;;;2.00;;
363;SDS011;173;48.718;9.274;2022-09-03T04:37:07;2.90;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T04:39:41;2.60;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T04:42:13;3.63;;;2.30;;
363;SDS011;173;48.718;9.274;2022-09-03T04:44:45;3.23;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T04:47:17;3.30;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T04:49:49;2.33;;;2.17;;
363;SDS011;173;48.718;9.274;2022-09-03T04:52:21;3.50;;;2.67;;
363;SDS011;173;48.718;9.274;2022-09-03T04:54:54;2.60;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T05:00:08;2.60;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T05:02:43;2.35;;;2.15;;
363;SDS011;173;48.718;9.274;2022-09-03T05:05:16;2.30;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T05:07:48;2.50;;;2.30;;
363;SDS011;173;48.718;9.274;2022-09-03T05:10:20;2.50;;;2.30;;
363;SDS011;173;48.718;9.274;2022-09-03T05:13:02;2.70;;;2.50;;
363;SDS011;173;48.718;9.274;2022-09-03T05:15:35;3.30;;;2.75;;
363;SDS011;173;48.718;9.274;2022-09-03T05:18:08;2.80;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T05:20:40;2.93;;;2.50;;
363;SDS011;173;48.718;9.274;2022-09-03T05:23:13;2.50;;;2.27;;
363;SDS011;173;48.718;9.274;2022-09-03T05:25:53;3.50;;;2.53;;
363;SDS011;173;48.718;9.274;2022-09-03T05:28:29;2.57;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T05:31:08;2.80;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T05:33:42;3.30;;;2.73;;
363;SDS011;173;48.718;9.274;2022-09-03T05:38:48;3.05;;;2.75;;
363;SDS011;173;48.718;9.274;2022-09-03T05:41:22;2.97;;;2.67;;
363;SDS011;173;48.718;9.274;2022-09-03T05:43:57;1.90;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T05:46:31;4.97;;;2.50;;
363;SDS011;173;48.718;9.274;2022-09-03T05:49:05;2.83;;;2.33;;
363;SDS011;173;48.718;9.274;2022-09-03T05:51:37;2.80;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T05:54:09;2.43;;;2.23;;
363;SDS011;173;48.718;9.274;2022-09-03T05:56:41;2.65;;;2.45;;
363;SDS011;173;48.718;9.274;2022-09-03T05:59:13;7.40;;;3.10;;
363;SDS011;173;48.718;9.274;2022-09-03T06:01:45;3.17;;;2.87;;
363;SDS011;173;48.718;9.274;2022-09-03T06:06:48;3.20;;;2.73;;
363;SDS011;173;48.718;9.274;2022-09-03T06:09:20;2.90;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T06:11:52;3.07;;;2.87;;
363;SDS011;173;48.718;9.274;2022-09-03T06:14:24;3.53;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T06:16:56;10.35;;;8.10;;
363;SDS011;173;48.718;9.274;2022-09-03T06:19:28;3.10;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T06:22:00;4.20;;;3.90;;
363;SDS011;173;48.718;9.274;2022-09-03T06:24:32;2.90;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T06:27:06;3.33;;;3.13;;
363;SDS011;173;48.718;9.274;2022-09-03T06:29:38;4.07;;;3.27;;
363;SDS011;173;48.718;9.274;2022-09-03T06:32:10;3.77;;;3.23;;
363;SDS011;173;48.718;9.274;2022-09-03T06:34:43;2.60;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T06:37:15;2.80;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T06:39:46;4.07;;;3.77;;
363;SDS011;173;48.718;9.274;2022-09-03T06:42:19;6.00;;;5.40;;
363;SDS011;173;48.718;9.274;2022-09-03T06:44:51;2.93;;;2.73;;
363;SDS011;173;48.718;9.274;2022-09-03T06:47:23;3.15;;;2.95;;
363;SDS011;173;48.718;9.274;2022-09-03T06:49:56;2.93;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T06:52:29;3.80;;;3.05;;
363;SDS011;173;48.718;9.274;2022-09-03T06:55:01;2.90;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T06:57:33;6.53;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T07:00:06;3.50;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T07:02:39;3.20;;;2.63;;
363;SDS011;173;48.718;9.274;2022-09-03T07:05:12;3.10;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T07:07:44;3.10;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T07:12:47;3.00;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T07:15:18;6.33;;;3.87;;
363;SDS011;173;48.718;9.274;2022-09-03T07:17:51;3.10;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T07:20:23;4.70;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T07:22:55;3.33;;;3.03;;
363;SDS011;173;48.718;9.274;2022-09-03T07:25:26;4.73;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T07:27:59;2.90;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T07:30:32;2.93;;;2.73;;
363;SDS011;173;48.718;9.274;2022-09-03T07:33:04;3.20;;;3.00;;
363;SDS011;173;48.718;9.274;2022-09-03T07:37:13;2.77;;;2.57;;
363;SDS011;173;48.718;9.274;2022-09-03T07:39:45;2.50;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T07:42:18;3.53;;;3.23;;
363;SDS011;173;48.718;9.274;2022-09-03T07:44:51;3.00;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T07:47:23;4.27;;;3.90;;
363;SDS011;173;48.718;9.274;2022-09-03T07:49:55;2.90;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T07:54:59;3.50;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T07:57:31;3.33;;;3.13;;
363;SDS011;173;48.718;9.274;2022-09-03T08:00:03;3.03;;;2.83;;
363;SDS011;173;48.718;9.274;2022-09-03T08:02:37;3.00;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T08:05:10;3.13;;;2.93;;
363;SDS011;173;48.718;9.274;2022-09-03T08:07:43;3.83;;;3.13;;
363;SDS011;173;48.718;9.274;2022-09-03T08:10:16;2.70;;;2.50;;
363;SDS011;173;48.718;9.274;2022-09-03T08:15:19;3.80;;;3.50;;
363;SDS011;173;48.718;9.274;2022-09-03T08:17:52;5.33;;;3.43;;
363;SDS011;173;48.718;9.274;2022-09-03T08:20:25;3.97;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T08:23:01;3.15;;;2.95;;
363;SDS011;173;48.718;9.274;2022-09-03T08:25:33;3.27;;;2.97;;
363;SDS011;173;48.718;9.274;2022-09-03T08:28:05;4.70;;;3.25;;
363;SDS011;173;48.718;9.274;2022-09-03T08:33:07;3.23;;;3.03;;
363;SDS011;173;48.718;9.274;2022-09-03T08:35:39;2.95;;;2.75;;
363;SDS011;173;48.718;9.274;2022-09-03T08:38:12;3.10;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T08:40:44;2.80;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T08:43:17;3.40;;;3.10;;
363;SDS011;173;48.718;9.274;2022-09-03T08:45:49;3.00;;;2.50;;
363;SDS011;173;48.718;9.274;2022-09-03T08:48:23;5.30;;;2.93;;
363;SDS011;173;48.718;9.274;2022-09-03T08:50:56;3.00;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T08:53:39;3.23;;;3.00;;
363;SDS011;173;48.718;9.274;2022-09-03T08:56:26;3.50;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T08:59:36;3.95;;;3.50;;
363;SDS011;173;48.718;9.274;2022-09-03T09:02:15;3.80;;;3.50;;
363;SDS011;173;48.718;9.274;2022-09-03T09:05:02;3.40;;;3.03;;
363;SDS011;173;48.718;9.274;2022-09-03T09:21:28;3.50;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T09:24:10;3.50;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T09:26:59;3.10;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T09:29:34;5.40;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T09:32:08;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-09-03T09:34:42;3.63;;;3.33;;
363;SDS011;173;48.718;9.274;2022-09-03T09:37:16;3.40;;;3.10;;
363;SDS011;173;48.718;9.274;2022-09-03T09:39:53;3.90;;;2.47;;
363;SDS011;173;48.718;9.274;2022-09-03T09:42:27;6.55;;;2.95;;
363;SDS011;173;48.718;9.274;2022-09-03T09:45:07;3.50;;;3.17;;
363;SDS011;173;48.718;9.274;2022-09-03T09:47:40;3.00;;;2.80;;
363;SDS011;173;48.718;9.274;2022-09-03T09:52:58;3.50;;;3.30;;
363;SDS011;173;48.718;9.274;2022-09-03T09:55:33;3.65;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T09:58:06;3.60;;;3.10;;
363;SDS011;173;48.718;9.274;2022-09-03T10:00:40;3.60;;;3.30;;
363;SDS011;173;48.718;9.274;2022-09-03T10:03:33;2.90;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T10:06:07;3.80;;;3.50;;
363;SDS011;173;48.718;9.274;2022-09-03T10:09:13;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-09-03T10:23:58;3.50;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T10:26:54;4.80;;;3.60;;
363;SDS011;173;48.718;9.274;2022-09-03T10:29:26;3.73;;;3.43;;
363;SDS011;173;48.718;9.274;2022-09-03T10:32:51;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-09-03T10:37:48;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-09-03T10:40:57;3.30;;;3.10;;
363;SDS011;173;48.718;9.274;2022-09-03T10:50:15;3.95;;;3.65;;
363;SDS011;173;48.718;9.274;2022-09-03T10:53:10;4.47;;;3.70;;
363;SDS011;173;48.718;9.274;2022-09-03T10:56:06;4.65;;;4.25;;
363;SDS011;173;48.718;9.274;2022-09-03T11:10:51;4.15;;;3.85;;
363;SDS011;173;48.718;9.274;2022-09-03T11:13:30;3.90;;;3.60;;
363;SDS011;173;48.718;9.274;2022-09-03T11:16:20;3.93;;;3.50;;
363;SDS011;173;48.718;9.274;2022-09-03T11:18:53;4.30;;;3.90;;
363;SDS011;173;48.718;9.274;2022-09-03T11:24:11;3.75;;;3.45;;
363;SDS011;173;48.718;9.274;2022-09-03T11:26:49;4.15;;;3.85;;
363;SDS011;173;48.718;9.274;2022-09-03T11:29:39;4.37;;;4.00;;
363;SDS011;173;48.718;9.274;2022-09-03T11:35:26;4.73;;;4.33;;
363;SDS011;173;48.718;9.274;2022-09-03T11:40:37;8.93;;;6.87;;
363;SDS011;173;48.718;9.274;2022-09-03T11:43:24;4.27;;;3.33;;
363;SDS011;173;48.718;9.274;2022-09-03T11:46:05;6.80;;;3.80;;
363;SDS011;173;48.718;9.274;2022-09-03T11:54:05;4.27;;;3.73;;
363;SDS011;173;48.718;9.274;2022-09-03T11:56:48;4.20;;;3.90;;
363;SDS011;173;48.718;9.274;2022-09-03T11:59:39;4.67;;;4.10;;
363;SDS011;173;48.718;9.274;2022-09-03T12:05:06;4.45;;;3.70;;
363;SDS011;173;48.718;9.274;2022-09-03T12:17:07;4.40;;;4.10;;
363;SDS011;173;48.718;9.274;2022-09-03T12:19:53;5.25;;;4.75;;
363;SDS011;173;48.718;9.274;2022-09-03T12:27:41;1.40;;;1.17;;
363;SDS011;173;48.718;9.274;2022-09-03T12:30:21;1.30;;;1.20;;
363;SDS011;173;48.718;9.274;2022-09-03T12:32:51;1.10;;;0.90;;
363;SDS011;173;48.718;9.274;2022-09-03T12:35:35;2.00;;;1.10;;
363;SDS011;173;48.718;9.274;2022-09-03T12:38:07;8.00;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T12:40:41;2.23;;;1.20;;
363;SDS011;173;48.718;9.274;2022-09-03T12:43:14;2.90;;;1.20;;
363;SDS011;173;48.718;9.274;2022-09-03T12:45:48;2.60;;;1.07;;
363;SDS011;173;48.718;9.274;2022-09-03T12:48:20;2.20;;;1.20;;
363;SDS011;173;48.718;9.274;2022-09-03T12:51:00;2.57;;;1.27;;
363;SDS011;173;48.718;9.274;2022-09-03T12:53:32;2.60;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T12:56:05;1.67;;;1.23;;
363;SDS011;173;48.718;9.274;2022-09-03T13:01:26;3.00;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T13:09:25;5.40;;;1.93;;
363;SDS011;173;48.718;9.274;2022-09-03T13:12:01;1.80;;;1.70;;
363;SDS011;173;48.718;9.274;2022-09-03T13:34:29;1.93;;;1.53;;
363;SDS011;173;48.718;9.274;2022-09-03T13:37:19;2.87;;;1.63;;
363;SDS011;173;48.718;9.274;2022-09-03T13:47:55;2.25;;;1.60;;
363;SDS011;173;48.718;9.274;2022-09-03T13:51:12;2.10;;;1.40;;
363;SDS011;173;48.718;9.274;2022-09-03T13:54:22;2.57;;;1.33;;
363;SDS011;173;48.718;9.274;2022-09-03T13:57:08;4.70;;;1.67;;
363;SDS011;173;48.718;9.274;2022-09-03T14:00:04;1.67;;;1.57;;
363;SDS011;173;48.718;9.274;2022-09-03T14:02:44;2.03;;;1.30;;
363;SDS011;173;48.718;9.274;2022-09-03T14:05:49;1.95;;;1.20;;
363;SDS011;173;48.718;9.274;2022-09-03T14:17:18;2.37;;;1.20;;
363;SDS011;173;48.718;9.274;2022-09-03T14:20:19;2.80;;;1.90;;
363;SDS011;173;48.718;9.274;2022-09-03T14:26:15;1.87;;;1.07;;
363;SDS011;173;48.718;9.274;2022-09-03T14:28:57;1.33;;;1.10;;
363;SDS011;173;48.718;9.274;2022-09-03T14:34:24;1.85;;;1.30;;
363;SDS011;173;48.718;9.274;2022-09-03T14:37:17;1.23;;;1.13;;
363;SDS011;173;48.718;9.274;2022-09-03T14:40:13;1.95;;;1.40;;
363;SDS011;173;48.718;9.274;2022-09-03T14:42:56;1.10;;;0.90;;
363;SDS011;173;48.718;9.274;2022-09-03T14:58:07;2.00;;;1.17;;
363;SDS011;173;48.718;9.274;2022-09-03T15:01:16;1.33;;;1.20;;
363;SDS011;173;48.718;9.274;2022-09-03T15:04:07;1.20;;;0.90;;
363;SDS011;173;48.718;9.274;2022-09-03T15:07:01;1.10;;;1.00;;
363;SDS011;173;48.718;9.274;2022-09-03T15:25:21;2.55;;;1.30;;
363;SDS011;173;48.718;9.274;2022-09-03T15:28:04;1.00;;;0.80;;
363;SDS011;173;48.718;9.274;2022-09-03T15:30:52;1.00;;;0.90;;
363;SDS011;173;48.718;9.274;2022-09-03T15:33:51;2.35;;;1.00;;
363;SDS011;173;48.718;9.274;2022-09-03T15:36:50;1.53;;;1.00;;
363;SDS011;173;48.718;9.274;2022-09-03T15:39:26;1.00;;;0.90;;
363;SDS011;173;48.718;9.274;2022-09-03T15:44:53;1.60;;;1.15;;
363;SDS011;173;48.718;9.274;2022-09-03T15:50:35;1.50;;;1.40;;
363;SDS011;173;48.718;9.274;2022-09-03T15:53:18;1.45;;;1.35;;
363;SDS011;173;48.718;9.274;2022-09-03T15:55:59;1.40;;;1.23;;
363;SDS011;173;48.718;9.274;2022-09-03T15:58:44;1.57;;;1.13;;
363;SDS011;173;48.718;9.274;2022-09-03T16:05:10;9.87;;;1.30;;
363;SDS011;173;48.718;9.274;2022-09-03T16:07:53;1.27;;;1.03;;
363;SDS011;173;48.718;9.274;2022-09-03T16:13:57;1.00;;;0.90;;
363;SDS011;173;48.718;9.274;2022-09-03T16:19:57;2.10;;;1.50;;
363;SDS011;173;48.718;9.274;2022-09-03T16:22:58;1.50;;;1.10;;
363;SDS011;173;48.718;9.274;2022-09-03T16:25:47;1.73;;;1.57;;
363;SDS011;173;48.718;9.274;2022-09-03T16:34:27;1.60;;;1.10;;
363;SDS011;173;48.718;9.274;2022-09-03T16:37:27;1.30;;;1.00;;
363;SDS011;173;48.718;9.274;2022-09-03T16:40:17;1.10;;;1.00;;
363;SDS011;173;48.718;9.274;2022-09-03T16:48:35;1.30;;;1.10;;
363;SDS011;173;48.718;9.274;2022-09-03T17:11:33;3.00;;;1.80;;
363;SDS011;173;48.718;9.274;2022-09-03T17:31:59;2.03;;;1.73;;
363;SDS011;173;48.718;9.274;2022-09-03T17:46:27;2.60;;;2.40;;
363;SDS011;173;48.718;9.274;2022-09-03T17:49:25;2.90;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T17:52:04;4.80;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T18:00:00;6.93;;;5.47;;
363;SDS011;173;48.718;9.274;2022-09-03T18:02:38;11.80;;;10.30;;
363;SDS011;173;48.718;9.274;2022-09-03T18:05:18;23.00;;;20.30;;
363;SDS011;173;48.718;9.274;2022-09-03T18:19:40;4.30;;;3.43;;
363;SDS011;173;48.718;9.274;2022-09-03T18:25:55;4.47;;;3.70;;
363;SDS011;173;48.718;9.274;2022-09-03T18:29:34;5.20;;;4.70;;
363;SDS011;173;48.718;9.274;2022-09-03T18:31:54;5.37;;;4.87;;
363;SDS011;173;48.718;9.274;2022-09-03T18:34:45;6.07;;;5.17;;
363;SDS011;173;48.718;9.274;2022-09-03T18:37:35;4.10;;;3.70;;
363;SDS011;173;48.718;9.274;2022-09-03T18:40:27;4.40;;;4.00;;
363;SDS011;173;48.718;9.274;2022-09-03T18:46:53;3.30;;;3.00;;
363;SDS011;173;48.718;9.274;2022-09-03T18:50:11;3.20;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T18:53:34;3.10;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T18:59:50;3.17;;;2.63;;
363;SDS011;173;48.718;9.274;2022-09-03T19:06:04;3.43;;;3.13;;
363;SDS011;173;48.718;9.274;2022-09-03T19:15:26;3.20;;;2.30;;
363;SDS011;173;48.718;9.274;2022-09-03T19:21:30;3.20;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T19:24:27;2.90;;;2.47;;
363;SDS011;173;48.718;9.274;2022-09-03T19:27:32;2.90;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T19:33:38;2.50;;;2.10;;
363;SDS011;173;48.718;9.274;2022-09-03T19:36:55;3.05;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T19:45:45;2.90;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T19:52:23;2.90;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T19:55:32;2.53;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T19:58:26;2.97;;;2.67;;
363;SDS011;173;48.718;9.274;2022-09-03T20:01:18;2.50;;;2.30;;
363;SDS011;173;48.718;9.274;2022-09-03T20:04:13;2.70;;;2.50;;
363;SDS011;173;48.718;9.274;2022-09-03T20:07:04;2.80;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T20:09:56;3.80;;;2.20;;
363;SDS011;173;48.718;9.274;2022-09-03T20:13:13;4.10;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T20:18:56;6.93;;;3.23;;
363;SDS011;173;48.718;9.274;2022-09-03T20:21:24;2.70;;;2.50;;
363;SDS011;173;48.718;9.274;2022-09-03T20:30:21;3.00;;;2.70;;
363;SDS011;173;48.718;9.274;2022-09-03T20:36:08;3.70;;;2.73;;
363;SDS011;173;48.718;9.274;2022-09-03T20:42:19;3.37;;;3.00;;
363;SDS011;173;48.718;9.274;2022-09-03T20:45:13;3.50;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T20:59:17;4.25;;;3.35;;
363;SDS011;173;48.718;9.274;2022-09-03T21:02:48;4.40;;;4.00;;
363;SDS011;173;48.718;9.274;2022-09-03T21:07:57;4.20;;;3.80;;
363;SDS011;173;48.718;9.274;2022-09-03T21:10:51;4.50;;;3.90;;
363;SDS011;173;48.718;9.274;2022-09-03T21:13:47;10.17;;;9.27;;
363;SDS011;173;48.718;9.274;2022-09-03T21:16:25;6.15;;;5.40;;
363;SDS011;173;48.718;9.274;2022-09-03T21:19:35;4.30;;;3.90;;
363;SDS011;173;48.718;9.274;2022-09-03T21:24:59;3.60;;;3.27;;
363;SDS011;173;48.718;9.274;2022-09-03T21:27:36;3.17;;;2.77;;
363;SDS011;173;48.718;9.274;2022-09-03T21:30:17;3.30;;;2.83;;
363;SDS011;173;48.718;9.274;2022-09-03T21:32:55;5.73;;;3.90;;
363;SDS011;173;48.718;9.274;2022-09-03T21:35:29;3.70;;;3.40;;
363;SDS011;173;48.718;9.274;2022-09-03T21:38:13;4.50;;;3.70;;
363;SDS011;173;48.718;9.274;2022-09-03T21:40:56;4.60;;;2.63;;
363;SDS011;173;48.718;9.274;2022-09-03T21:43:37;3.23;;;2.77;;
363;SDS011;173;48.718;9.274;2022-09-03T21:46:37;3.67;;;3.37;;
363;SDS011;173;48.718;9.274;2022-09-03T21:49:30;3.17;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T21:52:07;6.23;;;3.00;;
363;SDS011;173;48.718;9.274;2022-09-03T21:54:51;3.20;;;2.60;;
363;SDS011;173;48.718;9.274;2022-09-03T21:57:42;3.20;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T22:00:25;3.27;;;2.97;;
363;SDS011;173;48.718;9.274;2022-09-03T22:02:59;3.13;;;2.83;;
363;SDS011;173;48.718;9.274;2022-09-03T22:05:38;7.10;;;3.67;;
363;SDS011;173;48.718;9.274;2022-09-03T22:08:25;3.30;;;3.00;;
363;SDS011;173;48.718;9.274;2022-09-03T22:11:18;2.50;;;2.30;;
363;SDS011;173;48.718;9.274;2022-09-03T22:19:36;3.45;;;2.90;;
363;SDS011;173;48.718;9.274;2022-09-03T22:22:15;4.13;;;3.60;;
363;SDS011;173;48.718;9.274;2022-09-03T22:25:00;4.23;;;3.83;;
363;SDS011;173;48.718;9.274;2022-09-03T22:30:18;4.00;;;3.70;;
363;SDS011;173;48.718;9.274;2022-09-03T22:32:53;3.30;;;3.00;;
363;SDS011;173;48.718;9.274;2022-09-03T22:35:31;3.87;;;3.30;;
363;SDS011;173;48.718;9.274;2022-09-03T22:41:34;4.63;;;4.20;;
363;SDS011;173;48.718;9.274;2022-09-03T22:50:30;5.10;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T22:56:19;3.67;;;3.30;;
363;SDS011;173;48.718;9.274;2022-09-03T23:07:32;4.00;;;2.87;;
363;SDS011;173;48.718;9.274;2022-09-03T23:10:29;4.20;;;3.30;;
363;SDS011;173;48.718;9.274;2022-09-03T23:13:31;3.75;;;3.40;;
363;SDS011;173;48.718;9.274;2022-09-03T23:16:27;3.50;;;3.20;;
363;SDS011;173;48.718;9.274;2022-09-03T23:19:14;5.47;;;4.23;;
363;SDS011;173;48.718;9.274;2022-09-03T23:21:56;4.80;;;4.30;;
363;SDS011;173;48.718;9.274;2022-09-03T23:24:29;5.10;;;4.60;;
363;SDS011;173;48.718;9.274;2022-09-03T23:27:04;4.17;;;3.77;;
363;SDS011;173;48.718;9.274;2022-09-03T23:29:41;4.30;;;3.90;;
363;SDS011;173;48.718;9.274;2022-09-03T23:32:18;6.20;;;5.60;;
363;SDS011;173;48.718;9.274;2022-09-03T23:34:51;4.50;;;4.10;;
363;SDS011;173;48.718;9.274;2022-09-03T23:37:29;4.70;;;4.30;;
363;SDS011;173;48.718;9.274;2022-09-03T23:40:27;5.20;;;4.07;;
363;SDS011;173;48.718;9.274;2022-09-03T23:57:23;5.73;;;4.40;;
