sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.596;5.258;2023-06-14T00:00:41;97999.13;;;20.67;73.12
64294;BME280;50636;45.596;5.258;2023-06-14T00:03:08;97997.94;;;20.49;73.89
64294;BME280;50636;45.596;5.258;2023-06-14T00:05:38;97997.81;;;20.35;74.42
64294;BME280;50636;45.596;5.258;2023-06-14T00:08:07;98000.94;;;20.13;74.96
64294;BME280;50636;45.596;5.258;2023-06-14T00:10:36;98006.06;;;20.04;75.38
64294;BME280;50636;45.596;5.258;2023-06-14T00:13:03;98000.78;;;19.99;76.07
64294;BME280;50636;45.596;5.258;2023-06-14T00:15:33;97996.44;;;20.08;75.77
64294;BME280;50636;45.596;5.258;2023-06-14T00:17:59;97996.63;;;20.17;74.64
64294;BME280;50636;45.596;5.258;2023-06-14T00:20:29;97990.41;;;20.27;73.84
64294;BME280;50636;45.596;5.258;2023-06-14T00:22:56;97995.25;;;20.25;73.65
64294;BME280;50636;45.596;5.258;2023-06-14T00:25:23;97993.69;;;20.19;73.71
64294;BME280;50636;45.596;5.258;2023-06-14T00:27:53;97982.56;;;20.11;74.12
64294;BME280;50636;45.596;5.258;2023-06-14T00:30:19;97985.19;;;20.17;74.32
64294;BME280;50636;45.596;5.258;2023-06-14T00:32:45;97988.22;;;20.34;73.49
64294;BME280;50636;45.596;5.258;2023-06-14T00:35:11;97982.00;;;20.44;73.37
64294;BME280;50636;45.596;5.258;2023-06-14T00:37:38;97980.50;;;20.62;72.64
64294;BME280;50636;45.596;5.258;2023-06-14T00:40:04;97973.25;;;20.67;71.91
64294;BME280;50636;45.596;5.258;2023-06-14T00:42:30;97980.78;;;20.60;71.89
64294;BME280;50636;45.596;5.258;2023-06-14T00:44:56;97979.06;;;20.45;71.86
64294;BME280;50636;45.596;5.258;2023-06-14T00:47:22;97978.75;;;20.23;72.44
64294;BME280;50636;45.596;5.258;2023-06-14T00:49:49;97971.97;;;20.06;73.30
64294;BME280;50636;45.596;5.258;2023-06-14T00:52:16;97968.81;;;19.99;73.94
64294;BME280;50636;45.596;5.258;2023-06-14T00:54:43;97974.97;;;19.94;73.98
64294;BME280;50636;45.596;5.258;2023-06-14T00:57:09;97969.13;;;19.92;74.39
64294;BME280;50636;45.596;5.258;2023-06-14T00:59:47;97971.03;;;19.87;74.33
64294;BME280;50636;45.596;5.258;2023-06-14T01:02:14;97968.91;;;19.84;74.36
64294;BME280;50636;45.596;5.258;2023-06-14T01:04:45;97966.25;;;19.84;74.55
64294;BME280;50636;45.596;5.258;2023-06-14T01:12:56;97973.22;;;19.80;75.26
64294;BME280;50636;45.596;5.258;2023-06-14T01:15:24;97974.56;;;19.82;74.84
64294;BME280;50636;45.596;5.258;2023-06-14T01:17:51;97978.28;;;19.81;74.79
64294;BME280;50636;45.596;5.258;2023-06-14T01:20:28;97977.75;;;19.79;75.28
64294;BME280;50636;45.596;5.258;2023-06-14T01:22:55;97971.38;;;19.80;75.45
64294;BME280;50636;45.596;5.258;2023-06-14T01:25:21;97975.38;;;19.78;75.42
64294;BME280;50636;45.596;5.258;2023-06-14T01:27:53;97980.19;;;19.70;75.70
64294;BME280;50636;45.596;5.258;2023-06-14T01:30:21;97980.78;;;19.62;76.07
64294;BME280;50636;45.596;5.258;2023-06-14T01:32:48;97986.63;;;19.64;76.37
64294;BME280;50636;45.596;5.258;2023-06-14T01:35:16;97983.31;;;19.83;75.96
64294;BME280;50636;45.596;5.258;2023-06-14T01:37:42;97982.16;;;19.94;75.35
64294;BME280;50636;45.596;5.258;2023-06-14T01:40:09;97983.69;;;20.05;75.27
64294;BME280;50636;45.596;5.258;2023-06-14T01:42:38;97986.75;;;20.18;75.07
64294;BME280;50636;45.596;5.258;2023-06-14T01:45:05;97989.84;;;20.30;74.95
64294;BME280;50636;45.596;5.258;2023-06-14T01:47:31;97989.59;;;20.61;74.82
64294;BME280;50636;45.596;5.258;2023-06-14T01:49:58;97996.84;;;20.79;73.71
64294;BME280;50636;45.596;5.258;2023-06-14T01:52:24;97993.72;;;20.96;72.09
64294;BME280;50636;45.596;5.258;2023-06-14T01:54:52;97993.22;;;20.94;72.38
64294;BME280;50636;45.596;5.258;2023-06-14T01:57:18;97995.84;;;21.18;71.66
64294;BME280;50636;45.596;5.258;2023-06-14T01:59:44;97987.56;;;21.39;70.85
64294;BME280;50636;45.596;5.258;2023-06-14T02:02:14;97991.19;;;21.67;70.33
64294;BME280;50636;45.596;5.258;2023-06-14T02:04:40;97992.59;;;21.83;69.49
64294;BME280;50636;45.596;5.258;2023-06-14T02:07:06;97991.69;;;21.88;68.90
64294;BME280;50636;45.596;5.258;2023-06-14T02:09:33;97989.16;;;21.97;68.51
64294;BME280;50636;45.596;5.258;2023-06-14T02:11:59;97983.84;;;21.78;68.19
64294;BME280;50636;45.596;5.258;2023-06-14T02:14:24;97979.94;;;21.32;68.53
64294;BME280;50636;45.596;5.258;2023-06-14T02:16:51;97990.53;;;20.94;69.25
64294;BME280;50636;45.596;5.258;2023-06-14T02:19:20;97992.44;;;20.69;69.90
64294;BME280;50636;45.596;5.258;2023-06-14T02:21:47;97990.47;;;20.51;70.60
64294;BME280;50636;45.596;5.258;2023-06-14T02:24:13;97991.63;;;20.40;71.43
64294;BME280;50636;45.596;5.258;2023-06-14T02:26:38;97997.81;;;20.35;71.74
64294;BME280;50636;45.596;5.258;2023-06-14T02:29:05;97995.25;;;20.25;72.22
64294;BME280;50636;45.596;5.258;2023-06-14T02:31:31;97992.56;;;20.25;72.79
64294;BME280;50636;45.596;5.258;2023-06-14T02:33:57;97995.06;;;20.40;72.95
64294;BME280;50636;45.596;5.258;2023-06-14T02:36:23;97994.44;;;20.53;72.27
64294;BME280;50636;45.596;5.258;2023-06-14T02:38:49;97991.06;;;20.43;72.27
64294;BME280;50636;45.596;5.258;2023-06-14T02:41:15;97997.75;;;20.40;72.41
64294;BME280;50636;45.596;5.258;2023-06-14T02:43:40;97999.75;;;20.53;72.53
64294;BME280;50636;45.596;5.258;2023-06-14T02:46:06;97996.81;;;20.55;72.03
64294;BME280;50636;45.596;5.258;2023-06-14T02:48:32;97995.22;;;20.59;72.32
64294;BME280;50636;45.596;5.258;2023-06-14T02:50:58;98000.59;;;20.78;72.12
64294;BME280;50636;45.596;5.258;2023-06-14T02:53:23;97995.09;;;20.69;71.12
64294;BME280;50636;45.596;5.258;2023-06-14T02:55:49;97997.44;;;20.47;71.62
64294;BME280;50636;45.596;5.258;2023-06-14T02:58:14;97999.47;;;20.26;72.37
64294;BME280;50636;45.596;5.258;2023-06-14T03:00:42;98000.69;;;20.09;73.42
64294;BME280;50636;45.596;5.258;2023-06-14T03:03:08;98002.91;;;20.02;73.61
64294;BME280;50636;45.596;5.258;2023-06-14T03:05:44;98007.81;;;19.85;74.38
64294;BME280;50636;45.596;5.258;2023-06-14T03:08:13;97994.81;;;19.78;74.87
64294;BME280;50636;45.596;5.258;2023-06-14T03:10:48;98004.66;;;19.78;75.10
64294;BME280;50636;45.596;5.258;2023-06-14T03:13:17;98002.28;;;19.76;74.83
64294;BME280;50636;45.596;5.258;2023-06-14T03:15:42;98002.03;;;19.67;75.53
64294;BME280;50636;45.596;5.258;2023-06-14T03:18:08;98004.69;;;19.67;75.91
64294;BME280;50636;45.596;5.258;2023-06-14T03:20:40;98005.94;;;19.85;76.22
64294;BME280;50636;45.596;5.258;2023-06-14T03:23:08;97997.25;;;20.04;75.75
64294;BME280;50636;45.596;5.258;2023-06-14T03:25:34;98012.81;;;20.26;74.80
64294;BME280;50636;45.596;5.258;2023-06-14T03:28:04;98007.88;;;20.38;74.27
64294;BME280;50636;45.596;5.258;2023-06-14T03:30:31;98013.44;;;20.47;73.99
64294;BME280;50636;45.596;5.258;2023-06-14T03:32:57;98003.19;;;20.59;73.44
64294;BME280;50636;45.596;5.258;2023-06-14T03:35:27;98008.19;;;20.66;73.45
64294;BME280;50636;45.596;5.258;2023-06-14T03:37:53;98007.75;;;20.83;72.92
64294;BME280;50636;45.596;5.258;2023-06-14T03:40:19;98002.94;;;20.85;72.25
64294;BME280;50636;45.596;5.258;2023-06-14T03:42:45;98005.41;;;20.76;71.76
64294;BME280;50636;45.596;5.258;2023-06-14T03:45:11;98010.50;;;20.48;71.92
64294;BME280;50636;45.596;5.258;2023-06-14T03:47:36;98009.00;;;20.32;73.06
64294;BME280;50636;45.596;5.258;2023-06-14T03:50:03;98007.38;;;20.36;74.17
64294;BME280;50636;45.596;5.258;2023-06-14T03:52:29;98011.44;;;20.58;72.91
64294;BME280;50636;45.596;5.258;2023-06-14T03:54:55;98007.25;;;20.51;73.48
64294;BME280;50636;45.596;5.258;2023-06-14T03:57:21;98012.72;;;20.65;72.79
64294;BME280;50636;45.596;5.258;2023-06-14T03:59:47;98012.06;;;20.49;72.52
64294;BME280;50636;45.596;5.258;2023-06-14T04:02:12;98012.09;;;20.44;73.29
64294;BME280;50636;45.596;5.258;2023-06-14T04:04:44;98011.06;;;20.40;73.29
64294;BME280;50636;45.596;5.258;2023-06-14T04:07:16;98012.16;;;20.39;73.57
64294;BME280;50636;45.596;5.258;2023-06-14T04:09:44;98014.00;;;20.73;74.18
64294;BME280;50636;45.596;5.258;2023-06-14T04:12:10;98008.13;;;21.38;73.17
64294;BME280;50636;45.596;5.258;2023-06-14T04:14:37;98017.47;;;21.98;70.98
64294;BME280;50636;45.596;5.258;2023-06-14T04:17:03;98009.69;;;22.34;69.05
64294;BME280;50636;45.596;5.258;2023-06-14T04:19:29;98017.56;;;22.58;67.66
64294;BME280;50636;45.596;5.258;2023-06-14T04:21:55;98019.81;;;22.51;66.24
64294;BME280;50636;45.596;5.258;2023-06-14T04:24:21;98013.84;;;22.40;67.02
64294;BME280;50636;45.596;5.258;2023-06-14T04:26:49;98022.47;;;22.51;67.07
64294;BME280;50636;45.596;5.258;2023-06-14T04:29:15;98030.78;;;22.49;66.45
64294;BME280;50636;45.596;5.258;2023-06-14T04:31:44;98028.91;;;22.36;67.06
64294;BME280;50636;45.596;5.258;2023-06-14T04:34:10;98036.91;;;22.36;67.30
64294;BME280;50636;45.596;5.258;2023-06-14T04:36:42;98032.16;;;22.33;67.06
64294;BME280;50636;45.596;5.258;2023-06-14T04:39:17;98038.41;;;22.09;67.28
64294;BME280;50636;45.596;5.258;2023-06-14T04:41:45;98035.56;;;22.01;68.63
64294;BME280;50636;45.596;5.258;2023-06-14T04:44:12;98046.91;;;22.30;68.30
64294;BME280;50636;45.596;5.258;2023-06-14T04:46:38;98042.41;;;22.59;67.31
64294;BME280;50636;45.596;5.258;2023-06-14T04:49:15;98039.28;;;22.84;66.79
64294;BME280;50636;45.596;5.258;2023-06-14T04:51:43;98047.22;;;23.03;65.54
64294;BME280;50636;45.596;5.258;2023-06-14T04:54:10;98050.28;;;22.97;64.88
64294;BME280;50636;45.596;5.258;2023-06-14T04:56:40;98055.22;;;22.89;64.44
64294;BME280;50636;45.596;5.258;2023-06-14T04:59:05;98049.84;;;22.76;64.34
64294;BME280;50636;45.596;5.258;2023-06-14T05:01:32;98058.75;;;22.57;64.59
64294;BME280;50636;45.596;5.258;2023-06-14T05:03:59;98059.81;;;22.42;64.70
64294;BME280;50636;45.596;5.258;2023-06-14T05:06:24;98052.72;;;22.65;64.88
64294;BME280;50636;45.596;5.258;2023-06-14T05:08:51;98054.25;;;23.27;63.16
64294;BME280;50636;45.596;5.258;2023-06-14T05:11:20;98056.44;;;23.89;60.82
64294;BME280;50636;45.596;5.258;2023-06-14T05:13:46;98053.22;;;24.01;60.40
64294;BME280;50636;45.596;5.258;2023-06-14T05:16:12;98060.59;;;24.18;60.45
64294;BME280;50636;45.596;5.258;2023-06-14T05:18:38;98058.09;;;24.21;60.41
64294;BME280;50636;45.596;5.258;2023-06-14T05:21:05;98062.06;;;24.24;60.85
64294;BME280;50636;45.596;5.258;2023-06-14T05:23:31;98062.44;;;24.54;60.68
64294;BME280;50636;45.596;5.258;2023-06-14T05:25:57;98057.94;;;25.11;59.08
64294;BME280;50636;45.596;5.258;2023-06-14T05:28:23;98062.19;;;25.79;56.79
64294;BME280;50636;45.596;5.258;2023-06-14T05:30:49;98060.63;;;26.13;54.59
64294;BME280;50636;45.596;5.258;2023-06-14T05:33:15;98067.16;;;25.94;54.36
64294;BME280;50636;45.596;5.258;2023-06-14T05:35:40;98070.25;;;25.61;55.07
64294;BME280;50636;45.596;5.258;2023-06-14T05:38:06;98067.38;;;25.49;55.75
64294;BME280;50636;45.596;5.258;2023-06-14T05:40:33;98061.72;;;25.68;55.78
64294;BME280;50636;45.596;5.258;2023-06-14T05:42:59;98063.16;;;25.91;54.81
64294;BME280;50636;45.596;5.258;2023-06-14T05:45:24;98057.47;;;26.28;53.91
64294;BME280;50636;45.596;5.258;2023-06-14T05:47:50;98065.28;;;26.68;52.31
64294;BME280;50636;45.596;5.258;2023-06-14T05:50:16;98070.56;;;26.64;52.17
64294;BME280;50636;45.596;5.258;2023-06-14T05:52:42;98067.38;;;26.54;52.84
64294;BME280;50636;45.596;5.258;2023-06-14T05:55:08;98065.91;;;27.12;50.96
64294;BME280;50636;45.596;5.258;2023-06-14T05:57:34;98065.91;;;28.14;48.73
64294;BME280;50636;45.596;5.258;2023-06-14T05:59:59;98070.00;;;29.64;45.28
64294;BME280;50636;45.596;5.258;2023-06-14T06:02:25;98058.84;;;30.94;41.90
64294;BME280;50636;45.596;5.258;2023-06-14T06:04:50;98063.06;;;31.98;40.13
64294;BME280;50636;45.596;5.258;2023-06-14T06:07:16;98052.88;;;33.26;37.10
64294;BME280;50636;45.596;5.258;2023-06-14T06:09:42;98059.94;;;32.81;37.62
64294;BME280;50636;45.596;5.258;2023-06-14T06:12:07;98064.50;;;32.11;38.57
64294;BME280;50636;45.596;5.258;2023-06-14T06:14:33;98055.69;;;33.07;37.28
64294;BME280;50636;45.596;5.258;2023-06-14T06:16:59;98056.38;;;34.55;35.16
64294;BME280;50636;45.596;5.258;2023-06-14T06:19:24;98045.66;;;36.09;32.65
64294;BME280;50636;45.596;5.258;2023-06-14T06:21:50;98046.56;;;37.13;30.93
64294;BME280;50636;45.596;5.258;2023-06-14T06:24:16;98053.84;;;37.77;29.30
64294;BME280;50636;45.596;5.258;2023-06-14T06:26:42;98045.53;;;38.62;28.44
64294;BME280;50636;45.596;5.258;2023-06-14T06:29:08;98050.81;;;39.29;27.36
64294;BME280;50636;45.596;5.258;2023-06-14T06:31:33;98056.31;;;39.29;27.23
64294;BME280;50636;45.596;5.258;2023-06-14T06:33:59;98058.88;;;39.47;26.56
64294;BME280;50636;45.596;5.258;2023-06-14T06:36:25;98056.19;;;39.40;26.82
64294;BME280;50636;45.596;5.258;2023-06-14T06:38:51;98046.97;;;39.61;26.49
64294;BME280;50636;45.596;5.258;2023-06-14T06:41:16;98054.47;;;39.57;26.37
64294;BME280;50636;45.596;5.258;2023-06-14T06:43:43;98056.41;;;39.56;26.36
64294;BME280;50636;45.596;5.258;2023-06-14T06:46:09;98060.75;;;39.53;26.15
64294;BME280;50636;45.596;5.258;2023-06-14T06:48:35;98057.88;;;39.64;25.82
64294;BME280;50636;45.596;5.258;2023-06-14T06:51:00;98059.38;;;40.03;25.40
64294;BME280;50636;45.596;5.258;2023-06-14T06:53:26;98064.09;;;40.30;25.17
64294;BME280;50636;45.596;5.258;2023-06-14T06:55:52;98064.81;;;40.38;24.79
64294;BME280;50636;45.596;5.258;2023-06-14T06:58:17;98061.06;;;40.51;24.35
64294;BME280;50636;45.596;5.258;2023-06-14T07:00:43;98071.03;;;40.42;24.42
64294;BME280;50636;45.596;5.258;2023-06-14T07:03:08;98066.09;;;40.57;24.15
64294;BME280;50636;45.596;5.258;2023-06-14T07:05:34;98069.72;;;40.50;24.25
64294;BME280;50636;45.596;5.258;2023-06-14T07:08:00;98074.75;;;40.82;23.97
64294;BME280;50636;45.596;5.258;2023-06-14T07:10:25;98077.41;;;41.33;23.37
64294;BME280;50636;45.596;5.258;2023-06-14T07:12:51;98072.00;;;41.69;22.52
64294;BME280;50636;45.596;5.258;2023-06-14T07:15:17;98068.16;;;41.83;22.19
64294;BME280;50636;45.596;5.258;2023-06-14T07:17:42;98073.47;;;41.34;22.52
64294;BME280;50636;45.596;5.258;2023-06-14T07:20:09;98087.84;;;40.98;22.77
64294;BME280;50636;45.596;5.258;2023-06-14T07:22:40;98087.69;;;40.58;23.18
64294;BME280;50636;45.596;5.258;2023-06-14T07:25:08;98080.00;;;39.88;24.10
64294;BME280;50636;45.596;5.258;2023-06-14T07:27:34;98079.44;;;40.00;24.02
64294;BME280;50636;45.596;5.258;2023-06-14T07:30:00;98088.50;;;40.01;23.47
64294;BME280;50636;45.596;5.258;2023-06-14T07:32:25;98093.88;;;39.73;24.45
64294;BME280;50636;45.596;5.258;2023-06-14T07:34:51;98088.72;;;39.41;25.08
64294;BME280;50636;45.596;5.258;2023-06-14T07:37:16;98088.44;;;38.87;25.26
64294;BME280;50636;45.596;5.258;2023-06-14T07:39:42;98086.03;;;38.33;26.11
64294;BME280;50636;45.596;5.258;2023-06-14T07:42:08;98088.81;;;38.89;25.84
64294;BME280;50636;45.596;5.258;2023-06-14T07:44:33;98093.53;;;39.30;25.38
64294;BME280;50636;45.596;5.258;2023-06-14T07:46:59;98088.25;;;39.50;24.96
64294;BME280;50636;45.596;5.258;2023-06-14T07:49:25;98088.97;;;40.23;24.08
64294;BME280;50636;45.596;5.258;2023-06-14T07:51:51;98089.47;;;40.96;23.08
64294;BME280;50636;45.596;5.258;2023-06-14T07:54:19;98081.00;;;41.06;22.86
64294;BME280;50636;45.596;5.258;2023-06-14T07:56:45;98085.94;;;41.19;22.92
64294;BME280;50636;45.596;5.258;2023-06-14T07:59:11;98087.94;;;41.58;22.23
64294;BME280;50636;45.596;5.258;2023-06-14T08:01:37;98093.44;;;42.18;21.52
64294;BME280;50636;45.596;5.258;2023-06-14T08:04:02;98099.91;;;42.97;21.05
64294;BME280;50636;45.596;5.258;2023-06-14T08:06:28;98092.00;;;43.58;20.53
64294;BME280;50636;45.596;5.258;2023-06-14T08:08:53;98095.97;;;43.86;19.98
64294;BME280;50636;45.596;5.258;2023-06-14T08:11:19;98091.72;;;43.68;19.75
64294;BME280;50636;45.596;5.258;2023-06-14T08:13:46;98093.59;;;42.11;21.13
64294;BME280;50636;45.596;5.258;2023-06-14T08:16:11;98095.75;;;40.69;22.64
64294;BME280;50636;45.596;5.258;2023-06-14T08:18:37;98093.28;;;41.45;22.04
64294;BME280;50636;45.596;5.258;2023-06-14T08:21:03;98088.34;;;42.17;21.66
64294;BME280;50636;45.596;5.258;2023-06-14T08:23:29;98088.00;;;42.67;20.64
64294;BME280;50636;45.596;5.258;2023-06-14T08:25:54;98091.28;;;43.24;20.45
64294;BME280;50636;45.596;5.258;2023-06-14T08:28:20;98094.19;;;43.92;19.45
64294;BME280;50636;45.596;5.258;2023-06-14T08:30:46;98084.72;;;44.57;18.88
64294;BME280;50636;45.596;5.258;2023-06-14T08:33:12;98088.84;;;44.65;18.83
64294;BME280;50636;45.596;5.258;2023-06-14T08:35:37;98095.03;;;44.70;18.77
64294;BME280;50636;45.596;5.258;2023-06-14T08:38:05;98095.63;;;44.99;18.09
64294;BME280;50636;45.596;5.258;2023-06-14T08:40:31;98091.75;;;44.97;18.12
64294;BME280;50636;45.596;5.258;2023-06-14T08:42:56;98100.25;;;43.45;19.42
64294;BME280;50636;45.596;5.258;2023-06-14T08:45:24;98102.91;;;42.54;20.42
64294;BME280;50636;45.596;5.258;2023-06-14T08:47:51;98101.78;;;43.17;20.06
64294;BME280;50636;45.596;5.258;2023-06-14T08:50:24;98106.84;;;44.19;19.03
64294;BME280;50636;45.596;5.258;2023-06-14T08:52:59;98097.78;;;44.44;19.10
64294;BME280;50636;45.596;5.258;2023-06-14T08:55:29;98092.94;;;45.09;18.43
64294;BME280;50636;45.596;5.258;2023-06-14T08:57:57;98092.84;;;45.12;18.04
64294;BME280;50636;45.596;5.258;2023-06-14T09:00:24;98096.97;;;44.95;17.72
64294;BME280;50636;45.596;5.258;2023-06-14T09:02:51;98096.00;;;44.89;17.86
64294;BME280;50636;45.596;5.258;2023-06-14T09:05:24;98101.59;;;45.11;17.70
64294;BME280;50636;45.596;5.258;2023-06-14T09:07:49;98096.75;;;45.02;17.44
64294;BME280;50636;45.596;5.258;2023-06-14T09:10:16;98100.22;;;45.15;17.28
64294;BME280;50636;45.596;5.258;2023-06-14T09:12:42;98101.91;;;44.52;17.66
64294;BME280;50636;45.596;5.258;2023-06-14T09:15:09;98108.53;;;44.42;17.35
64294;BME280;50636;45.596;5.258;2023-06-14T09:17:35;98099.53;;;45.02;16.70
64294;BME280;50636;45.596;5.258;2023-06-14T09:20:08;98095.44;;;44.81;16.90
64294;BME280;50636;45.596;5.258;2023-06-14T09:22:39;98100.97;;;42.87;18.64
64294;BME280;50636;45.596;5.258;2023-06-14T09:25:05;98102.41;;;42.59;19.52
64294;BME280;50636;45.596;5.258;2023-06-14T09:27:32;98105.81;;;43.12;19.30
64294;BME280;50636;45.596;5.258;2023-06-14T09:29:58;98103.56;;;43.40;19.01
64294;BME280;50636;45.596;5.258;2023-06-14T09:32:24;98107.81;;;43.99;18.49
64294;BME280;50636;45.596;5.258;2023-06-14T09:34:50;98116.59;;;44.36;18.72
64294;BME280;50636;45.596;5.258;2023-06-14T09:37:32;98108.28;;;44.75;18.38
64294;BME280;50636;45.596;5.258;2023-06-14T09:39:58;98103.66;;;45.32;17.61
64294;BME280;50636;45.596;5.258;2023-06-14T09:42:24;98108.59;;;45.59;17.49
64294;BME280;50636;45.596;5.258;2023-06-14T09:44:54;98111.59;;;45.65;17.37
64294;BME280;50636;45.596;5.258;2023-06-14T09:47:21;98107.84;;;44.89;17.89
64294;BME280;50636;45.596;5.258;2023-06-14T09:49:48;98120.91;;;44.37;18.61
64294;BME280;50636;45.596;5.258;2023-06-14T09:52:16;98112.97;;;43.84;18.90
64294;BME280;50636;45.596;5.258;2023-06-14T09:54:43;98107.59;;;43.94;19.14
64294;BME280;50636;45.596;5.258;2023-06-14T09:57:11;98117.66;;;43.87;19.01
64294;BME280;50636;45.596;5.258;2023-06-14T09:59:41;98123.44;;;44.06;18.84
64294;BME280;50636;45.596;5.258;2023-06-14T10:02:14;98114.94;;;44.39;18.52
64294;BME280;50636;45.596;5.258;2023-06-14T10:04:46;98122.72;;;43.31;18.74
64294;BME280;50636;45.596;5.258;2023-06-14T10:09:45;98123.47;;;40.27;21.73
64294;BME280;50636;45.596;5.258;2023-06-14T10:12:16;98115.22;;;40.27;22.27
64294;BME280;50636;45.596;5.258;2023-06-14T10:14:48;98111.66;;;41.08;21.33
64294;BME280;50636;45.596;5.258;2023-06-14T10:17:22;98115.81;;;40.69;20.50
64294;BME280;50636;45.596;5.258;2023-06-14T10:20:10;98125.47;;;38.61;22.72
64294;BME280;50636;45.596;5.258;2023-06-14T10:23:00;98115.78;;;39.01;22.45
64294;BME280;50636;45.596;5.258;2023-06-14T10:25:29;98115.91;;;38.80;22.76
64294;BME280;50636;45.596;5.258;2023-06-14T10:28:17;98112.91;;;37.75;24.18
64294;BME280;50636;45.596;5.258;2023-06-14T10:31:05;98118.00;;;38.65;23.24
64294;BME280;50636;45.596;5.258;2023-06-14T10:33:55;98122.53;;;39.34;22.11
64294;BME280;50636;45.596;5.258;2023-06-14T10:36:31;98114.69;;;40.40;20.76
64294;BME280;50636;45.596;5.258;2023-06-14T10:39:05;98104.47;;;41.15;20.20
64294;BME280;50636;45.596;5.258;2023-06-14T10:41:35;98104.00;;;41.83;19.64
64294;BME280;50636;45.596;5.258;2023-06-14T10:44:31;98096.44;;;42.77;18.78
64294;BME280;50636;45.596;5.258;2023-06-14T10:47:00;98095.56;;;42.80;18.53
64294;BME280;50636;45.596;5.258;2023-06-14T10:49:42;98113.69;;;40.81;19.51
64294;BME280;50636;45.596;5.258;2023-06-14T10:52:09;98114.38;;;39.65;20.75
64294;BME280;50636;45.596;5.258;2023-06-14T10:55:01;98116.94;;;39.87;20.48
64294;BME280;50636;45.596;5.258;2023-06-14T10:57:27;98103.41;;;40.58;19.98
64294;BME280;50636;45.596;5.258;2023-06-14T10:59:53;98110.47;;;41.09;19.72
64294;BME280;50636;45.596;5.258;2023-06-14T11:02:27;98103.38;;;41.76;19.11
64294;BME280;50636;45.596;5.258;2023-06-14T11:05:03;98107.28;;;41.35;19.39
64294;BME280;50636;45.596;5.258;2023-06-14T11:12:57;98091.91;;;41.77;17.66
64294;BME280;50636;45.596;5.258;2023-06-14T11:15:29;98100.59;;;41.56;18.05
64294;BME280;50636;45.596;5.258;2023-06-14T11:17:55;98101.94;;;41.87;18.55
64294;BME280;50636;45.596;5.258;2023-06-14T11:20:25;98096.06;;;41.45;18.28
64294;BME280;50636;45.596;5.258;2023-06-14T11:22:51;98105.22;;;39.79;19.39
64294;BME280;50636;45.596;5.258;2023-06-14T11:25:17;98114.56;;;38.50;21.06
64294;BME280;50636;45.596;5.258;2023-06-14T11:27:43;98101.94;;;38.63;20.62
64294;BME280;50636;45.596;5.258;2023-06-14T11:30:10;98095.09;;;38.86;20.68
64294;BME280;50636;45.596;5.258;2023-06-14T11:32:39;98096.47;;;39.53;20.72
64294;BME280;50636;45.596;5.258;2023-06-14T11:35:06;98096.34;;;39.26;19.75
64294;BME280;50636;45.596;5.258;2023-06-14T11:37:33;98091.31;;;39.18;20.31
64294;BME280;50636;45.596;5.258;2023-06-14T11:40:00;98089.63;;;39.69;19.56
64294;BME280;50636;45.596;5.258;2023-06-14T11:42:29;98083.41;;;39.99;18.98
64294;BME280;50636;45.596;5.258;2023-06-14T11:44:55;98084.47;;;40.36;18.48
64294;BME280;50636;45.596;5.258;2023-06-14T11:47:22;98072.16;;;40.71;18.04
64294;BME280;50636;45.596;5.258;2023-06-14T11:49:48;98080.97;;;40.05;18.07
64294;BME280;50636;45.596;5.258;2023-06-14T11:52:14;98090.47;;;38.12;19.65
64294;BME280;50636;45.596;5.258;2023-06-14T11:54:40;98093.47;;;36.69;20.77
64294;BME280;50636;45.596;5.258;2023-06-14T11:57:07;98086.41;;;36.82;21.02
64294;BME280;50636;45.596;5.258;2023-06-14T11:59:38;98080.88;;;37.50;19.35
64294;BME280;50636;45.596;5.258;2023-06-14T12:02:06;98087.09;;;37.76;18.78
64294;BME280;50636;45.596;5.258;2023-06-14T12:04:32;98088.22;;;37.89;19.36
64294;BME280;50636;45.596;5.258;2023-06-14T12:07:08;98086.91;;;38.19;18.82
64294;BME280;50636;45.596;5.258;2023-06-14T12:09:37;98082.63;;;38.18;18.73
64294;BME280;50636;45.596;5.258;2023-06-14T12:12:03;98076.00;;;38.05;19.63
64294;BME280;50636;45.596;5.258;2023-06-14T12:14:30;98083.38;;;38.22;19.86
64294;BME280;50636;45.596;5.258;2023-06-14T12:17:06;98083.03;;;38.76;19.84
64294;BME280;50636;45.596;5.258;2023-06-14T12:19:32;98082.00;;;39.08;19.30
64294;BME280;50636;45.596;5.258;2023-06-14T12:22:04;98079.81;;;38.88;18.97
64294;BME280;50636;45.596;5.258;2023-06-14T12:24:31;98084.06;;;38.33;20.10
64294;BME280;50636;45.596;5.258;2023-06-14T12:26:58;98077.97;;;38.01;21.00
64294;BME280;50636;45.596;5.258;2023-06-14T12:29:28;98077.38;;;37.46;20.41
64294;BME280;50636;45.596;5.258;2023-06-14T12:31:54;98070.41;;;36.95;20.59
64294;BME280;50636;45.596;5.258;2023-06-14T12:34:25;98081.28;;;36.52;21.05
64294;BME280;50636;45.596;5.258;2023-06-14T12:36:55;98082.44;;;36.44;21.24
64294;BME280;50636;45.596;5.258;2023-06-14T12:39:21;98087.53;;;36.56;21.16
64294;BME280;50636;45.596;5.258;2023-06-14T12:41:48;98088.72;;;36.62;21.85
64294;BME280;50636;45.596;5.258;2023-06-14T12:44:14;98090.63;;;36.40;21.05
64294;BME280;50636;45.596;5.258;2023-06-14T12:46:41;98092.09;;;36.05;20.24
64294;BME280;50636;45.596;5.258;2023-06-14T12:49:09;98092.81;;;35.84;19.77
64294;BME280;50636;45.596;5.258;2023-06-14T12:51:36;98087.22;;;35.63;20.21
64294;BME280;50636;45.596;5.258;2023-06-14T12:54:02;98082.03;;;35.43;20.49
64294;BME280;50636;45.596;5.258;2023-06-14T12:56:27;98087.78;;;35.24;20.49
64294;BME280;50636;45.596;5.258;2023-06-14T12:58:53;98093.22;;;34.79;21.17
64294;BME280;50636;45.596;5.258;2023-06-14T13:01:19;98101.16;;;34.54;21.46
64294;BME280;50636;45.596;5.258;2023-06-14T13:03:46;98103.78;;;34.43;20.74
64294;BME280;50636;45.596;5.258;2023-06-14T13:06:12;98081.38;;;34.23;20.63
64294;BME280;50636;45.596;5.258;2023-06-14T13:08:38;98091.41;;;33.85;20.88
64294;BME280;50636;45.596;5.258;2023-06-14T13:11:04;98098.56;;;33.67;20.90
64294;BME280;50636;45.596;5.258;2023-06-14T13:13:29;98097.47;;;33.45;21.28
64294;BME280;50636;45.596;5.258;2023-06-14T13:15:55;98092.00;;;33.18;21.58