sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20929;DHT22;21895;47.072;15.132;2024-01-15T00:00:10;-5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:02:37;-6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:05:04;-5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:07:31;-5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:09:57;-5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:12:24;-5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:14:51;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:17:17;-6.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:19:44;-6.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:22:11;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:24:37;-6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:27:04;-6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:29:31;-6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:31:58;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:34:24;-6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:36:51;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:39:18;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:41:44;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:44:11;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:46:44;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:49:13;-6.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:51:40;-6.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:54:07;-6.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:56:34;-6.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T00:59:00;-5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:01:27;-5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:03:54;-6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:06:21;-6.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:08:47;-6.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:11:15;-6.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:13:42;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:16:09;-5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:18:35;-6.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:21:03;-6.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:23:29;-5.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:25:56;-5.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:28:22;-5.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:30:49;-5.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:33:16;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:35:43;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:38:11;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:40:37;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:43:05;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:45:31;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:47:58;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:50:27;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:52:55;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:55:24;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T01:57:54;-5.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:00:22;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:02:48;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:05:18;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:07:48;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:10:14;-5.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:12:42;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:15:09;-5.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:18:05;-5.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:20:34;-5.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:23:10;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:25:44;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:28:16;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:30:44;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:33:11;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:35:38;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:38:06;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:40:33;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:43:00;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:45:27;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:47:53;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:50:20;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:52:47;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:55:14;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T02:57:40;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:00:07;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:02:39;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:05:10;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:07:36;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:10:05;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:12:32;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:14:59;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:17:25;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:19:52;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:22:19;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:24:46;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:27:12;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:29:40;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:32:07;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:34:34;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:37:00;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:39:27;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:41:54;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:44:21;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:46:47;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:49:14;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:51:41;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:54:07;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:56:34;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T03:59:01;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:01:28;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:03:55;-4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:06:22;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:08:49;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:11:15;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:13:42;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:16:08;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:18:35;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:21:04;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:23:33;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:25:59;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:28:26;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:30:52;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:33:19;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:35:46;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:38:12;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:40:39;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:43:06;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:45:33;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:48:00;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:50:26;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:52:53;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:55:19;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T04:57:46;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:00:13;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:02:41;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:05:07;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:07:34;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:10:01;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:12:27;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:14:54;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:17:20;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:19:47;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:22:14;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:24:41;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:27:07;-3.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:29:34;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:32:01;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:34:28;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:36:55;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:39:22;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:41:50;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:44:16;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:46:43;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:49:09;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:51:36;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:54:03;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:56:30;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T05:58:56;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:01:23;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:03:50;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:06:17;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:08:44;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:11:10;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:13:37;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:16:13;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:18:41;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:21:08;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:23:37;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:26:04;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:28:31;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:30:58;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:33:24;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:35:51;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:38:18;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:40:45;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:43:12;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:45:39;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:48:06;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:50:33;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:53:00;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:55:27;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T06:57:54;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:00:20;-4.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:02:47;-4.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:05:14;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:07:41;-5.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:10:08;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:12:34;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:15:01;-4.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:17:28;-4.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:19:54;-4.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:22:21;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:24:47;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:27:14;-4.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:29:41;-4.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:32:09;-4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:34:36;-4.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:37:03;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:39:30;-3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:41:57;-3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:44:24;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:46:50;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:49:17;-3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:51:44;-3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:54:10;-3.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T07:59:27;-3.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:01:54;-3.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:04:21;-3.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:06:48;-2.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:09:14;-2.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:11:43;-2.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:14:10;-2.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:16:38;-2.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:19:04;-2.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:21:31;-2.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:24:02;-2.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:26:29;-1.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:28:56;-1.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:31:23;-1.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:33:50;-1.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:36:18;-1.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:38:45;-1.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:41:11;-1.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:43:38;-1.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:46:05;-1.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:48:32;-0.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:50:58;-0.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:53:25;-0.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:55:52;-0.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T08:58:18;-0.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:00:45;-0.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:03:12;-0.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:05:38;0.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:08:06;0.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:10:33;0.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:12:59;0.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:15:26;0.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:17:53;0.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:20:20;0.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:22:46;1.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:25:13;1.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:27:40;1.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:30:07;1.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:32:34;1.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:35:01;1.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:37:27;1.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:40:13;1.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:42:41;2.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:45:09;2.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:47:37;2.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:50:09;2.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:52:51;2.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:55:18;2.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T09:57:45;2.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:00:12;2.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:02:39;2.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:05:06;2.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:07:35;3.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:10:04;3.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:12:32;3.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:14:58;3.20;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:17:25;3.30;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:19:54;3.40;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:22:20;3.50;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:24:47;3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:27:15;3.60;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:29:42;3.70;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:32:10;3.80;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:34:38;3.90;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:37:09;4.00;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:39:36;4.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T10:42:04;4.20;99.20
20929;DHT22;21895;47.072;15.132;2024-01-15T10:44:32;4.30;99.30
20929;DHT22;21895;47.072;15.132;2024-01-15T10:46:58;4.30;99.10
20929;DHT22;21895;47.072;15.132;2024-01-15T10:49:25;4.50;99.50
20929;DHT22;21895;47.072;15.132;2024-01-15T10:51:59;4.50;98.50
20929;DHT22;21895;47.072;15.132;2024-01-15T10:54:30;4.70;96.80
20929;DHT22;21895;47.072;15.132;2024-01-15T10:56:58;4.60;96.80
20929;DHT22;21895;47.072;15.132;2024-01-15T10:59:25;4.70;97.10
20929;DHT22;21895;47.072;15.132;2024-01-15T11:01:52;4.70;96.20
20929;DHT22;21895;47.072;15.132;2024-01-15T11:04:20;4.80;95.70
20929;DHT22;21895;47.072;15.132;2024-01-15T11:06:53;4.70;95.30
20929;DHT22;21895;47.072;15.132;2024-01-15T11:09:22;4.90;95.10
20929;DHT22;21895;47.072;15.132;2024-01-15T11:12:06;4.90;94.80
20929;DHT22;21895;47.072;15.132;2024-01-15T11:14:52;4.90;95.10
20929;DHT22;21895;47.072;15.132;2024-01-15T11:17:58;4.90;94.40
20929;DHT22;21895;47.072;15.132;2024-01-15T11:20:27;4.80;93.70
20929;DHT22;21895;47.072;15.132;2024-01-15T11:22:53;4.80;93.40
20929;DHT22;21895;47.072;15.132;2024-01-15T11:25:23;4.90;93.70
20929;DHT22;21895;47.072;15.132;2024-01-15T11:27:54;4.90;93.50
20929;DHT22;21895;47.072;15.132;2024-01-15T11:30:25;4.90;93.60
20929;DHT22;21895;47.072;15.132;2024-01-15T11:32:52;5.00;93.20
20929;DHT22;21895;47.072;15.132;2024-01-15T11:35:19;5.00;93.50
20929;DHT22;21895;47.072;15.132;2024-01-15T11:38:37;5.10;93.80
20929;DHT22;21895;47.072;15.132;2024-01-15T11:41:14;5.00;93.90
20929;DHT22;21895;47.072;15.132;2024-01-15T11:43:43;5.00;93.80
20929;DHT22;21895;47.072;15.132;2024-01-15T11:46:11;5.10;94.00
20929;DHT22;21895;47.072;15.132;2024-01-15T11:48:43;5.20;93.30
20929;DHT22;21895;47.072;15.132;2024-01-15T11:51:11;5.10;93.10
20929;DHT22;21895;47.072;15.132;2024-01-15T11:53:56;5.30;92.90
20929;DHT22;21895;47.072;15.132;2024-01-15T11:56:30;5.40;92.60
20929;DHT22;21895;47.072;15.132;2024-01-15T11:58:57;5.30;92.80
20929;DHT22;21895;47.072;15.132;2024-01-15T12:01:24;5.20;92.80
20929;DHT22;21895;47.072;15.132;2024-01-15T12:03:51;5.20;92.80
20929;DHT22;21895;47.072;15.132;2024-01-15T12:06:18;5.20;92.70
20929;DHT22;21895;47.072;15.132;2024-01-15T12:08:47;5.20;92.90
20929;DHT22;21895;47.072;15.132;2024-01-15T12:11:16;5.20;92.50
20929;DHT22;21895;47.072;15.132;2024-01-15T12:13:46;5.20;93.20
20929;DHT22;21895;47.072;15.132;2024-01-15T12:16:13;5.20;92.90
20929;DHT22;21895;47.072;15.132;2024-01-15T12:18:41;5.20;92.80
20929;DHT22;21895;47.072;15.132;2024-01-15T12:21:09;5.20;92.90
20929;DHT22;21895;47.072;15.132;2024-01-15T12:23:36;5.20;92.40
20929;DHT22;21895;47.072;15.132;2024-01-15T12:26:03;5.30;92.60
20929;DHT22;21895;47.072;15.132;2024-01-15T12:28:30;5.30;92.30
20929;DHT22;21895;47.072;15.132;2024-01-15T12:30:57;5.20;92.20
20929;DHT22;21895;47.072;15.132;2024-01-15T12:33:25;5.20;92.30
20929;DHT22;21895;47.072;15.132;2024-01-15T12:35:55;5.10;92.40
20929;DHT22;21895;47.072;15.132;2024-01-15T12:38:22;5.00;92.40
20929;DHT22;21895;47.072;15.132;2024-01-15T12:40:48;4.90;92.80
20929;DHT22;21895;47.072;15.132;2024-01-15T12:43:16;4.90;92.80
20929;DHT22;21895;47.072;15.132;2024-01-15T12:45:43;4.90;92.50
20929;DHT22;21895;47.072;15.132;2024-01-15T12:48:10;4.90;92.70
20929;DHT22;21895;47.072;15.132;2024-01-15T12:50:37;5.00;92.70
20929;DHT22;21895;47.072;15.132;2024-01-15T12:53:04;5.00;92.50
20929;DHT22;21895;47.072;15.132;2024-01-15T12:55:31;5.10;92.60
20929;DHT22;21895;47.072;15.132;2024-01-15T12:57:57;5.20;92.50
20929;DHT22;21895;47.072;15.132;2024-01-15T13:00:24;5.20;92.70
20929;DHT22;21895;47.072;15.132;2024-01-15T13:02:51;5.20;92.60
20929;DHT22;21895;47.072;15.132;2024-01-15T13:05:20;5.20;92.60
20929;DHT22;21895;47.072;15.132;2024-01-15T13:07:47;5.30;92.50
20929;DHT22;21895;47.072;15.132;2024-01-15T13:10:14;5.20;92.40
20929;DHT22;21895;47.072;15.132;2024-01-15T13:12:41;5.20;92.40
20929;DHT22;21895;47.072;15.132;2024-01-15T13:15:09;5.30;92.20
20929;DHT22;21895;47.072;15.132;2024-01-15T13:17:39;5.30;92.30
20929;DHT22;21895;47.072;15.132;2024-01-15T13:20:07;5.20;92.70
20929;DHT22;21895;47.072;15.132;2024-01-15T13:22:34;5.20;93.50
20929;DHT22;21895;47.072;15.132;2024-01-15T13:25:02;5.30;93.70
20929;DHT22;21895;47.072;15.132;2024-01-15T13:27:29;5.30;93.50
20929;DHT22;21895;47.072;15.132;2024-01-15T13:29:56;5.50;93.30
20929;DHT22;21895;47.072;15.132;2024-01-15T13:32:25;5.50;93.40
20929;DHT22;21895;47.072;15.132;2024-01-15T13:34:52;5.50;93.50
20929;DHT22;21895;47.072;15.132;2024-01-15T13:37:19;5.50;93.80
20929;DHT22;21895;47.072;15.132;2024-01-15T13:39:45;5.40;93.90
20929;DHT22;21895;47.072;15.132;2024-01-15T13:42:12;5.30;94.20
20929;DHT22;21895;47.072;15.132;2024-01-15T13:44:41;5.30;94.40
20929;DHT22;21895;47.072;15.132;2024-01-15T13:47:08;5.30;94.70
20929;DHT22;21895;47.072;15.132;2024-01-15T13:49:35;5.20;94.70
20929;DHT22;21895;47.072;15.132;2024-01-15T13:52:03;5.20;94.60
20929;DHT22;21895;47.072;15.132;2024-01-15T13:54:30;5.20;94.20
20929;DHT22;21895;47.072;15.132;2024-01-15T13:57:14;5.10;94.60
20929;DHT22;21895;47.072;15.132;2024-01-15T13:59:41;5.10;94.60
20929;DHT22;21895;47.072;15.132;2024-01-15T14:02:08;5.20;94.40
20929;DHT22;21895;47.072;15.132;2024-01-15T14:04:35;5.20;94.40
20929;DHT22;21895;47.072;15.132;2024-01-15T14:07:03;5.10;94.30
20929;DHT22;21895;47.072;15.132;2024-01-15T14:09:30;5.00;94.50
20929;DHT22;21895;47.072;15.132;2024-01-15T14:11:57;4.90;94.60
20929;DHT22;21895;47.072;15.132;2024-01-15T14:14:24;4.80;94.70
20929;DHT22;21895;47.072;15.132;2024-01-15T14:16:51;4.80;94.90
20929;DHT22;21895;47.072;15.132;2024-01-15T14:19:17;4.90;94.20
20929;DHT22;21895;47.072;15.132;2024-01-15T14:21:44;4.80;93.90
20929;DHT22;21895;47.072;15.132;2024-01-15T14:24:11;4.70;94.20
20929;DHT22;21895;47.072;15.132;2024-01-15T14:26:41;4.60;94.70
20929;DHT22;21895;47.072;15.132;2024-01-15T14:29:07;4.50;94.90
20929;DHT22;21895;47.072;15.132;2024-01-15T14:31:35;4.40;95.10
20929;DHT22;21895;47.072;15.132;2024-01-15T14:34:02;4.40;95.40
20929;DHT22;21895;47.072;15.132;2024-01-15T14:36:29;4.30;95.40
20929;DHT22;21895;47.072;15.132;2024-01-15T14:38:56;4.30;95.60
20929;DHT22;21895;47.072;15.132;2024-01-15T14:41:22;4.30;95.50
20929;DHT22;21895;47.072;15.132;2024-01-15T14:43:49;4.20;95.70
20929;DHT22;21895;47.072;15.132;2024-01-15T14:46:15;4.10;95.70
20929;DHT22;21895;47.072;15.132;2024-01-15T14:48:42;4.10;96.10
20929;DHT22;21895;47.072;15.132;2024-01-15T14:51:11;4.00;96.90
20929;DHT22;21895;47.072;15.132;2024-01-15T14:53:37;3.80;97.20
20929;DHT22;21895;47.072;15.132;2024-01-15T14:56:04;3.90;96.80
20929;DHT22;21895;47.072;15.132;2024-01-15T14:58:31;3.80;97.00
20929;DHT22;21895;47.072;15.132;2024-01-15T15:00:58;3.80;97.10
20929;DHT22;21895;47.072;15.132;2024-01-15T15:03:25;3.60;97.70
20929;DHT22;21895;47.072;15.132;2024-01-15T15:05:51;3.50;98.00
20929;DHT22;21895;47.072;15.132;2024-01-15T15:08:18;3.50;98.10
20929;DHT22;21895;47.072;15.132;2024-01-15T15:10:45;3.40;98.60
20929;DHT22;21895;47.072;15.132;2024-01-15T15:13:11;3.30;99.30
20929;DHT22;21895;47.072;15.132;2024-01-15T15:15:38;3.20;99.50
20929;DHT22;21895;47.072;15.132;2024-01-15T15:18:05;3.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T15:20:32;3.10;99.50
20929;DHT22;21895;47.072;15.132;2024-01-15T15:22:58;3.10;99.70
20929;DHT22;21895;47.072;15.132;2024-01-15T15:25:25;3.10;99.90
20929;DHT22;21895;47.072;15.132;2024-01-15T15:27:52;3.00;99.90