sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:00:45;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:03:11;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:05:37;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:08:05;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:10:31;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:13:01;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:15:29;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:17:56;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:20:40;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:23:26;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:26:13;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:28:39;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:31:08;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:33:34;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:36:00;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:38:26;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:41:15;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:43:42;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:46:08;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:48:53;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:51:38;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:54:04;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:56:30;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T00:58:56;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:01:22;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:03:47;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:06:13;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:08:39;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:11:18;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:13:44;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:16:15;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:18:41;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:21:16;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:23:43;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:26:20;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:28:51;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:31:18;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:33:44;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:36:13;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:38:41;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:41:10;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:43:54;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:48:49;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:51:48;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:54:45;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T01:57:44;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:00:13;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:05:21;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:08:14;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:11:15;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:14:01;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:16:45;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:19:11;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:21:46;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:24:16;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:26:43;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:29:14;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:31:41;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:34:07;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:36:33;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:38:59;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:41:25;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:44:10;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:46:35;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:49:01;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:51:27;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:53:52;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:56:23;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T02:59:07;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:01:33;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:03:59;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:06:25;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:08:50;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:11:16;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:13:58;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:16:25;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:19:10;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:21:35;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:24:01;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:26:30;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:28:56;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:31:22;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:33:48;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:36:13;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:38:39;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:41:05;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:43:33;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:46:02;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:48:30;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:50:56;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:53:22;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:55:49;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T03:58:15;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:00:42;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:03:16;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:06:00;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:08:45;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:11:35;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:14:07;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:16:51;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:19:17;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:22:01;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:24:27;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:27:16;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:29:42;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:32:10;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:34:59;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:37:29;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:39:55;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:42:39;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:45:08;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:47:57;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:50:25;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:52:52;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:55:18;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T04:58:02;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:00:28;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:02:55;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:05:40;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:08:25;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:11:09;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:13:35;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:16:26;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:19:12;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:22:08;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:24:34;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:27:18;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:29:46;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:32:17;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:34:43;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:37:11;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:39:37;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:42:03;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:44:28;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:46:54;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:49:20;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:51:46;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:54:13;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:56:39;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T05:59:06;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:01:32;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:03:57;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:06:23;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:08:49;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:11:15;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:13:40;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:16:07;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:18:33;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:20:59;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:23:26;16.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:25:52;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:31:08;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:33:35;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:36:03;16.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:38:29;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:40:55;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:43:21;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:45:53;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:48:20;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:50:46;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:53:15;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T06:55:41;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:00:35;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:03:05;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:05:32;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:08:05;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:10:32;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:12:58;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:15:24;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:17:50;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:20:16;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:22:41;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:25:07;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:27:40;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:30:07;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:32:33;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:34:59;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:37:25;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:39:51;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:42:17;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:44:42;16.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:47:09;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:49:35;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:52:00;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:54:26;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:56:52;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T07:59:17;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:01:43;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:04:09;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:06:35;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:09:01;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:11:27;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:14:11;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:16:37;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:19:02;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:21:28;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:23:54;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:26:20;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:28:47;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:31:12;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:33:38;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:36:05;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:38:32;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:41:00;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:43:26;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:45:52;16.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:48:18;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:50:43;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:53:10;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:55:36;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T08:58:05;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:00:32;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:03:03;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:05:29;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:07:55;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:10:20;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:12:47;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:15:12;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:17:38;16.80;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:20:04;16.90;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:22:30;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:24:56;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:27:22;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:29:47;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:32:13;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:34:39;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:37:04;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:39:30;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:42:13;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:45:06;17.00;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:50:28;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:55:40;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T09:58:20;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:00:50;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:03:21;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:06:08;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:14:03;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:22:18;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:25:06;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:27:33;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:30:06;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:32:34;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:35:22;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:40:40;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:43:24;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:49:05;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:51:44;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:54:22;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T10:57:08;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:02:24;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:05:36;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:07:48;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:10:19;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:13:06;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:15:36;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:18:14;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:21:01;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:23:43;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:26:11;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:28:58;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:31:35;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:34:04;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:36:30;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:38:55;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:41:39;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:46:53;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:52:13;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T11:55:21;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:00:45;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:06:03;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:11:41;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:17:23;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:20:19;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:36:57;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:51:16;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:54:27;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T12:57:01;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:05:19;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:07:52;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:10:26;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:16:00;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:18:36;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:21:08;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:23:36;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:26:05;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:28:43;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:31:36;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:34:08;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:36:48;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:39:28;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:41:55;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:44:29;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:47:04;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:49:35;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:52:04;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:54:34;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T13:59:36;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T14:12:53;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T14:20:47;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T14:28:56;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T14:36:43;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T14:41:50;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T14:49:46;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T14:52:21;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T14:57:54;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:00:24;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:08:33;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:14:14;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:25:21;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:38:50;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:41:26;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:43:52;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:46:25;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:48:52;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:53:46;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:56:30;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T15:58:56;17.70;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:01:26;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:03:53;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:06:20;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:08:52;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:11:20;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:13:53;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:16:27;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:19:02;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:21:38;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:24:20;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:26:47;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:29:14;17.60;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:31:42;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:37:03;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:39:30;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:41:57;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:44:43;17.50;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:50:09;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:52:52;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T16:57:58;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:00:25;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:05:54;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:08:40;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:13:52;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:16:18;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:18:43;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:21:11;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:23:37;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:26:03;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:28:35;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:31:08;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:33:35;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:36:00;17.40;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:38:26;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:40:52;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:43:18;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:45:43;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:48:09;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:50:37;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:53:04;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:55:31;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T17:57:58;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:00:23;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:02:49;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:05:15;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:07:41;17.10;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:10:08;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:12:34;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:15:00;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:17:26;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:19:52;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:22:18;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:24:43;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:27:09;17.20;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:29:35;17.30;99.90
22364;DHT22;11349;53.412;-1.328;2022-11-11T18:32:01;17.30;99.90