sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66664;BME280;59683;51.428;-1.994;2023-04-20T06:53:23;101488.75;;;7.50;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T06:55:48;101482.88;;;7.78;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T06:58:14;101475.41;;;7.87;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:00:39;101481.34;;;7.90;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:03:05;101474.81;;;7.97;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:05:30;101470.56;;;8.42;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:07:56;101468.69;;;8.44;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:10:21;101465.84;;;8.63;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:12:47;101472.28;;;8.73;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:15:12;101476.91;;;9.00;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:17:38;101466.81;;;9.07;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:20:03;101474.03;;;9.33;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:22:37;101478.34;;;9.91;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:25:04;101476.50;;;10.20;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:27:33;101479.19;;;10.48;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:29:59;101480.88;;;10.76;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:32:24;101486.19;;;10.88;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:34:50;101480.50;;;10.67;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:37:16;101480.72;;;10.64;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:39:41;101483.84;;;10.57;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:42:06;101484.81;;;10.96;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:44:32;101476.56;;;10.60;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:46:57;101477.19;;;11.16;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:49:24;101481.13;;;11.11;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:51:49;101476.28;;;11.30;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:54:14;101473.72;;;11.16;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:56:40;101468.97;;;11.21;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T07:59:05;101480.06;;;11.77;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:01:31;101467.25;;;11.46;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:03:56;101479.44;;;11.23;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:06:22;101472.25;;;11.25;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:08:47;101471.06;;;11.67;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:11:12;101471.06;;;11.67;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:13:38;101469.75;;;11.73;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:16:03;101464.88;;;11.92;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:18:29;101469.69;;;12.11;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:20:55;101464.16;;;12.27;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:23:21;101468.06;;;12.21;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:25:52;101471.63;;;12.33;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:28:18;101471.00;;;12.05;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:30:43;101465.75;;;12.17;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:33:09;101466.47;;;12.31;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:35:35;101460.22;;;12.44;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:38:01;101462.09;;;12.54;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:40:26;101457.97;;;12.50;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:42:55;101468.53;;;12.98;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:45:20;101463.00;;;13.12;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:47:47;101469.13;;;13.37;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:50:14;101459.81;;;13.54;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:52:40;101450.66;;;13.69;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:55:05;101461.28;;;13.35;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:57:31;101451.50;;;13.47;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T08:59:57;101452.44;;;13.57;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:02:22;101443.50;;;13.70;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:04:48;101452.94;;;13.74;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:07:18;101453.53;;;13.66;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:09:58;101453.75;;;13.85;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:12:24;101444.75;;;14.09;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:14:51;101446.50;;;13.65;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:17:29;101443.47;;;13.92;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:19:55;101442.31;;;14.17;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:22:35;101434.50;;;14.37;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:25:15;101437.75;;;14.40;100.00
66664;BME280;59683;51.428;-1.994;2023-04-20T09:27:40;101422.25;;;14.45;94.01
66664;BME280;59683;51.428;-1.994;2023-04-20T09:30:06;101425.78;;;14.46;89.42
66664;BME280;59683;51.428;-1.994;2023-04-20T09:32:33;101423.41;;;14.31;87.34
66664;BME280;59683;51.428;-1.994;2023-04-20T09:34:59;101415.09;;;14.57;88.50
66664;BME280;59683;51.428;-1.994;2023-04-20T09:37:25;101409.69;;;14.89;86.21
66664;BME280;59683;51.428;-1.994;2023-04-20T09:39:54;101412.56;;;14.97;79.88
66664;BME280;59683;51.428;-1.994;2023-04-20T09:42:26;101402.44;;;14.91;86.24
66664;BME280;59683;51.428;-1.994;2023-04-20T09:44:52;101403.13;;;15.14;74.10
66664;BME280;59683;51.428;-1.994;2023-04-20T09:47:18;101402.00;;;15.17;71.26
66664;BME280;59683;51.428;-1.994;2023-04-20T09:49:45;101393.00;;;15.48;74.76
66664;BME280;59683;51.428;-1.994;2023-04-20T09:52:16;101409.09;;;15.27;65.08
66664;BME280;59683;51.428;-1.994;2023-04-20T09:54:44;101398.16;;;14.47;67.23
66664;BME280;59683;51.428;-1.994;2023-04-20T09:57:12;101392.53;;;15.03;71.16
66664;BME280;59683;51.428;-1.994;2023-04-20T09:59:41;101371.34;;;15.32;68.41
66664;BME280;59683;51.428;-1.994;2023-04-20T10:02:10;101381.59;;;15.37;64.37
66664;BME280;59683;51.428;-1.994;2023-04-20T10:04:36;101383.03;;;15.41;64.30
66664;BME280;59683;51.428;-1.994;2023-04-20T10:07:01;101381.97;;;15.63;61.83
66664;BME280;59683;51.428;-1.994;2023-04-20T10:09:30;101392.22;;;16.17;58.71
66664;BME280;59683;51.428;-1.994;2023-04-20T10:12:07;101371.06;;;15.75;58.84
66664;BME280;59683;51.428;-1.994;2023-04-20T10:14:33;101372.34;;;15.91;61.89
66664;BME280;59683;51.428;-1.994;2023-04-20T10:17:07;101376.91;;;16.29;51.64
66664;BME280;59683;51.428;-1.994;2023-04-20T10:19:40;101370.56;;;16.30;48.95
66664;BME280;59683;51.428;-1.994;2023-04-20T10:22:07;101364.53;;;16.38;52.73
66664;BME280;59683;51.428;-1.994;2023-04-20T10:24:33;101362.97;;;16.35;51.24
66664;BME280;59683;51.428;-1.994;2023-04-20T10:26:59;101359.28;;;16.65;47.25
66664;BME280;59683;51.428;-1.994;2023-04-20T10:29:26;101362.66;;;16.67;46.51
66664;BME280;59683;51.428;-1.994;2023-04-20T10:31:53;101362.13;;;16.35;45.31
66664;BME280;59683;51.428;-1.994;2023-04-20T10:34:35;101355.94;;;15.86;46.41
66664;BME280;59683;51.428;-1.994;2023-04-20T10:37:10;101348.94;;;16.14;46.64
66664;BME280;59683;51.428;-1.994;2023-04-20T10:39:43;101343.41;;;16.54;45.27
66664;BME280;59683;51.428;-1.994;2023-04-20T10:42:08;101335.94;;;16.58;46.23
66664;BME280;59683;51.428;-1.994;2023-04-20T10:44:34;101335.09;;;16.57;47.09
66664;BME280;59683;51.428;-1.994;2023-04-20T10:47:00;101343.03;;;16.30;45.10
66664;BME280;59683;51.428;-1.994;2023-04-20T10:49:27;101337.81;;;16.38;44.44
66664;BME280;59683;51.428;-1.994;2023-04-20T10:51:53;101343.13;;;16.67;45.46
66664;BME280;59683;51.428;-1.994;2023-04-20T10:54:19;101338.75;;;16.66;42.88
66664;BME280;59683;51.428;-1.994;2023-04-20T10:56:45;101345.00;;;16.18;41.10
66664;BME280;59683;51.428;-1.994;2023-04-20T10:59:16;101328.25;;;15.96;42.60
66664;BME280;59683;51.428;-1.994;2023-04-20T11:01:43;101329.66;;;15.91;42.06
66664;BME280;59683;51.428;-1.994;2023-04-20T11:04:09;101327.13;;;16.38;43.46
66664;BME280;59683;51.428;-1.994;2023-04-20T11:06:37;101322.47;;;16.59;42.10
66664;BME280;59683;51.428;-1.994;2023-04-20T11:09:15;101334.66;;;16.62;40.75
66664;BME280;59683;51.428;-1.994;2023-04-20T11:11:42;101322.75;;;16.46;38.83
66664;BME280;59683;51.428;-1.994;2023-04-20T11:14:08;101323.03;;;16.53;39.69
66664;BME280;59683;51.428;-1.994;2023-04-20T11:16:35;101320.28;;;16.92;39.85
66664;BME280;59683;51.428;-1.994;2023-04-20T11:19:01;101317.09;;;17.16;39.89
66664;BME280;59683;51.428;-1.994;2023-04-20T11:21:37;101316.88;;;16.99;39.67
66664;BME280;59683;51.428;-1.994;2023-04-20T11:24:04;101312.88;;;17.13;38.82
66664;BME280;59683;51.428;-1.994;2023-04-20T11:26:36;101307.25;;;16.79;39.64
66664;BME280;59683;51.428;-1.994;2023-04-20T11:29:02;101305.47;;;16.97;39.13
66664;BME280;59683;51.428;-1.994;2023-04-20T11:31:28;101300.44;;;17.22;38.31
66664;BME280;59683;51.428;-1.994;2023-04-20T11:33:54;101300.88;;;17.17;39.72
66664;BME280;59683;51.428;-1.994;2023-04-20T11:36:23;101289.41;;;17.35;38.99
66664;BME280;59683;51.428;-1.994;2023-04-20T11:38:49;101286.97;;;17.59;39.15
66664;BME280;59683;51.428;-1.994;2023-04-20T11:41:18;101281.50;;;17.61;39.91
66664;BME280;59683;51.428;-1.994;2023-04-20T11:43:44;101272.94;;;18.11;38.86
66664;BME280;59683;51.428;-1.994;2023-04-20T11:46:17;101275.53;;;18.20;40.38
66664;BME280;59683;51.428;-1.994;2023-04-20T11:48:45;101274.34;;;18.41;37.95
66664;BME280;59683;51.428;-1.994;2023-04-20T11:51:10;101268.47;;;18.19;38.11
66664;BME280;59683;51.428;-1.994;2023-04-20T11:53:36;101257.81;;;18.80;39.60
66664;BME280;59683;51.428;-1.994;2023-04-20T11:56:02;101270.75;;;19.19;37.71
66664;BME280;59683;51.428;-1.994;2023-04-20T11:58:28;101263.91;;;19.32;34.31
66664;BME280;59683;51.428;-1.994;2023-04-20T12:00:53;101252.78;;;19.11;35.33
66664;BME280;59683;51.428;-1.994;2023-04-20T12:03:19;101251.59;;;19.13;34.96
66664;BME280;59683;51.428;-1.994;2023-04-20T12:05:44;101253.59;;;19.03;35.57
66664;BME280;59683;51.428;-1.994;2023-04-20T12:08:10;101241.47;;;18.99;36.45
66664;BME280;59683;51.428;-1.994;2023-04-20T12:10:35;101244.50;;;18.96;38.58
66664;BME280;59683;51.428;-1.994;2023-04-20T12:13:00;101245.88;;;19.08;38.42
66664;BME280;59683;51.428;-1.994;2023-04-20T12:15:26;101245.56;;;19.03;35.85
66664;BME280;59683;51.428;-1.994;2023-04-20T12:17:52;101239.88;;;18.80;35.17
66664;BME280;59683;51.428;-1.994;2023-04-20T12:20:18;101229.91;;;18.64;37.99
66664;BME280;59683;51.428;-1.994;2023-04-20T12:22:43;101239.03;;;19.14;38.03
66664;BME280;59683;51.428;-1.994;2023-04-20T12:25:08;101238.00;;;19.07;38.57
66664;BME280;59683;51.428;-1.994;2023-04-20T12:27:34;101235.59;;;19.46;38.96
66664;BME280;59683;51.428;-1.994;2023-04-20T12:29:59;101239.03;;;19.73;37.55
66664;BME280;59683;51.428;-1.994;2023-04-20T12:32:25;101235.16;;;19.67;36.50
66664;BME280;59683;51.428;-1.994;2023-04-20T12:34:51;101229.78;;;19.83;37.28
66664;BME280;59683;51.428;-1.994;2023-04-20T12:37:16;101229.59;;;19.60;37.28
66664;BME280;59683;51.428;-1.994;2023-04-20T12:39:41;101233.75;;;19.47;37.56
66664;BME280;59683;51.428;-1.994;2023-04-20T12:42:07;101236.28;;;18.98;37.89
66664;BME280;59683;51.428;-1.994;2023-04-20T12:44:32;101231.28;;;19.03;39.46
66664;BME280;59683;51.428;-1.994;2023-04-20T12:46:57;101232.06;;;19.37;35.51
66664;BME280;59683;51.428;-1.994;2023-04-20T12:49:23;101229.50;;;19.20;38.22
66664;BME280;59683;51.428;-1.994;2023-04-20T12:51:48;101224.56;;;19.65;37.76
66664;BME280;59683;51.428;-1.994;2023-04-20T12:54:14;101226.94;;;20.01;37.74
66664;BME280;59683;51.428;-1.994;2023-04-20T12:56:39;101225.91;;;19.70;38.52
66664;BME280;59683;51.428;-1.994;2023-04-20T12:59:04;101219.19;;;19.65;35.53
66664;BME280;59683;51.428;-1.994;2023-04-20T13:01:30;101231.38;;;19.44;35.65
66664;BME280;59683;51.428;-1.994;2023-04-20T13:03:55;101223.41;;;19.68;37.28
66664;BME280;59683;51.428;-1.994;2023-04-20T13:06:21;101214.19;;;19.79;35.43
66664;BME280;59683;51.428;-1.994;2023-04-20T13:08:46;101216.69;;;19.72;35.70
66664;BME280;59683;51.428;-1.994;2023-04-20T13:11:12;101213.66;;;20.00;35.14
66664;BME280;59683;51.428;-1.994;2023-04-20T13:13:40;101199.34;;;19.42;34.61
66664;BME280;59683;51.428;-1.994;2023-04-20T13:16:05;101200.31;;;19.25;34.48
66664;BME280;59683;51.428;-1.994;2023-04-20T13:18:30;101205.31;;;19.03;36.41
66664;BME280;59683;51.428;-1.994;2023-04-20T13:20:56;101200.19;;;19.42;35.38
66664;BME280;59683;51.428;-1.994;2023-04-20T13:23:21;101190.47;;;19.58;34.49
66664;BME280;59683;51.428;-1.994;2023-04-20T13:25:47;101196.16;;;19.47;34.89
66664;BME280;59683;51.428;-1.994;2023-04-20T13:28:12;101189.13;;;19.54;36.93
66664;BME280;59683;51.428;-1.994;2023-04-20T13:30:38;101184.56;;;20.20;34.77
66664;BME280;59683;51.428;-1.994;2023-04-20T13:33:03;101175.81;;;20.50;36.38
66664;BME280;59683;51.428;-1.994;2023-04-20T13:35:28;101175.78;;;20.58;37.07
66664;BME280;59683;51.428;-1.994;2023-04-20T13:37:54;101172.75;;;20.93;36.82
66664;BME280;59683;51.428;-1.994;2023-04-20T13:40:20;101172.88;;;21.30;35.64
66664;BME280;59683;51.428;-1.994;2023-04-20T13:42:45;101133.63;;;21.36;34.13
66664;BME280;59683;51.428;-1.994;2023-04-20T13:45:11;101167.28;;;20.14;35.72
66664;BME280;59683;51.428;-1.994;2023-04-20T13:47:37;101151.56;;;19.95;35.08
66664;BME280;59683;51.428;-1.994;2023-04-20T13:50:05;101156.88;;;20.27;35.15
66664;BME280;59683;51.428;-1.994;2023-04-20T13:52:30;101146.38;;;19.69;35.57
66664;BME280;59683;51.428;-1.994;2023-04-20T13:54:56;101136.94;;;19.81;34.30
66664;BME280;59683;51.428;-1.994;2023-04-20T13:57:27;101129.63;;;20.30;33.74
66664;BME280;59683;51.428;-1.994;2023-04-20T13:59:56;101127.69;;;20.00;33.06
66664;BME280;59683;51.428;-1.994;2023-04-20T14:02:21;101123.50;;;20.05;33.75
66664;BME280;59683;51.428;-1.994;2023-04-20T14:04:48;101118.19;;;20.36;32.38
66664;BME280;59683;51.428;-1.994;2023-04-20T14:07:14;101111.09;;;20.44;33.99
66664;BME280;59683;51.428;-1.994;2023-04-20T14:09:39;101113.72;;;20.04;33.61
66664;BME280;59683;51.428;-1.994;2023-04-20T14:12:05;101116.53;;;20.27;32.74
66664;BME280;59683;51.428;-1.994;2023-04-20T14:14:30;101119.75;;;20.70;32.93
66664;BME280;59683;51.428;-1.994;2023-04-20T14:16:56;101104.88;;;20.51;33.35
66664;BME280;59683;51.428;-1.994;2023-04-20T14:19:21;101098.47;;;20.52;33.75
66664;BME280;59683;51.428;-1.994;2023-04-20T14:21:46;101102.59;;;20.71;32.79
66664;BME280;59683;51.428;-1.994;2023-04-20T14:24:12;101087.88;;;20.59;32.74
66664;BME280;59683;51.428;-1.994;2023-04-20T14:26:38;101095.66;;;20.37;32.24
66664;BME280;59683;51.428;-1.994;2023-04-20T14:29:04;101091.69;;;20.65;32.31
66664;BME280;59683;51.428;-1.994;2023-04-20T14:31:30;101082.00;;;20.47;32.00
66664;BME280;59683;51.428;-1.994;2023-04-20T14:33:56;101076.31;;;20.50;32.92
66664;BME280;59683;51.428;-1.994;2023-04-20T14:36:22;101066.22;;;20.44;31.66
66664;BME280;59683;51.428;-1.994;2023-04-20T14:38:47;101068.38;;;20.49;32.81
66664;BME280;59683;51.428;-1.994;2023-04-20T14:41:14;101063.63;;;20.90;32.54
66664;BME280;59683;51.428;-1.994;2023-04-20T14:43:39;101063.34;;;21.08;31.61
66664;BME280;59683;51.428;-1.994;2023-04-20T14:46:05;101058.66;;;21.48;32.05
66664;BME280;59683;51.428;-1.994;2023-04-20T14:48:30;101066.72;;;21.02;32.91
66664;BME280;59683;51.428;-1.994;2023-04-20T14:50:56;101054.09;;;20.79;30.49
66664;BME280;59683;51.428;-1.994;2023-04-20T14:53:21;101058.78;;;20.85;31.36
66664;BME280;59683;51.428;-1.994;2023-04-20T14:55:47;101059.03;;;21.22;31.08
66664;BME280;59683;51.428;-1.994;2023-04-20T14:58:16;101039.34;;;20.98;31.36
66664;BME280;59683;51.428;-1.994;2023-04-20T15:00:42;101037.84;;;21.19;30.97
66664;BME280;59683;51.428;-1.994;2023-04-20T15:03:08;101033.91;;;21.29;29.65
66664;BME280;59683;51.428;-1.994;2023-04-20T15:05:33;101029.13;;;20.71;31.74
66664;BME280;59683;51.428;-1.994;2023-04-20T15:07:59;101021.13;;;21.46;32.08
66664;BME280;59683;51.428;-1.994;2023-04-20T15:10:24;101024.59;;;21.40;31.08
66664;BME280;59683;51.428;-1.994;2023-04-20T15:12:49;101012.22;;;21.08;31.30
66664;BME280;59683;51.428;-1.994;2023-04-20T15:15:15;101016.63;;;20.78;29.81
66664;BME280;59683;51.428;-1.994;2023-04-20T15:17:41;101005.09;;;20.92;30.78
66664;BME280;59683;51.428;-1.994;2023-04-20T15:20:07;101001.28;;;20.64;31.68
66664;BME280;59683;51.428;-1.994;2023-04-20T15:22:33;100989.75;;;20.78;31.06
66664;BME280;59683;51.428;-1.994;2023-04-20T15:24:59;100990.44;;;20.72;32.08
66664;BME280;59683;51.428;-1.994;2023-04-20T15:27:25;100989.31;;;20.66;31.36
66664;BME280;59683;51.428;-1.994;2023-04-20T15:29:50;100985.03;;;20.80;30.81
66664;BME280;59683;51.428;-1.994;2023-04-20T15:32:15;100986.69;;;21.04;31.61
66664;BME280;59683;51.428;-1.994;2023-04-20T15:34:41;100988.66;;;21.10;30.68
66664;BME280;59683;51.428;-1.994;2023-04-20T15:37:06;100985.97;;;20.87;32.18
66664;BME280;59683;51.428;-1.994;2023-04-20T15:39:31;100971.25;;;20.21;31.16
66664;BME280;59683;51.428;-1.994;2023-04-20T15:41:57;100964.53;;;20.25;32.27
66664;BME280;59683;51.428;-1.994;2023-04-20T15:44:24;100960.00;;;20.48;32.49
66664;BME280;59683;51.428;-1.994;2023-04-20T15:46:49;100960.09;;;20.86;32.28
66664;BME280;59683;51.428;-1.994;2023-04-20T15:49:15;100957.88;;;20.04;33.31
66664;BME280;59683;51.428;-1.994;2023-04-20T15:51:44;100951.78;;;19.87;32.25
66664;BME280;59683;51.428;-1.994;2023-04-20T15:54:10;100958.47;;;19.92;34.23
66664;BME280;59683;51.428;-1.994;2023-04-20T15:56:36;100949.50;;;19.60;32.62
66664;BME280;59683;51.428;-1.994;2023-04-20T15:59:01;100954.13;;;19.91;33.20
66664;BME280;59683;51.428;-1.994;2023-04-20T16:01:27;100946.91;;;19.27;34.46
66664;BME280;59683;51.428;-1.994;2023-04-20T16:03:52;100944.09;;;18.96;35.13
66664;BME280;59683;51.428;-1.994;2023-04-20T16:06:18;100943.56;;;19.01;36.48
66664;BME280;59683;51.428;-1.994;2023-04-20T16:08:43;100931.97;;;19.25;35.44
66664;BME280;59683;51.428;-1.994;2023-04-20T16:11:09;100934.50;;;19.10;35.66
66664;BME280;59683;51.428;-1.994;2023-04-20T16:13:34;100935.47;;;19.25;34.43
66664;BME280;59683;51.428;-1.994;2023-04-20T16:16:01;100932.34;;;18.89;34.92
66664;BME280;59683;51.428;-1.994;2023-04-20T16:18:26;100926.16;;;18.97;35.48
66664;BME280;59683;51.428;-1.994;2023-04-20T16:20:52;100919.34;;;19.97;34.12
66664;BME280;59683;51.428;-1.994;2023-04-20T16:23:17;100926.53;;;19.97;32.14
66664;BME280;59683;51.428;-1.994;2023-04-20T16:25:43;100920.75;;;19.77;30.77
66664;BME280;59683;51.428;-1.994;2023-04-20T16:28:08;100926.16;;;19.69;31.11
66664;BME280;59683;51.428;-1.994;2023-04-20T16:30:34;100909.97;;;19.37;30.10
66664;BME280;59683;51.428;-1.994;2023-04-20T16:33:01;100917.81;;;19.47;30.49
66664;BME280;59683;51.428;-1.994;2023-04-20T16:35:27;100912.41;;;18.83;31.14
66664;BME280;59683;51.428;-1.994;2023-04-20T16:37:52;100905.34;;;18.90;31.27
66664;BME280;59683;51.428;-1.994;2023-04-20T16:40:18;100914.41;;;18.98;31.64
66664;BME280;59683;51.428;-1.994;2023-04-20T16:42:45;100917.56;;;19.26;29.80
66664;BME280;59683;51.428;-1.994;2023-04-20T16:45:11;100908.69;;;19.09;29.67
66664;BME280;59683;51.428;-1.994;2023-04-20T16:47:36;100917.94;;;18.74;30.72
66664;BME280;59683;51.428;-1.994;2023-04-20T16:50:01;100909.03;;;18.98;29.50
66664;BME280;59683;51.428;-1.994;2023-04-20T16:52:31;100910.38;;;19.02;29.74
66664;BME280;59683;51.428;-1.994;2023-04-20T16:54:56;100909.38;;;18.95;29.27
66664;BME280;59683;51.428;-1.994;2023-04-20T16:57:22;100912.22;;;19.01;28.40
66664;BME280;59683;51.428;-1.994;2023-04-20T16:59:47;100905.31;;;19.23;27.68
66664;BME280;59683;51.428;-1.994;2023-04-20T17:02:13;100913.41;;;18.74;28.88
66664;BME280;59683;51.428;-1.994;2023-04-20T17:04:38;100917.63;;;18.85;28.06
66664;BME280;59683;51.428;-1.994;2023-04-20T17:07:03;100923.75;;;18.36;27.69
66664;BME280;59683;51.428;-1.994;2023-04-20T17:09:29;100919.38;;;18.27;26.89
66664;BME280;59683;51.428;-1.994;2023-04-20T17:11:54;100927.28;;;17.86;27.88
66664;BME280;59683;51.428;-1.994;2023-04-20T17:14:20;100931.13;;;17.50;28.57
66664;BME280;59683;51.428;-1.994;2023-04-20T17:16:46;100920.56;;;17.48;28.89
66664;BME280;59683;51.428;-1.994;2023-04-20T17:19:11;100916.19;;;16.87;29.47
66664;BME280;59683;51.428;-1.994;2023-04-20T17:21:36;100910.44;;;15.55;31.29
66664;BME280;59683;51.428;-1.994;2023-04-20T17:24:04;100900.25;;;14.84;32.50
66664;BME280;59683;51.428;-1.994;2023-04-20T17:26:30;100915.91;;;14.09;35.79
66664;BME280;59683;51.428;-1.994;2023-04-20T17:28:55;100903.28;;;13.52;38.04
66664;BME280;59683;51.428;-1.994;2023-04-20T17:31:21;100906.56;;;13.13;40.18
66664;BME280;59683;51.428;-1.994;2023-04-20T17:34:09;100914.66;;;12.70;40.75
