sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-07-10T00:01:23;102909.03;;;22.47;47.43
71601;BME280;59446;52.192;4.628;2022-07-10T00:03:49;102909.91;;;22.48;47.43
71601;BME280;59446;52.192;4.628;2022-07-10T00:06:18;102916.25;;;22.43;47.36
71601;BME280;59446;52.192;4.628;2022-07-10T00:08:43;102904.78;;;22.43;47.44
71601;BME280;59446;52.192;4.628;2022-07-10T00:11:09;102907.50;;;22.41;47.43
71601;BME280;59446;52.192;4.628;2022-07-10T00:13:35;102895.94;;;22.42;47.44
71601;BME280;59446;52.192;4.628;2022-07-10T00:16:01;102910.22;;;22.40;47.50
71601;BME280;59446;52.192;4.628;2022-07-10T00:18:29;102906.63;;;22.41;47.50
71601;BME280;59446;52.192;4.628;2022-07-10T00:20:54;102898.75;;;22.39;47.45
71601;BME280;59446;52.192;4.628;2022-07-10T00:23:20;102901.47;;;22.38;47.51
71601;BME280;59446;52.192;4.628;2022-07-10T00:25:45;102898.97;;;22.35;47.84
71601;BME280;59446;52.192;4.628;2022-07-10T00:28:11;102893.72;;;22.33;47.83
71601;BME280;59446;52.192;4.628;2022-07-10T00:30:37;102894.59;;;22.34;47.72
71601;BME280;59446;52.192;4.628;2022-07-10T00:33:03;102887.56;;;22.33;47.67
71601;BME280;59446;52.192;4.628;2022-07-10T00:35:28;102888.47;;;22.32;47.74
71601;BME280;59446;52.192;4.628;2022-07-10T00:37:54;102896.38;;;22.33;47.69
71601;BME280;59446;52.192;4.628;2022-07-10T00:40:20;102887.63;;;22.31;47.76
71601;BME280;59446;52.192;4.628;2022-07-10T00:42:45;102893.00;;;22.30;47.78
71601;BME280;59446;52.192;4.628;2022-07-10T00:45:11;102889.41;;;22.31;47.82
71601;BME280;59446;52.192;4.628;2022-07-10T00:47:36;102893.88;;;22.30;47.68
71601;BME280;59446;52.192;4.628;2022-07-10T00:50:02;102892.13;;;22.29;47.89
71601;BME280;59446;52.192;4.628;2022-07-10T00:52:28;102880.69;;;22.27;47.82
71601;BME280;59446;52.192;4.628;2022-07-10T00:54:54;102875.34;;;22.29;47.83
71601;BME280;59446;52.192;4.628;2022-07-10T00:57:20;102875.38;;;22.27;47.85
71601;BME280;59446;52.192;4.628;2022-07-10T00:59:47;102886.94;;;22.26;48.16
71601;BME280;59446;52.192;4.628;2022-07-10T01:02:14;102878.19;;;22.24;47.96
71601;BME280;59446;52.192;4.628;2022-07-10T01:04:41;102884.44;;;22.23;48.10
71601;BME280;59446;52.192;4.628;2022-07-10T01:07:07;102874.75;;;22.22;48.02
71601;BME280;59446;52.192;4.628;2022-07-10T01:09:33;102883.56;;;22.23;48.00
71601;BME280;59446;52.192;4.628;2022-07-10T01:12:03;102880.09;;;22.21;48.01
71601;BME280;59446;52.192;4.628;2022-07-10T01:14:29;102879.22;;;22.20;47.87
71601;BME280;59446;52.192;4.628;2022-07-10T01:16:57;102879.22;;;22.20;47.94
71601;BME280;59446;52.192;4.628;2022-07-10T01:19:22;102880.16;;;22.19;48.17
71601;BME280;59446;52.192;4.628;2022-07-10T01:21:48;102870.56;;;22.17;48.07
71601;BME280;59446;52.192;4.628;2022-07-10T01:24:13;102870.56;;;22.17;48.11
71601;BME280;59446;52.192;4.628;2022-07-10T01:26:39;102866.97;;;22.18;48.15
71601;BME280;59446;52.192;4.628;2022-07-10T01:29:09;102857.34;;;22.15;48.23
71601;BME280;59446;52.192;4.628;2022-07-10T01:31:35;102859.22;;;22.13;48.21
71601;BME280;59446;52.192;4.628;2022-07-10T01:34:02;102858.22;;;22.16;48.29
71601;BME280;59446;52.192;4.628;2022-07-10T01:36:29;102863.53;;;22.16;48.16
71601;BME280;59446;52.192;4.628;2022-07-10T01:38:55;102854.78;;;22.13;48.38
71601;BME280;59446;52.192;4.628;2022-07-10T01:41:23;102852.03;;;22.15;48.24
71601;BME280;59446;52.192;4.628;2022-07-10T01:43:50;102858.34;;;22.12;47.87
71601;BME280;59446;52.192;4.628;2022-07-10T01:46:16;102851.31;;;22.11;48.60
71601;BME280;59446;52.192;4.628;2022-07-10T01:48:42;102851.47;;;22.08;48.29
71601;BME280;59446;52.192;4.628;2022-07-10T01:51:08;102843.44;;;22.10;48.08
71601;BME280;59446;52.192;4.628;2022-07-10T01:53:34;102849.75;;;22.07;48.40
71601;BME280;59446;52.192;4.628;2022-07-10T01:56:03;102836.47;;;22.07;48.33
71601;BME280;59446;52.192;4.628;2022-07-10T01:58:29;102832.09;;;22.06;48.38
71601;BME280;59446;52.192;4.628;2022-07-10T02:00:54;102833.09;;;22.04;48.66
71601;BME280;59446;52.192;4.628;2022-07-10T02:03:20;102843.66;;;22.05;48.21
71601;BME280;59446;52.192;4.628;2022-07-10T02:06:04;102833.09;;;22.04;48.20
71601;BME280;59446;52.192;4.628;2022-07-10T02:08:29;102830.44;;;22.04;48.42
71601;BME280;59446;52.192;4.628;2022-07-10T02:10:54;102833.19;;;22.02;48.47
71601;BME280;59446;52.192;4.628;2022-07-10T02:13:20;102836.75;;;22.01;48.29
71601;BME280;59446;52.192;4.628;2022-07-10T02:15:46;102833.19;;;22.02;48.38
71601;BME280;59446;52.192;4.628;2022-07-10T02:18:12;102820.91;;;22.00;48.39
71601;BME280;59446;52.192;4.628;2022-07-10T02:20:38;102821.78;;;22.00;48.63
71601;BME280;59446;52.192;4.628;2022-07-10T02:23:03;102827.09;;;22.00;48.59
71601;BME280;59446;52.192;4.628;2022-07-10T02:25:29;102824.44;;;22.00;48.63
71601;BME280;59446;52.192;4.628;2022-07-10T02:27:55;102830.66;;;21.99;48.60
71601;BME280;59446;52.192;4.628;2022-07-10T02:30:20;102837.72;;;21.99;48.55
71601;BME280;59446;52.192;4.628;2022-07-10T02:32:46;102839.50;;;22.00;48.61
71601;BME280;59446;52.192;4.628;2022-07-10T02:35:11;102835.03;;;22.00;48.44
71601;BME280;59446;52.192;4.628;2022-07-10T02:37:36;102843.09;;;21.97;48.58
71601;BME280;59446;52.192;4.628;2022-07-10T02:40:02;102844.03;;;21.96;48.61
71601;BME280;59446;52.192;4.628;2022-07-10T02:42:28;102833.34;;;21.98;48.48
71601;BME280;59446;52.192;4.628;2022-07-10T02:44:53;102848.47;;;21.96;48.69
71601;BME280;59446;52.192;4.628;2022-07-10T02:47:18;102837.00;;;21.95;48.45
71601;BME280;59446;52.192;4.628;2022-07-10T02:49:44;102844.03;;;21.96;48.66
71601;BME280;59446;52.192;4.628;2022-07-10T02:52:09;102840.53;;;21.96;48.60
71601;BME280;59446;52.192;4.628;2022-07-10T02:54:36;102846.75;;;21.95;48.73
71601;BME280;59446;52.192;4.628;2022-07-10T02:57:01;102839.72;;;21.94;48.81
71601;BME280;59446;52.192;4.628;2022-07-10T02:59:26;102839.81;;;21.92;49.10
71601;BME280;59446;52.192;4.628;2022-07-10T03:01:52;102839.81;;;21.92;48.72
71601;BME280;59446;52.192;4.628;2022-07-10T03:04:17;102831.91;;;21.91;48.82
71601;BME280;59446;52.192;4.628;2022-07-10T03:06:43;102832.78;;;21.91;48.90
71601;BME280;59446;52.192;4.628;2022-07-10T03:09:08;102825.75;;;21.90;48.74
71601;BME280;59446;52.192;4.628;2022-07-10T03:11:34;102824.88;;;21.90;49.49
71601;BME280;59446;52.192;4.628;2022-07-10T03:13:59;102829.25;;;21.91;48.68
71601;BME280;59446;52.192;4.628;2022-07-10T03:16:24;102824.88;;;21.90;48.93
71601;BME280;59446;52.192;4.628;2022-07-10T03:18:50;102830.19;;;21.90;48.84
71601;BME280;59446;52.192;4.628;2022-07-10T03:21:15;102819.66;;;21.88;48.78
71601;BME280;59446;52.192;4.628;2022-07-10T03:23:40;102813.50;;;21.88;48.92
71601;BME280;59446;52.192;4.628;2022-07-10T03:26:06;102809.91;;;21.89;48.84
71601;BME280;59446;52.192;4.628;2022-07-10T03:28:31;102813.56;;;21.86;48.87
71601;BME280;59446;52.192;4.628;2022-07-10T03:30:57;102814.41;;;21.87;48.66
71601;BME280;59446;52.192;4.628;2022-07-10T03:33:22;102815.28;;;21.87;48.73
71601;BME280;59446;52.192;4.628;2022-07-10T03:35:48;102817.06;;;21.87;48.65
71601;BME280;59446;52.192;4.628;2022-07-10T03:38:13;102814.50;;;21.85;48.63
71601;BME280;59446;52.192;4.628;2022-07-10T03:40:39;102806.47;;;21.87;48.70
71601;BME280;59446;52.192;4.628;2022-07-10T03:43:04;102809.19;;;21.85;48.89
71601;BME280;59446;52.192;4.628;2022-07-10T03:45:29;102803.94;;;21.83;49.00
71601;BME280;59446;52.192;4.628;2022-07-10T03:47:55;102803.88;;;21.85;49.00
71601;BME280;59446;52.192;4.628;2022-07-10T03:50:20;102804.81;;;21.84;48.96
71601;BME280;59446;52.192;4.628;2022-07-10T03:52:46;102803.94;;;21.83;48.89
71601;BME280;59446;52.192;4.628;2022-07-10T03:55:11;102797.78;;;21.83;48.76
71601;BME280;59446;52.192;4.628;2022-07-10T03:57:37;102794.19;;;21.84;48.99
71601;BME280;59446;52.192;4.628;2022-07-10T04:00:26;102782.88;;;21.80;48.69
71601;BME280;59446;52.192;4.628;2022-07-10T04:02:59;102790.75;;;21.82;48.98
71601;BME280;59446;52.192;4.628;2022-07-10T04:05:26;102783.72;;;21.81;48.89
71601;BME280;59446;52.192;4.628;2022-07-10T04:07:52;102789.03;;;21.81;49.04
71601;BME280;59446;52.192;4.628;2022-07-10T04:10:18;102789.03;;;21.81;49.02
71601;BME280;59446;52.192;4.628;2022-07-10T04:12:44;102782.81;;;21.82;48.91
71601;BME280;59446;52.192;4.628;2022-07-10T04:15:10;102776.63;;;21.81;49.17
71601;BME280;59446;52.192;4.628;2022-07-10T04:17:35;102782.88;;;21.80;48.92
71601;BME280;59446;52.192;4.628;2022-07-10T04:20:00;102787.31;;;21.80;49.13
71601;BME280;59446;52.192;4.628;2022-07-10T04:22:26;102800.56;;;21.80;48.98
71601;BME280;59446;52.192;4.628;2022-07-10T04:24:53;102791.75;;;21.79;48.98
71601;BME280;59446;52.192;4.628;2022-07-10T04:27:18;102800.66;;;21.78;48.95
71601;BME280;59446;52.192;4.628;2022-07-10T04:29:44;102801.50;;;21.79;49.05
71601;BME280;59446;52.192;4.628;2022-07-10T04:32:09;102796.19;;;21.79;49.14
71601;BME280;59446;52.192;4.628;2022-07-10T04:34:35;102805.94;;;21.78;49.08
71601;BME280;59446;52.192;4.628;2022-07-10T04:37:00;102798.94;;;21.77;48.90
71601;BME280;59446;52.192;4.628;2022-07-10T04:39:26;102803.38;;;21.77;49.12
71601;BME280;59446;52.192;4.628;2022-07-10T04:41:51;102810.41;;;21.78;49.14
71601;BME280;59446;52.192;4.628;2022-07-10T04:44:17;102813.03;;;21.78;49.08
71601;BME280;59446;52.192;4.628;2022-07-10T04:46:43;102809.56;;;21.76;48.98
71601;BME280;59446;52.192;4.628;2022-07-10T04:49:08;102821.09;;;21.75;49.06
71601;BME280;59446;52.192;4.628;2022-07-10T04:51:34;102812.22;;;21.76;49.21
71601;BME280;59446;52.192;4.628;2022-07-10T04:53:59;102819.28;;;21.77;48.98
71601;BME280;59446;52.192;4.628;2022-07-10T04:56:25;102817.53;;;21.76;49.27
71601;BME280;59446;52.192;4.628;2022-07-10T04:58:50;102815.81;;;21.75;49.00
71601;BME280;59446;52.192;4.628;2022-07-10T05:01:16;102820.16;;;21.77;49.00
71601;BME280;59446;52.192;4.628;2022-07-10T05:03:41;102811.38;;;21.75;49.18
71601;BME280;59446;52.192;4.628;2022-07-10T05:06:07;102809.63;;;21.74;49.17
71601;BME280;59446;52.192;4.628;2022-07-10T05:08:33;102814.94;;;21.74;48.97
71601;BME280;59446;52.192;4.628;2022-07-10T05:10:58;102817.59;;;21.74;49.02
71601;BME280;59446;52.192;4.628;2022-07-10T05:13:23;102819.31;;;21.75;49.14
71601;BME280;59446;52.192;4.628;2022-07-10T05:15:49;102818.47;;;21.75;49.23
71601;BME280;59446;52.192;4.628;2022-07-10T05:18:15;102818.47;;;21.75;49.15
71601;BME280;59446;52.192;4.628;2022-07-10T05:20:40;102812.28;;;21.74;49.10
71601;BME280;59446;52.192;4.628;2022-07-10T05:23:09;102812.38;;;21.73;49.24
71601;BME280;59446;52.192;4.628;2022-07-10T05:25:34;102819.38;;;21.74;48.89
71601;BME280;59446;52.192;4.628;2022-07-10T05:27:59;102809.56;;;21.76;49.15
71601;BME280;59446;52.192;4.628;2022-07-10T05:30:25;102809.63;;;21.74;48.79
71601;BME280;59446;52.192;4.628;2022-07-10T05:32:50;102807.00;;;21.74;49.13
71601;BME280;59446;52.192;4.628;2022-07-10T05:35:16;102811.31;;;21.77;49.09
71601;BME280;59446;52.192;4.628;2022-07-10T05:37:41;102814.84;;;21.77;49.06
71601;BME280;59446;52.192;4.628;2022-07-10T05:40:07;102805.09;;;21.78;48.99
71601;BME280;59446;52.192;4.628;2022-07-10T05:42:33;102803.22;;;21.80;48.93
71601;BME280;59446;52.192;4.628;2022-07-10T05:44:59;102800.56;;;21.80;48.99
71601;BME280;59446;52.192;4.628;2022-07-10T05:47:24;102798.84;;;21.79;49.32
71601;BME280;59446;52.192;4.628;2022-07-10T05:49:50;102801.44;;;21.80;49.02
71601;BME280;59446;52.192;4.628;2022-07-10T05:52:15;102800.50;;;21.81;48.46
71601;BME280;59446;52.192;4.628;2022-07-10T05:54:41;102796.06;;;21.82;49.13
71601;BME280;59446;52.192;4.628;2022-07-10T05:57:06;102800.44;;;21.83;48.87
71601;BME280;59446;52.192;4.628;2022-07-10T05:59:34;102800.44;;;21.83;48.64
71601;BME280;59446;52.192;4.628;2022-07-10T06:02:03;102799.44;;;21.86;48.79
71601;BME280;59446;52.192;4.628;2022-07-10T06:04:29;102795.84;;;21.87;48.78
71601;BME280;59446;52.192;4.628;2022-07-10T06:06:54;102803.81;;;21.87;48.93
71601;BME280;59446;52.192;4.628;2022-07-10T06:09:19;102798.44;;;21.88;48.74
71601;BME280;59446;52.192;4.628;2022-07-10T06:11:45;102796.56;;;21.90;48.73
71601;BME280;59446;52.192;4.628;2022-07-10T06:14:13;102801.88;;;21.90;48.47
71601;BME280;59446;52.192;4.628;2022-07-10T06:16:39;102804.38;;;21.93;48.60
71601;BME280;59446;52.192;4.628;2022-07-10T06:19:04;102801.72;;;21.93;48.56
71601;BME280;59446;52.192;4.628;2022-07-10T06:21:29;102804.31;;;21.95;48.52
71601;BME280;59446;52.192;4.628;2022-07-10T06:23:55;102799.78;;;21.97;48.61
71601;BME280;59446;52.192;4.628;2022-07-10T06:26:20;102797.06;;;21.98;48.39
71601;BME280;59446;52.192;4.628;2022-07-10T06:28:46;102799.63;;;22.01;48.29
71601;BME280;59446;52.192;4.628;2022-07-10T06:31:11;102796.09;;;22.01;48.47
71601;BME280;59446;52.192;4.628;2022-07-10T06:33:37;102805.72;;;22.03;48.51
71601;BME280;59446;52.192;4.628;2022-07-10T06:36:03;102807.44;;;22.04;48.27
71601;BME280;59446;52.192;4.628;2022-07-10T06:38:28;102802.91;;;22.06;48.36
71601;BME280;59446;52.192;4.628;2022-07-10T06:40:54;102799.31;;;22.07;48.41
71601;BME280;59446;52.192;4.628;2022-07-10T06:43:19;102809.00;;;22.08;48.50
71601;BME280;59446;52.192;4.628;2022-07-10T06:45:45;102809.88;;;22.09;48.20
71601;BME280;59446;52.192;4.628;2022-07-10T06:48:10;102804.50;;;22.10;48.27
71601;BME280;59446;52.192;4.628;2022-07-10T06:50:36;102810.59;;;22.12;48.18
71601;BME280;59446;52.192;4.628;2022-07-10T06:53:03;102809.72;;;22.12;48.28
71601;BME280;59446;52.192;4.628;2022-07-10T06:55:29;102799.81;;;22.16;48.20
71601;BME280;59446;52.192;4.628;2022-07-10T06:57:55;102800.69;;;22.16;48.25
71601;BME280;59446;52.192;4.628;2022-07-10T07:00:21;102800.69;;;22.16;48.25
71601;BME280;59446;52.192;4.628;2022-07-10T07:02:47;102810.38;;;22.17;48.11
71601;BME280;59446;52.192;4.628;2022-07-10T07:05:13;102807.72;;;22.17;48.46
71601;BME280;59446;52.192;4.628;2022-07-10T07:07:38;102807.72;;;22.17;48.31
71601;BME280;59446;52.192;4.628;2022-07-10T07:10:05;102817.41;;;22.18;48.51
71601;BME280;59446;52.192;4.628;2022-07-10T07:12:31;102820.91;;;22.19;48.22
71601;BME280;59446;52.192;4.628;2022-07-10T07:14:56;102819.19;;;22.18;48.42
71601;BME280;59446;52.192;4.628;2022-07-10T07:17:22;102827.16;;;22.18;48.34
71601;BME280;59446;52.192;4.628;2022-07-10T07:19:49;102817.47;;;22.17;48.23
71601;BME280;59446;52.192;4.628;2022-07-10T07:22:33;102821.78;;;22.19;48.07
71601;BME280;59446;52.192;4.628;2022-07-10T07:25:17;102812.03;;;22.20;48.26
71601;BME280;59446;52.192;4.628;2022-07-10T07:27:42;102816.47;;;22.19;47.96
71601;BME280;59446;52.192;4.628;2022-07-10T07:30:10;102821.69;;;22.21;48.20
71601;BME280;59446;52.192;4.628;2022-07-10T07:32:36;102810.31;;;22.19;48.21
71601;BME280;59446;52.192;4.628;2022-07-10T07:35:03;102815.59;;;22.19;48.27
71601;BME280;59446;52.192;4.628;2022-07-10T07:40:01;102821.69;;;22.21;48.27
71601;BME280;59446;52.192;4.628;2022-07-10T07:42:26;102815.50;;;22.22;48.24
71601;BME280;59446;52.192;4.628;2022-07-10T07:44:51;102817.22;;;22.23;47.67
71601;BME280;59446;52.192;4.628;2022-07-10T07:47:17;102825.19;;;22.23;48.11
71601;BME280;59446;52.192;4.628;2022-07-10T07:49:42;102826.91;;;22.24;48.25
71601;BME280;59446;52.192;4.628;2022-07-10T07:52:07;102832.22;;;22.24;48.35
71601;BME280;59446;52.192;4.628;2022-07-10T07:54:33;102829.41;;;22.27;48.46
71601;BME280;59446;52.192;4.628;2022-07-10T07:56:58;102828.44;;;22.29;48.08
71601;BME280;59446;52.192;4.628;2022-07-10T07:59:24;102822.13;;;22.32;48.23
71601;BME280;59446;52.192;4.628;2022-07-10T08:01:49;102826.50;;;22.33;48.22
71601;BME280;59446;52.192;4.628;2022-07-10T08:04:14;102817.59;;;22.34;48.31
71601;BME280;59446;52.192;4.628;2022-07-10T08:06:40;102819.25;;;22.36;48.10
71601;BME280;59446;52.192;4.628;2022-07-10T08:09:05;102822.75;;;22.37;48.23
71601;BME280;59446;52.192;4.628;2022-07-10T08:11:31;102813.06;;;22.36;48.20
71601;BME280;59446;52.192;4.628;2022-07-10T08:13:56;102813.94;;;22.36;48.39
71601;BME280;59446;52.192;4.628;2022-07-10T08:16:22;102816.50;;;22.38;48.13
71601;BME280;59446;52.192;4.628;2022-07-10T08:18:47;102813.72;;;22.41;48.20
71601;BME280;59446;52.192;4.628;2022-07-10T08:21:12;102814.66;;;22.40;48.35
71601;BME280;59446;52.192;4.628;2022-07-10T08:23:38;102817.16;;;22.43;48.26
71601;BME280;59446;52.192;4.628;2022-07-10T08:26:03;102815.31;;;22.45;48.19
71601;BME280;59446;52.192;4.628;2022-07-10T08:28:29;102816.03;;;22.49;48.12
71601;BME280;59446;52.192;4.628;2022-07-10T08:30:54;102815.97;;;22.50;48.34
71601;BME280;59446;52.192;4.628;2022-07-10T08:33:20;102814.25;;;22.49;48.35
71601;BME280;59446;52.192;4.628;2022-07-10T08:35:45;102807.84;;;22.53;48.27
71601;BME280;59446;52.192;4.628;2022-07-10T08:38:11;102813.00;;;22.56;48.47
71601;BME280;59446;52.192;4.628;2022-07-10T08:40:38;102819.16;;;22.57;48.28
71601;BME280;59446;52.192;4.628;2022-07-10T08:43:04;102813.78;;;22.58;48.34
71601;BME280;59446;52.192;4.628;2022-07-10T08:45:31;102812.84;;;22.59;48.38
71601;BME280;59446;52.192;4.628;2022-07-10T08:48:01;102810.13;;;22.61;48.27
71601;BME280;59446;52.192;4.628;2022-07-10T08:50:30;102816.28;;;22.61;48.29
71601;BME280;59446;52.192;4.628;2022-07-10T08:55:26;102817.16;;;22.62;48.18
71601;BME280;59446;52.192;4.628;2022-07-10T08:57:51;102807.31;;;22.64;48.13
71601;BME280;59446;52.192;4.628;2022-07-10T09:00:17;102804.59;;;22.65;48.29
71601;BME280;59446;52.192;4.628;2022-07-10T09:02:43;102804.53;;;22.67;48.33
71601;BME280;59446;52.192;4.628;2022-07-10T09:05:08;102800.88;;;22.69;48.17
71601;BME280;59446;52.192;4.628;2022-07-10T09:07:35;102800.09;;;22.67;48.09
71601;BME280;59446;52.192;4.628;2022-07-10T09:10:06;102807.19;;;22.67;48.14
71601;BME280;59446;52.192;4.628;2022-07-10T09:12:55;102801.88;;;22.67;48.38
71601;BME280;59446;52.192;4.628;2022-07-10T09:15:26;102793.03;;;22.66;48.25
71601;BME280;59446;52.192;4.628;2022-07-10T09:17:59;102790.38;;;22.66;48.34
71601;BME280;59446;52.192;4.628;2022-07-10T09:20:38;102798.34;;;22.66;48.21
71601;BME280;59446;52.192;4.628;2022-07-10T09:23:18;102791.19;;;22.68;48.03
71601;BME280;59446;52.192;4.628;2022-07-10T09:25:48;102794.78;;;22.67;48.24
71601;BME280;59446;52.192;4.628;2022-07-10T09:28:16;102794.69;;;22.69;48.20
71601;BME280;59446;52.192;4.628;2022-07-10T09:30:42;102792.81;;;22.71;48.30
71601;BME280;59446;52.192;4.628;2022-07-10T09:33:21;102791.97;;;22.70;48.31
71601;BME280;59446;52.192;4.628;2022-07-10T09:35:58;102781.34;;;22.70;48.17
71601;BME280;59446;52.192;4.628;2022-07-10T09:41:24;102792.75;;;22.72;48.04
71601;BME280;59446;52.192;4.628;2022-07-10T09:43:58;102791.81;;;22.73;48.18
71601;BME280;59446;52.192;4.628;2022-07-10T09:46:35;102781.91;;;22.77;47.89
71601;BME280;59446;52.192;4.628;2022-07-10T09:49:01;102779.16;;;22.79;48.15
71601;BME280;59446;52.192;4.628;2022-07-10T09:51:39;102777.44;;;22.78;47.96
71601;BME280;59446;52.192;4.628;2022-07-10T09:54:08;102781.75;;;22.80;48.08
71601;BME280;59446;52.192;4.628;2022-07-10T09:56:53;102783.31;;;22.84;47.98
71601;BME280;59446;52.192;4.628;2022-07-10T09:59:21;102783.22;;;22.86;48.10
71601;BME280;59446;52.192;4.628;2022-07-10T10:01:48;102779.56;;;22.88;47.82
71601;BME280;59446;52.192;4.628;2022-07-10T10:04:18;102776.03;;;22.88;47.85
71601;BME280;59446;52.192;4.628;2022-07-10T10:06:56;102776.03;;;22.88;47.80
71601;BME280;59446;52.192;4.628;2022-07-10T10:12:21;102774.25;;;22.88;47.66
71601;BME280;59446;52.192;4.628;2022-07-10T10:14:49;102765.41;;;22.88;47.76
71601;BME280;59446;52.192;4.628;2022-07-10T10:17:16;102770.72;;;22.88;47.71
71601;BME280;59446;52.192;4.628;2022-07-10T10:19:44;102758.19;;;22.91;47.47
71601;BME280;59446;52.192;4.628;2022-07-10T10:22:28;102753.72;;;22.92;47.47
71601;BME280;59446;52.192;4.628;2022-07-10T10:24:55;102770.53;;;22.92;47.49
71601;BME280;59446;52.192;4.628;2022-07-10T10:27:21;102761.63;;;22.93;47.57
71601;BME280;59446;52.192;4.628;2022-07-10T10:29:48;102760.69;;;22.94;47.46
71601;BME280;59446;52.192;4.628;2022-07-10T10:32:14;102760.75;;;22.93;47.29
71601;BME280;59446;52.192;4.628;2022-07-10T10:34:49;102759.03;;;22.92;47.72
71601;BME280;59446;52.192;4.628;2022-07-10T10:39:54;102767.78;;;22.94;47.60
71601;BME280;59446;52.192;4.628;2022-07-10T10:45:24;102760.69;;;22.94;47.50
71601;BME280;59446;52.192;4.628;2022-07-10T10:48:00;102754.41;;;22.95;47.84
71601;BME280;59446;52.192;4.628;2022-07-10T10:50:49;102757.94;;;22.96;47.56
71601;BME280;59446;52.192;4.628;2022-07-10T10:53:24;102766.66;;;22.99;47.63
71601;BME280;59446;52.192;4.628;2022-07-10T10:58:41;102762.03;;;23.03;47.41
71601;BME280;59446;52.192;4.628;2022-07-10T11:04:12;102756.63;;;23.04;47.48
71601;BME280;59446;52.192;4.628;2022-07-10T11:06:46;102753.97;;;23.04;47.34
71601;BME280;59446;52.192;4.628;2022-07-10T11:09:29;102754.84;;;23.05;47.26
71601;BME280;59446;52.192;4.628;2022-07-10T11:11:58;102757.34;;;23.08;47.44
71601;BME280;59446;52.192;4.628;2022-07-10T11:14:24;102749.22;;;23.11;47.10
71601;BME280;59446;52.192;4.628;2022-07-10T11:16:56;102745.69;;;23.11;47.43
71601;BME280;59446;52.192;4.628;2022-07-10T11:19:26;102745.66;;;23.12;47.07
71601;BME280;59446;52.192;4.628;2022-07-10T11:29:58;102747.19;;;23.16;46.68
71601;BME280;59446;52.192;4.628;2022-07-10T11:32:24;102749.78;;;23.18;46.79
71601;BME280;59446;52.192;4.628;2022-07-10T11:34:49;102742.81;;;23.15;47.20
71601;BME280;59446;52.192;4.628;2022-07-10T11:37:15;102738.38;;;23.16;46.77
71601;BME280;59446;52.192;4.628;2022-07-10T11:39:42;102731.25;;;23.16;46.73
71601;BME280;59446;52.192;4.628;2022-07-10T11:42:07;102737.25;;;23.20;46.82
71601;BME280;59446;52.192;4.628;2022-07-10T11:44:33;102744.31;;;23.21;47.00
71601;BME280;59446;52.192;4.628;2022-07-10T11:46:58;102730.94;;;23.22;46.91
71601;BME280;59446;52.192;4.628;2022-07-10T11:49:25;102726.31;;;23.26;46.83
71601;BME280;59446;52.192;4.628;2022-07-10T11:51:50;102726.38;;;23.24;46.55
71601;BME280;59446;52.192;4.628;2022-07-10T11:54:17;102736.94;;;23.26;46.81
71601;BME280;59446;52.192;4.628;2022-07-10T11:56:50;102726.31;;;23.26;46.55
71601;BME280;59446;52.192;4.628;2022-07-10T11:59:26;102734.19;;;23.27;47.12
71601;BME280;59446;52.192;4.628;2022-07-10T12:01:53;102722.63;;;23.28;46.82
71601;BME280;59446;52.192;4.628;2022-07-10T12:04:21;102737.56;;;23.31;46.71
71601;BME280;59446;52.192;4.628;2022-07-10T12:06:51;102729.66;;;23.29;46.64
71601;BME280;59446;52.192;4.628;2022-07-10T12:09:19;102732.16;;;23.32;47.06
71601;BME280;59446;52.192;4.628;2022-07-10T12:12:05;102724.94;;;23.34;46.71
71601;BME280;59446;52.192;4.628;2022-07-10T12:14:32;102722.28;;;23.34;46.92
71601;BME280;59446;52.192;4.628;2022-07-10T12:16:58;102723.97;;;23.37;46.62
71601;BME280;59446;52.192;4.628;2022-07-10T12:19:26;102724.66;;;23.41;46.84
71601;BME280;59446;52.192;4.628;2022-07-10T12:21:53;102718.56;;;23.39;46.88
71601;BME280;59446;52.192;4.628;2022-07-10T12:24:19;102721.22;;;23.39;47.13
71601;BME280;59446;52.192;4.628;2022-07-10T12:26:46;102723.81;;;23.40;47.04
71601;BME280;59446;52.192;4.628;2022-07-10T12:29:19;102720.28;;;23.40;47.02
71601;BME280;59446;52.192;4.628;2022-07-10T12:31:46;102717.47;;;23.43;47.24
71601;BME280;59446;52.192;4.628;2022-07-10T12:34:12;102728.88;;;23.45;47.10
71601;BME280;59446;52.192;4.628;2022-07-10T12:36:52;102721.75;;;23.45;46.99
71601;BME280;59446;52.192;4.628;2022-07-10T12:39:23;102725.28;;;23.46;47.05
71601;BME280;59446;52.192;4.628;2022-07-10T12:47:05;102722.44;;;23.49;47.45
71601;BME280;59446;52.192;4.628;2022-07-10T12:49:57;102732.06;;;23.51;46.95
71601;BME280;59446;52.192;4.628;2022-07-10T12:52:33;102721.25;;;23.54;47.52
71601;BME280;59446;52.192;4.628;2022-07-10T12:55:12;102714.03;;;23.56;47.33
71601;BME280;59446;52.192;4.628;2022-07-10T12:57:58;102710.47;;;23.57;47.29
71601;BME280;59446;52.192;4.628;2022-07-10T13:00:29;102716.66;;;23.58;47.28
71601;BME280;59446;52.192;4.628;2022-07-10T13:03:06;102720.16;;;23.58;47.33
71601;BME280;59446;52.192;4.628;2022-07-10T13:05:34;102723.59;;;23.60;47.56
71601;BME280;59446;52.192;4.628;2022-07-10T13:08:16;102719.06;;;23.62;47.53
71601;BME280;59446;52.192;4.628;2022-07-10T13:10:45;102720.78;;;23.63;47.51
71601;BME280;59446;52.192;4.628;2022-07-10T13:13:12;102705.69;;;23.64;47.48
71601;BME280;59446;52.192;4.628;2022-07-10T13:15:39;102713.66;;;23.64;47.55
71601;BME280;59446;52.192;4.628;2022-07-10T13:18:15;102708.25;;;23.65;47.43
71601;BME280;59446;52.192;4.628;2022-07-10T13:20:43;102717.09;;;23.66;47.84
71601;BME280;59446;52.192;4.628;2022-07-10T13:23:08;102707.25;;;23.68;47.73
71601;BME280;59446;52.192;4.628;2022-07-10T13:25:34;102712.41;;;23.71;47.87
71601;BME280;59446;52.192;4.628;2022-07-10T13:27:59;102718.59;;;23.72;47.59