sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19588;DHT22;9940;47.252;8.696;2022-12-26T03:09:38;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:12:55;6.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:15:42;6.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:18:28;6.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:20:56;6.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:23:21;6.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:25:50;6.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:28:34;6.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:31:04;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:33:35;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:40:12;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:43:28;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T03:58:16;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:01:06;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:03:52;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:07:07;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:10:04;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:12:53;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:16:03;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:24:32;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:27:20;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:30:06;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:32:56;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:38:40;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:41:28;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:44:14;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:46:45;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:49:13;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:52:00;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:54:29;6.50;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:56:54;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T04:59:21;6.60;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:01:47;6.70;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:04:31;6.80;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:07:18;6.90;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:10:04;7.00;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:12:30;7.00;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:14:59;7.10;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:17:27;7.20;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:20:12;7.20;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:22:56;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:25:46;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:28:30;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:31:13;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:33:39;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:36:28;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:38:54;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:41:21;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:43:47;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:46:13;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:48:38;7.40;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:51:04;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:53:30;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:56:06;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T05:58:32;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T06:01:12;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T06:03:41;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T06:06:11;7.30;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T06:08:39;7.20;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T06:11:06;7.20;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T06:13:32;7.20;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T06:15:58;7.20;99.90
19588;DHT22;9940;47.252;8.696;2022-12-26T06:18:24;7.10;99.90
