sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2022-10-16T00:01:18;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:03:46;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:06:15;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:08:42;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:11:12;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:13:47;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:16:15;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:18:42;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:21:11;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:23:39;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:26:09;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:28:38;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:31:10;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:33:36;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:36:04;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:38:32;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:40:58;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:43:37;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:46:19;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:51:41;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:54:13;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:56:45;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T00:59:30;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:02:00;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:04:35;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:13:14;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:16:02;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:30:21;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:32:53;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:35:45;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:40:58;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:43:31;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:46:03;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:48:31;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:51:04;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:53:33;15.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:56:00;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T01:58:30;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:01:01;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:03:28;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:05:56;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:08:26;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:10:56;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:13:27;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:15:55;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:18:21;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:23:59;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:26:36;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:29:08;15.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:31:40;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:34:09;15.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:36:39;15.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:39:08;15.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:41:35;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:44:02;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:46:28;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:48:54;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:51:21;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:53:47;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:56:13;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T02:58:39;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:01:06;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:03:32;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:05:58;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:08:24;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:10:51;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:13:17;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:15:46;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:18:12;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:20:38;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:23:04;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:25:32;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:27:58;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:30:24;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:32:50;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:35:22;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:37:50;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:40:17;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:42:43;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:45:11;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:47:37;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:50:04;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:52:31;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:54:58;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:57:25;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T03:59:51;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:02:17;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:04:43;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:07:09;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:09:35;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:12:02;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:14:28;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:16:54;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:19:20;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:21:47;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:24:13;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:26:39;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:29:05;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:31:33;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:33:59;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:36:25;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:38:51;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:41:17;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:43:43;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:46:09;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:48:36;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:51:02;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:53:28;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:55:54;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T04:58:21;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:00:47;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:03:13;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:05:44;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:08:12;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:10:43;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:13:10;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:15:37;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:18:04;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:20:30;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:22:56;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:25:22;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:27:49;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:30:17;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:32:50;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:35:17;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:37:44;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:40:11;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:42:39;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:45:07;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:47:35;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:50:02;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:52:30;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:54:56;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:57:22;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T05:59:48;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:02:16;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:04:42;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:07:08;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:09:34;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:12:01;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:14:27;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:16:53;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:19:19;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:21:46;14.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:24:12;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:26:38;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:29:04;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:31:31;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:33:59;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:36:25;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:38:52;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:41:20;14.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:43:48;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:46:16;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:48:44;14.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:51:12;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:53:43;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:56:12;15.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T06:58:41;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:01:08;15.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:03:37;15.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:06:06;15.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:08:39;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:11:09;15.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:13:39;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:16:11;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:18:39;15.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:21:10;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:23:39;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:26:07;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:28:33;15.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:31:01;15.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:33:31;15.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:35:57;15.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:38:24;16.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:41:01;16.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:43:28;16.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:45:56;16.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:48:23;16.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:50:51;16.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:53:17;16.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:55:43;16.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T07:58:09;16.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:00:36;16.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:03:03;16.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:05:31;16.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:07:58;16.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:10:26;17.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:12:53;17.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:15:20;17.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:18:01;17.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:20:30;17.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:22:57;17.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:25:24;17.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:27:51;17.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:30:18;17.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:32:46;17.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:35:13;17.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:37:40;17.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:40:16;18.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:48:40;18.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:51:22;18.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:56:25;18.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T08:58:53;18.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:01:22;18.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:06:54;18.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:12:28;18.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:18:06;18.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:21:01;18.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:23:36;18.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:26:05;18.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:28:33;18.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:30:59;18.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:33:33;19.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:36:03;19.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:38:33;19.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:41:04;19.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:43:56;20.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:49:18;21.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:52:11;22.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:54:53;23.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:57:21;24.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T09:59:50;23.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:02:30;23.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:04:58;24.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:07:33;24.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:10:18;25.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:12:39;25.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:15:11;25.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:17:49;26.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:20:34;26.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:23:21;26.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:26:00;25.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:28:39;25.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:34:28;25.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:40:00;24.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:42:44;23.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:50:54;22.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T10:56:19;22.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:02:01;22.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:05:13;22.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:10:51;22.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:13:23;22.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:16:11;22.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:19:02;22.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:21:36;22.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:26:46;22.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:29:21;22.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:31:55;22.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:34:39;22.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:37:19;22.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:39:50;22.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:42:30;22.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:50:38;23.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:56:01;23.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T11:58:35;23.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:01:19;23.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:07:02;23.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:09:37;23.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:12:22;24.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:17:47;24.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:22:56;24.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:25:27;25.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:28:01;25.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:30:35;25.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:33:23;24.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:35:52;24.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:38:31;23.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:41:05;23.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:43:43;23.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:48:46;22.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:54:11;22.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T12:59:57;22.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:02:48;21.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:23:48;21.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:26:58;21.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:29:05;20.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:31:32;20.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:34:00;20.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:36:33;20.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:42:09;20.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:44:47;20.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:47:24;20.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:50:03;20.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:52:32;20.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:54:59;20.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:57:25;20.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T13:59:53;20.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:02:29;20.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:04:57;20.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:07:26;21.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:09:55;21.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:12:23;21.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:14:51;22.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:17:22;22.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:19:56;22.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:22:39;23.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:25:28;23.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:28:16;23.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:30:59;24.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:33:32;24.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:36:06;24.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:38:38;25.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:41:06;25.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:43:38;25.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:46:15;25.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:48:45;25.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:51:19;25.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:53:46;25.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:56:21;25.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T14:58:53;24.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:01:19;24.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:03:46;24.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:06:14;23.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:08:41;24.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:11:16;23.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:13:45;23.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:16:17;23.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:18:42;23.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:21:24;22.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:23:51;22.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:26:18;22.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:28:45;22.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:31:11;21.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:33:37;21.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:36:04;21.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:38:30;21.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:40:57;21.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:43:23;21.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:45:58;21.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:48:31;21.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:50:59;21.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:53:25;21.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:55:52;21.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T15:58:18;21.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:00:44;21.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:03:10;21.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:05:40;21.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:08:06;20.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:10:32;20.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:12:58;20.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:15:25;20.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:17:51;20.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:20:17;19.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:22:44;19.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:25:10;19.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:27:36;19.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:30:05;19.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:32:33;18.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:35:00;18.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:37:28;18.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:39:54;18.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:42:22;18.30;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:44:49;18.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:47:16;18.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:49:42;18.00;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:52:08;17.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:54:35;17.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:57:01;17.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T16:59:28;17.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:01:56;17.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:04:22;17.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:06:49;17.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:09:15;17.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:11:42;17.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:14:10;17.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:16:37;17.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:19:07;17.20;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:21:36;17.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:24:03;17.10;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:26:30;16.90;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:28:59;16.80;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:31:28;16.70;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:33:59;16.60;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:36:27;16.50;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:38:59;16.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:41:29;16.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:43:56;16.40;99.90
33994;DHT22;20673;48.980;8.138;2022-10-16T17:46:23;16.40;99.90