sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41256;DHT22;26989;45.524;10.938;2023-02-01T00:00:57;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:03:24;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:05:58;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:08:26;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:11:08;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:13:38;1.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:16:07;1.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:18:35;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:21:02;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:23:32;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:26:02;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:28:29;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:31:01;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:33:30;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:36:02;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:38:30;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:41:07;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:43:35;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:46:02;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:48:29;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:51:01;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:53:28;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:55:56;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T00:58:23;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:01:08;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:03:41;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:06:16;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:08:43;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:11:17;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:13:47;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:16:14;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:18:42;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:21:11;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:23:39;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:26:15;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:28:42;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:31:11;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:33:38;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:36:06;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:38:33;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:41:01;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:46:19;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:48:49;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:51:19;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:54:02;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:56:30;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T01:58:58;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:01:26;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:03:54;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:06:37;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:09:05;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:11:33;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:14:00;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:25:51;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:34:31;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:48:35;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:51:23;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:54:13;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:57:02;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T02:59:49;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:02:35;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:05:22;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:08:13;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:15:59;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:21:04;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:23:33;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:26:02;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:28:31;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:31:00;1.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:33:28;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:36:11;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:41:28;1.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:46:45;1.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:49:21;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:51:50;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:54:18;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:56:46;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T03:59:14;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:01:41;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:04:08;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:06:36;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:09:03;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:11:29;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:13:56;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:16:23;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:18:50;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:21:16;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:23:43;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:26:09;1.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:28:36;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:31:03;1.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:33:30;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:35:58;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:38:25;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:40:53;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:43:20;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:45:48;1.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:48:19;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:50:48;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:53:16;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:55:44;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T04:58:11;1.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:00:38;0.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:03:05;1.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:05:32;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:07:59;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:10:25;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:12:52;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:15:38;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:18:05;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:20:31;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:22:58;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:25:25;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:27:53;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:30:21;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:32:52;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:35:19;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:37:46;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:40:13;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:42:40;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:45:07;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:47:34;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:50:02;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:52:29;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:54:56;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:57:23;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T05:59:50;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:02:17;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:04:44;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:07:11;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:09:38;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:12:05;1.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:14:32;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:16:59;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:19:27;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:21:54;0.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:24:21;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:26:48;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:29:15;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:31:42;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:34:09;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:36:36;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:39:03;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:41:30;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:43:57;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:46:24;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:48:51;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:51:24;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:53:51;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:56:19;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T06:58:47;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:01:15;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:03:42;1.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:06:10;1.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:08:39;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:11:09;1.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:13:37;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:16:10;1.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:18:38;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:21:05;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:23:33;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:26:02;1.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:28:32;1.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:31:07;1.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:33:34;1.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:36:05;1.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:38:33;1.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:41:02;2.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:43:29;2.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:45:56;2.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:48:25;2.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:50:59;2.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:53:28;2.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:55:55;2.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T07:58:23;2.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:00:51;2.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:03:36;2.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:06:03;2.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:08:31;3.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:11:02;3.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:13:30;3.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:15:59;3.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:18:27;3.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:20:53;3.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:23:22;3.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:25:49;3.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:28:16;3.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:30:43;3.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:33:10;3.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:35:38;4.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:38:10;4.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:40:37;4.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:43:04;4.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:45:30;4.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:47:57;4.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:50:25;4.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:52:53;4.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:55:20;4.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T08:57:47;4.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:00:17;4.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:02:44;4.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:05:11;4.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:07:40;4.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:10:07;4.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:12:35;4.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:15:02;4.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:17:29;4.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:19:56;4.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:22:24;4.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:24:52;4.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:27:21;4.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:29:48;4.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:32:20;4.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:34:49;4.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:37:16;4.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:39:43;4.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:45:17;5.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:48:00;5.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:50:40;5.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:53:18;5.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T09:55:54;5.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:01:37;5.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:04:10;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:06:51;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:09:42;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:26:23;5.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:28:53;5.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:31:25;5.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:33:59;5.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:36:54;6.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:39:22;6.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:41:49;6.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:44:21;6.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:46:49;6.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:52:40;6.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T10:55:38;6.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:00:52;6.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:03:56;6.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:06:36;6.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:11:54;6.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:16:57;6.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:19:24;6.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:21:53;6.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:26:51;6.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:29:21;6.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:31:59;6.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:34:38;6.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:37:19;6.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:39:58;6.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:42:26;6.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:47:56;7.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T11:58:55;7.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:06:55;7.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:21:04;7.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:23:56;7.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:35:13;7.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:43:11;7.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:45:51;7.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:48:42;7.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:51:17;7.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:56:21;7.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T12:58:51;7.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:01:38;7.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:04:28;8.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:07:06;8.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:12:25;8.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:15:02;8.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:17:32;8.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:22:38;8.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:25:17;8.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:27:46;8.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:31:05;8.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:36:53;8.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:42:25;8.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:44:57;8.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:47:34;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T13:52:44;8.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:00:49;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:03:21;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:08:36;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:11:04;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:13:46;8.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:16:16;8.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:21:47;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:24:24;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:26:58;8.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:29:37;8.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:32:24;8.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:34:56;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:37:32;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:42:45;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:47:55;8.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T14:50:41;9.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:01:23;9.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:06:43;8.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:12:18;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:15:02;8.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:17:31;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:20:19;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:22:59;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:25:30;8.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:27:58;8.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:30:30;8.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:35:47;8.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:38:40;8.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:41:20;8.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:44:05;8.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:46:42;8.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:49:28;8.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:52:00;7.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:54:45;8.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T15:57:22;8.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:00:03;8.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:02:36;8.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:05:25;7.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:07:59;7.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:10:32;7.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:13:04;7.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:15:31;7.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:17:58;7.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:20:28;7.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:22:56;7.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:25:23;6.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:27:51;6.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:30:18;6.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:33:00;6.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:35:36;6.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:38:08;6.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:40:41;6.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:43:20;6.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:45:49;6.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:48:26;6.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:51:02;6.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:53:31;6.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T16:58:41;6.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:01:11;6.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:03:42;6.00;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:06:11;5.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:08:46;5.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:11:14;5.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:13:42;5.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:16:30;5.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:19:10;5.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:21:42;5.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:24:13;5.80;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:26:42;5.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:29:10;5.70;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:31:40;5.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:34:10;5.60;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:36:40;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:39:07;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:41:36;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:44:03;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:46:32;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:48:59;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:51:28;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:54:02;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:56:53;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T17:59:21;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:01:49;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:04:18;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:06:45;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:09:12;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:11:39;5.50;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:14:13;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:16:40;5.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:19:07;5.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:21:43;5.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:24:23;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:27:03;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:29:30;5.40;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:32:01;5.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:34:28;5.30;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:36:56;5.20;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:39:37;5.10;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:42:05;4.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:44:32;4.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:46:59;4.90;99.90
41256;DHT22;26989;45.524;10.938;2023-02-01T18:49:26;4.90;99.90