sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7192;DHT22;3637;51.494;11.958;2023-04-15T00:00:25;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:03:28;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:06:30;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:09:31;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:12:35;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:15:37;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:18:38;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:21:40;8.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:24:42;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:27:46;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:30:49;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:33:51;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:36:53;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:39:54;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:42:58;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:46:00;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:49:03;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:52:06;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:55:08;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T00:58:12;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:01:13;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:04:15;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:07:17;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:10:19;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:13:23;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:16:25;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:19:28;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:22:30;8.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:25:35;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:28:37;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:31:39;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:34:41;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:37:43;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:40:47;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:43:49;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:46:52;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:49:53;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:52:55;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:55:59;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T01:59:01;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:02:04;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:05:06;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:08:08;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:11:11;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:14:14;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:17:15;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:20:19;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:23:21;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:26:24;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:29:26;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:32:28;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:35:30;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:38:32;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:41:35;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:44:37;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:47:38;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:50:40;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:53:42;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:56:48;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T02:59:50;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:02:57;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:05:59;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:09:01;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:12:04;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:15:07;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:18:09;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:21:11;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:24:13;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:27:16;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:30:18;6.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:33:20;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:36:22;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:39:24;7.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:42:28;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:45:29;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:48:31;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:51:33;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:54:35;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T03:57:38;7.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:00:40;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:03:42;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:06:46;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:09:50;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:12:53;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:15:55;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:19:00;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:22:02;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:25:04;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:28:08;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:31:11;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:34:12;7.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:37:15;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:40:16;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:43:20;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:46:21;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:49:24;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:52:25;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:55:27;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T04:58:30;7.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:01:32;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:04:35;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:07:37;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:10:40;7.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:13:43;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:16:45;8.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:19:47;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:22:49;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:25:51;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:28:54;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:31:56;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:35:01;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:38:03;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:41:05;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:44:09;8.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:47:11;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:50:12;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:53:15;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:56:18;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T05:59:22;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:02:24;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:05:25;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:08:28;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:11:30;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:14:34;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:17:35;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:20:39;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:23:41;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:26:43;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:29:46;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:32:48;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:35:50;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:38:53;7.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:41:56;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:45:01;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:48:03;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:51:05;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:54:07;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T06:57:09;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:00:13;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:03:15;7.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:06:17;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:09:19;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:12:23;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:15:27;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:18:29;7.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:21:30;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:24:33;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:27:35;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:30:38;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:33:40;7.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:36:42;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:39:43;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:42:45;7.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:45:51;8.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:48:53;8.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:51:55;8.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:54:59;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T07:58:01;8.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:01:05;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:04:07;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:07:09;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:10:10;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:13:12;8.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:16:21;8.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:19:23;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:22:24;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:25:27;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:28:28;8.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:31:32;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:34:34;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:37:36;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:40:40;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:43:48;8.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:46:54;8.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:50:00;8.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:53:02;8.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:56:06;8.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T08:59:10;8.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:02:13;8.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:05:15;8.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:08:17;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:11:20;8.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:14:22;8.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:17:25;8.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:20:27;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:23:29;8.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:26:33;8.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:29:35;8.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:32:48;8.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:35:56;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:38:59;9.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:42:05;8.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:45:07;8.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:48:18;8.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:51:33;8.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:54:37;8.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T09:57:39;8.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:00:41;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:03:45;9.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:06:47;9.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:09:50;9.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:12:53;9.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:15:59;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:19:03;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:22:06;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:25:09;9.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:28:14;9.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:31:17;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:34:20;9.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:37:33;9.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:40:40;9.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:43:49;9.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:46:51;8.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:49:58;9.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:53:02;9.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:56:07;9.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T10:59:15;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:02:17;9.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:05:22;9.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:08:52;9.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:12:04;9.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:15:31;9.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:18:33;9.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:21:37;9.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:24:46;9.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:27:50;10.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:30:54;9.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:33:57;10.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:37:03;10.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:40:06;10.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:43:12;10.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:46:16;10.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:49:29;10.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:52:51;10.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:55:53;10.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T11:58:58;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:02:10;10.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:05:13;10.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:08:17;10.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:11:19;10.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:14:24;10.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:17:28;10.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:20:42;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:23:49;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:26:53;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:30:03;10.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:33:05;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:36:07;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:39:10;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:42:13;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:45:15;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:48:17;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:51:22;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:54:26;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T12:57:28;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:00:29;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:03:34;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:06:35;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:09:39;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:12:41;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:15:42;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:18:45;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:21:47;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:24:50;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:27:52;11.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:30:54;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:33:56;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:36:58;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:40:05;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:43:07;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:46:09;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:49:11;11.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:52:13;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:55:16;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T13:58:18;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:01:21;11.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:04:23;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:07:25;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:10:28;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:13:30;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:16:33;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:19:35;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:22:37;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:25:41;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:28:43;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:31:45;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:34:48;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:37:50;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:40:54;11.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:43:57;10.60;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:47:01;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:50:05;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:53:07;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:56:12;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T14:59:14;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:02:16;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:05:17;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:08:20;12.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:11:23;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:14:25;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:17:27;11.20;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:20:29;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:23:31;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:26:38;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:29:40;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:32:42;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:35:45;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:38:46;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:41:50;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:44:52;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:47:54;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:50:56;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:53:58;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T15:57:01;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:00:04;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:07:00;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:10:01;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:13:05;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:16:07;11.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:19:08;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:22:10;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:25:12;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:28:15;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:31:20;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:34:22;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:37:23;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:40:25;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:43:28;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:46:30;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:49:34;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:52:36;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:55:38;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T16:58:42;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:01:43;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:04:45;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:07:47;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:10:49;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:13:52;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:16:54;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:19:56;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:22:58;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:25:59;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:29:03;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:32:05;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:35:08;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:38:10;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:41:12;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:44:15;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:47:20;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:50:22;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:53:24;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:56:26;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T17:59:30;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:02:33;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:05:35;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:08:37;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:11:39;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:14:44;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:17:46;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:20:48;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:23:50;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:26:52;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:29:55;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:32:59;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:36:01;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:39:03;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:42:05;11.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:45:09;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:48:11;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:51:14;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:54:15;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T18:57:17;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:00:21;10.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:03:22;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:06:24;11.30;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:09:28;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:12:30;10.40;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:15:33;10.90;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:18:35;11.50;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:21:37;11.00;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:24:39;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:27:41;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:30:44;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:33:49;11.10;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:36:51;10.80;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:39:53;10.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:42:55;10.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:45:58;10.70;99.90
7192;DHT22;3637;51.494;11.958;2023-04-15T19:49:01;10.80;99.90