sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68197;BME280;55019;49.382;11.358;2022-08-03T00:01:49;96775.41;;;18.85;62.96
68197;BME280;55019;49.382;11.358;2022-08-03T00:04:14;96777.59;;;18.88;62.49
68197;BME280;55019;49.382;11.358;2022-08-03T00:06:40;96772.19;;;18.83;62.55
68197;BME280;55019;49.382;11.358;2022-08-03T00:09:07;96769.66;;;18.70;62.84
68197;BME280;55019;49.382;11.358;2022-08-03T00:11:32;96768.28;;;18.61;63.44
68197;BME280;55019;49.382;11.358;2022-08-03T00:13:59;96764.13;;;18.47;63.73
68197;BME280;55019;49.382;11.358;2022-08-03T00:16:25;96774.38;;;18.48;64.18
68197;BME280;55019;49.382;11.358;2022-08-03T00:18:50;96776.81;;;18.43;64.32
68197;BME280;55019;49.382;11.358;2022-08-03T00:21:16;96778.81;;;18.48;64.30
68197;BME280;55019;49.382;11.358;2022-08-03T00:23:42;96773.13;;;18.57;64.04
68197;BME280;55019;49.382;11.358;2022-08-03T00:26:07;96770.91;;;18.61;63.78
68197;BME280;55019;49.382;11.358;2022-08-03T00:28:33;96774.53;;;18.53;64.15
68197;BME280;55019;49.382;11.358;2022-08-03T00:30:58;96769.38;;;18.40;64.51
68197;BME280;55019;49.382;11.358;2022-08-03T00:33:23;96767.78;;;18.33;64.93
68197;BME280;55019;49.382;11.358;2022-08-03T00:35:50;96775.03;;;18.31;65.08
68197;BME280;55019;49.382;11.358;2022-08-03T00:38:16;96771.63;;;18.17;65.64
68197;BME280;55019;49.382;11.358;2022-08-03T00:40:42;96765.38;;;18.31;64.92
68197;BME280;55019;49.382;11.358;2022-08-03T00:43:07;96770.09;;;18.60;64.52
68197;BME280;55019;49.382;11.358;2022-08-03T00:45:39;96764.50;;;18.50;64.59
68197;BME280;55019;49.382;11.358;2022-08-03T00:48:07;96771.56;;;18.43;64.45
68197;BME280;55019;49.382;11.358;2022-08-03T00:50:34;96771.56;;;18.43;64.07
68197;BME280;55019;49.382;11.358;2022-08-03T00:53:02;96770.19;;;18.34;64.94
68197;BME280;55019;49.382;11.358;2022-08-03T00:55:29;96769.19;;;18.35;64.65
68197;BME280;55019;49.382;11.358;2022-08-03T00:57:55;96774.19;;;18.43;64.30
68197;BME280;55019;49.382;11.358;2022-08-03T01:00:23;96768.41;;;18.28;64.66
68197;BME280;55019;49.382;11.358;2022-08-03T01:02:49;96762.13;;;18.23;64.48
68197;BME280;55019;49.382;11.358;2022-08-03T01:05:15;96766.56;;;18.29;64.98
68197;BME280;55019;49.382;11.358;2022-08-03T01:10:40;96766.97;;;18.39;63.58
68197;BME280;55019;49.382;11.358;2022-08-03T01:21:31;96767.00;;;18.06;63.80
68197;BME280;55019;49.382;11.358;2022-08-03T01:27:08;96765.22;;;18.13;63.45
68197;BME280;55019;49.382;11.358;2022-08-03T01:29:56;96761.00;;;17.99;64.15
68197;BME280;55019;49.382;11.358;2022-08-03T01:32:45;96759.97;;;18.13;63.72
68197;BME280;55019;49.382;11.358;2022-08-03T01:35:15;96763.53;;;18.38;62.97
68197;BME280;55019;49.382;11.358;2022-08-03T01:37:48;96760.53;;;18.22;63.38
68197;BME280;55019;49.382;11.358;2022-08-03T01:40:16;96760.19;;;17.99;63.96
68197;BME280;55019;49.382;11.358;2022-08-03T01:42:45;96755.75;;;18.12;63.66
68197;BME280;55019;49.382;11.358;2022-08-03T01:45:13;96760.19;;;17.99;64.31
68197;BME280;55019;49.382;11.358;2022-08-03T01:47:41;96749.16;;;17.90;64.10
68197;BME280;55019;49.382;11.358;2022-08-03T01:50:09;96752.34;;;17.99;63.75
68197;BME280;55019;49.382;11.358;2022-08-03T01:52:38;96750.16;;;17.89;64.42
68197;BME280;55019;49.382;11.358;2022-08-03T01:55:06;96751.38;;;17.87;64.57
68197;BME280;55019;49.382;11.358;2022-08-03T01:57:34;96755.56;;;17.94;63.91
68197;BME280;55019;49.382;11.358;2022-08-03T02:00:01;96749.38;;;17.82;64.86
68197;BME280;55019;49.382;11.358;2022-08-03T02:02:28;96747.75;;;17.81;64.66
68197;BME280;55019;49.382;11.358;2022-08-03T02:04:55;96742.53;;;17.88;64.79
68197;BME280;55019;49.382;11.358;2022-08-03T02:07:23;96750.00;;;17.71;65.00
68197;BME280;55019;49.382;11.358;2022-08-03T02:09:51;96753.19;;;17.47;66.17
68197;BME280;55019;49.382;11.358;2022-08-03T02:12:18;96748.19;;;17.65;65.71
68197;BME280;55019;49.382;11.358;2022-08-03T02:14:46;96751.78;;;17.71;64.83
68197;BME280;55019;49.382;11.358;2022-08-03T02:17:13;96752.59;;;17.58;65.45
68197;BME280;55019;49.382;11.358;2022-08-03T02:19:39;96752.19;;;17.74;65.22
68197;BME280;55019;49.382;11.358;2022-08-03T02:22:09;96740.53;;;17.70;65.65
68197;BME280;55019;49.382;11.358;2022-08-03T02:24:35;96744.56;;;17.53;66.29
68197;BME280;55019;49.382;11.358;2022-08-03T02:27:05;96742.16;;;17.52;65.77
68197;BME280;55019;49.382;11.358;2022-08-03T02:29:35;96741.53;;;17.56;65.52
68197;BME280;55019;49.382;11.358;2022-08-03T02:32:03;96744.97;;;17.44;66.07
68197;BME280;55019;49.382;11.358;2022-08-03T02:34:32;96748.00;;;17.60;65.91
68197;BME280;55019;49.382;11.358;2022-08-03T02:36:59;96744.34;;;17.48;65.37
68197;BME280;55019;49.382;11.358;2022-08-03T02:39:27;96749.19;;;17.51;65.82
68197;BME280;55019;49.382;11.358;2022-08-03T02:41:57;96738.94;;;17.43;65.56
68197;BME280;55019;49.382;11.358;2022-08-03T02:44:29;96751.41;;;17.42;66.13
68197;BME280;55019;49.382;11.358;2022-08-03T02:47:07;96747.16;;;17.34;66.14
68197;BME280;55019;49.382;11.358;2022-08-03T02:49:34;96756.22;;;17.44;65.84
68197;BME280;55019;49.382;11.358;2022-08-03T02:52:01;96751.78;;;17.39;66.19
68197;BME280;55019;49.382;11.358;2022-08-03T02:54:28;96746.13;;;17.22;66.55
68197;BME280;55019;49.382;11.358;2022-08-03T02:56:55;96752.34;;;17.21;66.86
68197;BME280;55019;49.382;11.358;2022-08-03T02:59:22;96753.38;;;17.14;66.94
68197;BME280;55019;49.382;11.358;2022-08-03T03:01:49;96751.00;;;17.38;66.26
68197;BME280;55019;49.382;11.358;2022-08-03T03:04:16;96753.75;;;17.04;67.58
68197;BME280;55019;49.382;11.358;2022-08-03T03:06:42;96753.38;;;17.27;66.75
68197;BME280;55019;49.382;11.358;2022-08-03T03:09:08;96748.91;;;17.08;67.76
68197;BME280;55019;49.382;11.358;2022-08-03T03:11:36;96755.97;;;17.14;67.35
68197;BME280;55019;49.382;11.358;2022-08-03T03:14:03;96753.94;;;17.03;67.71
68197;BME280;55019;49.382;11.358;2022-08-03T03:16:29;96747.69;;;17.04;67.81
68197;BME280;55019;49.382;11.358;2022-08-03T03:18:56;96754.13;;;17.08;67.38
68197;BME280;55019;49.382;11.358;2022-08-03T03:21:23;96755.13;;;17.07;67.59
68197;BME280;55019;49.382;11.358;2022-08-03T03:23:49;96757.53;;;16.89;68.27
68197;BME280;55019;49.382;11.358;2022-08-03T03:26:15;96756.13;;;16.93;67.85
68197;BME280;55019;49.382;11.358;2022-08-03T03:28:41;96754.50;;;16.92;68.21
68197;BME280;55019;49.382;11.358;2022-08-03T03:31:07;96763.56;;;16.96;68.02
68197;BME280;55019;49.382;11.358;2022-08-03T03:33:34;96763.16;;;16.92;68.25
68197;BME280;55019;49.382;11.358;2022-08-03T03:36:00;96765.78;;;16.92;68.26
68197;BME280;55019;49.382;11.358;2022-08-03T03:38:26;96761.13;;;16.88;68.18
68197;BME280;55019;49.382;11.358;2022-08-03T03:40:51;96760.06;;;16.69;69.23
68197;BME280;55019;49.382;11.358;2022-08-03T03:43:17;96767.72;;;16.71;69.20
68197;BME280;55019;49.382;11.358;2022-08-03T03:45:43;96772.47;;;16.54;69.80
68197;BME280;55019;49.382;11.358;2022-08-03T03:48:09;96766.03;;;16.57;69.56
68197;BME280;55019;49.382;11.358;2022-08-03T03:50:35;96761.31;;;16.80;68.89
68197;BME280;55019;49.382;11.358;2022-08-03T03:53:02;96767.56;;;16.92;68.60
68197;BME280;55019;49.382;11.358;2022-08-03T03:55:28;96765.53;;;16.81;69.07
68197;BME280;55019;49.382;11.358;2022-08-03T03:57:54;96772.78;;;16.85;68.99
68197;BME280;55019;49.382;11.358;2022-08-03T04:00:20;96762.31;;;16.79;69.24
68197;BME280;55019;49.382;11.358;2022-08-03T04:02:46;96761.34;;;16.86;68.76
68197;BME280;55019;49.382;11.358;2022-08-03T04:05:13;96760.13;;;16.89;69.22
68197;BME280;55019;49.382;11.358;2022-08-03T04:08:03;96763.34;;;16.84;69.44
68197;BME280;55019;49.382;11.358;2022-08-03T04:16:15;96765.31;;;16.76;69.70
68197;BME280;55019;49.382;11.358;2022-08-03T04:18:43;96769.53;;;16.77;69.50
68197;BME280;55019;49.382;11.358;2022-08-03T04:21:14;96771.56;;;16.88;69.36
68197;BME280;55019;49.382;11.358;2022-08-03T04:23:44;96771.00;;;16.99;69.32
68197;BME280;55019;49.382;11.358;2022-08-03T04:26:12;96778.22;;;16.97;68.89
68197;BME280;55019;49.382;11.358;2022-08-03T04:28:40;96782.22;;;16.93;69.07
68197;BME280;55019;49.382;11.358;2022-08-03T04:31:06;96779.81;;;16.91;68.96
68197;BME280;55019;49.382;11.358;2022-08-03T04:33:33;96785.84;;;16.85;69.40
68197;BME280;55019;49.382;11.358;2022-08-03T04:36:03;96782.22;;;16.93;69.30
68197;BME280;55019;49.382;11.358;2022-08-03T04:38:38;96782.25;;;16.99;68.99
68197;BME280;55019;49.382;11.358;2022-08-03T04:41:05;96787.84;;;16.90;68.90
68197;BME280;55019;49.382;11.358;2022-08-03T04:43:32;96791.44;;;16.89;69.48
68197;BME280;55019;49.382;11.358;2022-08-03T04:45:59;96782.44;;;16.98;69.66
68197;BME280;55019;49.382;11.358;2022-08-03T04:48:28;96790.84;;;16.87;70.47
68197;BME280;55019;49.382;11.358;2022-08-03T04:50:53;96793.47;;;17.00;69.84
68197;BME280;55019;49.382;11.358;2022-08-03T04:53:20;96788.88;;;17.02;69.43
68197;BME280;55019;49.382;11.358;2022-08-03T04:55:45;96786.69;;;17.18;69.13
68197;BME280;55019;49.382;11.358;2022-08-03T04:58:10;96799.16;;;17.10;69.21
68197;BME280;55019;49.382;11.358;2022-08-03T05:00:37;96793.75;;;17.18;68.88
68197;BME280;55019;49.382;11.358;2022-08-03T05:03:02;96788.72;;;17.29;69.50
68197;BME280;55019;49.382;11.358;2022-08-03T05:05:27;96793.53;;;17.26;69.31
68197;BME280;55019;49.382;11.358;2022-08-03T05:07:53;96790.38;;;17.37;69.26
68197;BME280;55019;49.382;11.358;2022-08-03T05:10:19;96786.56;;;17.45;69.14
68197;BME280;55019;49.382;11.358;2022-08-03T05:12:45;96796.19;;;17.51;67.90
68197;BME280;55019;49.382;11.358;2022-08-03T05:15:12;96791.97;;;17.50;69.29
68197;BME280;55019;49.382;11.358;2022-08-03T05:17:38;96795.59;;;17.69;67.71
68197;BME280;55019;49.382;11.358;2022-08-03T05:20:04;96796.03;;;17.72;67.51
68197;BME280;55019;49.382;11.358;2022-08-03T05:22:30;96801.25;;;17.92;66.68
68197;BME280;55019;49.382;11.358;2022-08-03T05:24:55;96790.97;;;17.90;67.01
68197;BME280;55019;49.382;11.358;2022-08-03T05:27:20;96783.50;;;18.00;66.65
68197;BME280;55019;49.382;11.358;2022-08-03T05:29:47;96791.53;;;18.18;66.51
68197;BME280;55019;49.382;11.358;2022-08-03T05:32:13;96789.94;;;18.30;66.15
68197;BME280;55019;49.382;11.358;2022-08-03T05:34:39;96795.94;;;18.37;66.03
68197;BME280;55019;49.382;11.358;2022-08-03T05:37:05;96797.72;;;18.50;66.00
68197;BME280;55019;49.382;11.358;2022-08-03T05:39:32;96801.47;;;18.60;65.78
68197;BME280;55019;49.382;11.358;2022-08-03T05:41:57;96804.50;;;18.70;66.63
68197;BME280;55019;49.382;11.358;2022-08-03T05:44:23;96804.59;;;18.88;65.53
68197;BME280;55019;49.382;11.358;2022-08-03T05:46:49;96809.41;;;18.97;65.45
68197;BME280;55019;49.382;11.358;2022-08-03T05:49:15;96804.47;;;19.14;64.80
68197;BME280;55019;49.382;11.358;2022-08-03T05:51:43;96808.25;;;19.24;63.87
68197;BME280;55019;49.382;11.358;2022-08-03T05:54:09;96805.53;;;19.37;63.81
68197;BME280;55019;49.382;11.358;2022-08-03T05:56:34;96794.94;;;19.57;63.09
68197;BME280;55019;49.382;11.358;2022-08-03T05:59:00;96801.28;;;19.74;62.41
68197;BME280;55019;49.382;11.358;2022-08-03T06:01:25;96798.69;;;19.92;62.14
68197;BME280;55019;49.382;11.358;2022-08-03T06:03:51;96806.28;;;20.00;62.87
68197;BME280;55019;49.382;11.358;2022-08-03T06:06:16;96799.31;;;20.12;62.49
68197;BME280;55019;49.382;11.358;2022-08-03T06:08:43;96803.28;;;20.21;61.87
68197;BME280;55019;49.382;11.358;2022-08-03T06:11:09;96805.06;;;20.44;61.25
68197;BME280;55019;49.382;11.358;2022-08-03T06:13:35;96809.56;;;20.55;60.85
68197;BME280;55019;49.382;11.358;2022-08-03T06:16:04;96800.16;;;20.66;61.23
68197;BME280;55019;49.382;11.358;2022-08-03T06:18:29;96808.31;;;20.76;61.26
68197;BME280;55019;49.382;11.358;2022-08-03T06:20:55;96808.94;;;20.96;60.21
68197;BME280;55019;49.382;11.358;2022-08-03T06:23:21;96808.03;;;21.02;60.41
68197;BME280;55019;49.382;11.358;2022-08-03T06:25:49;96802.22;;;21.11;60.74
68197;BME280;55019;49.382;11.358;2022-08-03T06:28:14;96799.72;;;21.16;60.07
68197;BME280;55019;49.382;11.358;2022-08-03T06:30:44;96815.94;;;21.43;59.61
68197;BME280;55019;49.382;11.358;2022-08-03T06:33:10;96809.47;;;21.57;59.54
68197;BME280;55019;49.382;11.358;2022-08-03T06:35:36;96808.84;;;21.73;58.87
68197;BME280;55019;49.382;11.358;2022-08-03T06:38:01;96811.06;;;21.98;59.38
68197;BME280;55019;49.382;11.358;2022-08-03T06:40:27;96810.81;;;22.11;57.83
68197;BME280;55019;49.382;11.358;2022-08-03T06:43:00;96810.56;;;22.13;58.33
68197;BME280;55019;49.382;11.358;2022-08-03T06:45:27;96807.16;;;22.47;57.04
68197;BME280;55019;49.382;11.358;2022-08-03T06:48:13;96808.19;;;22.46;56.20
68197;BME280;55019;49.382;11.358;2022-08-03T06:50:40;96809.31;;;22.73;56.03
68197;BME280;55019;49.382;11.358;2022-08-03T06:53:06;96802.94;;;22.85;55.53
68197;BME280;55019;49.382;11.358;2022-08-03T06:55:33;96809.88;;;23.03;54.91
68197;BME280;55019;49.382;11.358;2022-08-03T06:57:59;96808.91;;;23.32;54.34
68197;BME280;55019;49.382;11.358;2022-08-03T07:00:24;96808.34;;;23.46;53.60
68197;BME280;55019;49.382;11.358;2022-08-03T07:02:50;96810.78;;;23.64;52.88
68197;BME280;55019;49.382;11.358;2022-08-03T07:05:16;96810.59;;;23.70;53.10
68197;BME280;55019;49.382;11.358;2022-08-03T07:07:42;96811.84;;;23.79;53.43
68197;BME280;55019;49.382;11.358;2022-08-03T07:10:08;96809.00;;;23.69;52.46
68197;BME280;55019;49.382;11.358;2022-08-03T07:12:34;96821.06;;;23.65;52.51
68197;BME280;55019;49.382;11.358;2022-08-03T07:15:00;96813.91;;;24.10;51.66
68197;BME280;55019;49.382;11.358;2022-08-03T07:17:27;96819.94;;;24.06;52.43
68197;BME280;55019;49.382;11.358;2022-08-03T07:19:52;96808.91;;;24.47;50.34
68197;BME280;55019;49.382;11.358;2022-08-03T07:22:18;96811.53;;;24.63;50.72
68197;BME280;55019;49.382;11.358;2022-08-03T07:24:43;96813.47;;;24.89;49.37
68197;BME280;55019;49.382;11.358;2022-08-03T07:27:10;96813.06;;;25.02;49.97
68197;BME280;55019;49.382;11.358;2022-08-03T07:29:36;96813.19;;;25.12;48.80
68197;BME280;55019;49.382;11.358;2022-08-03T07:32:04;96820.78;;;25.51;48.63
68197;BME280;55019;49.382;11.358;2022-08-03T07:34:30;96813.69;;;25.83;48.02
68197;BME280;55019;49.382;11.358;2022-08-03T07:36:56;96813.91;;;26.08;48.19
68197;BME280;55019;49.382;11.358;2022-08-03T07:39:22;96804.03;;;26.40;45.98
68197;BME280;55019;49.382;11.358;2022-08-03T07:41:47;96806.03;;;26.59;47.48
68197;BME280;55019;49.382;11.358;2022-08-03T07:44:16;96805.25;;;26.59;45.63
68197;BME280;55019;49.382;11.358;2022-08-03T07:46:41;96808.19;;;26.72;45.78
68197;BME280;55019;49.382;11.358;2022-08-03T07:49:07;96814.81;;;26.70;45.53
68197;BME280;55019;49.382;11.358;2022-08-03T07:51:32;96819.56;;;27.24;45.79
68197;BME280;55019;49.382;11.358;2022-08-03T07:53:58;96814.84;;;27.46;43.30
68197;BME280;55019;49.382;11.358;2022-08-03T07:56:25;96823.34;;;27.38;43.99
68197;BME280;55019;49.382;11.358;2022-08-03T07:58:51;96812.72;;;27.48;42.49
68197;BME280;55019;49.382;11.358;2022-08-03T08:01:16;96813.59;;;27.89;42.53
68197;BME280;55019;49.382;11.358;2022-08-03T08:03:46;96812.00;;;27.93;42.42
68197;BME280;55019;49.382;11.358;2022-08-03T08:06:12;96811.47;;;27.86;42.09
68197;BME280;55019;49.382;11.358;2022-08-03T08:08:38;96810.13;;;28.08;40.88
68197;BME280;55019;49.382;11.358;2022-08-03T08:11:04;96801.78;;;28.79;39.20
68197;BME280;55019;49.382;11.358;2022-08-03T08:13:29;96807.09;;;28.79;38.78
68197;BME280;55019;49.382;11.358;2022-08-03T08:15:55;96802.13;;;29.69;38.15
68197;BME280;55019;49.382;11.358;2022-08-03T08:18:20;96802.69;;;30.00;38.02
68197;BME280;55019;49.382;11.358;2022-08-03T08:20:46;96816.28;;;29.98;37.26
68197;BME280;55019;49.382;11.358;2022-08-03T08:23:12;96803.56;;;29.90;36.43
68197;BME280;55019;49.382;11.358;2022-08-03T08:25:37;96800.28;;;30.03;37.49
68197;BME280;55019;49.382;11.358;2022-08-03T08:28:03;96804.66;;;29.84;34.56
68197;BME280;55019;49.382;11.358;2022-08-03T08:30:30;96798.19;;;30.00;33.48
68197;BME280;55019;49.382;11.358;2022-08-03T08:32:56;96790.59;;;29.46;35.60
68197;BME280;55019;49.382;11.358;2022-08-03T08:35:22;96798.25;;;30.24;35.65
68197;BME280;55019;49.382;11.358;2022-08-03T08:37:47;96787.97;;;30.64;32.44
68197;BME280;55019;49.382;11.358;2022-08-03T08:40:13;96793.31;;;30.07;33.15
68197;BME280;55019;49.382;11.358;2022-08-03T08:42:43;96791.97;;;30.38;32.78
68197;BME280;55019;49.382;11.358;2022-08-03T08:45:10;96791.47;;;29.69;32.79
68197;BME280;55019;49.382;11.358;2022-08-03T08:47:38;96793.78;;;29.81;31.86
68197;BME280;55019;49.382;11.358;2022-08-03T08:50:05;96793.03;;;30.09;33.06
68197;BME280;55019;49.382;11.358;2022-08-03T08:52:33;96795.72;;;30.37;31.72
68197;BME280;55019;49.382;11.358;2022-08-03T08:55:03;96779.34;;;30.72;30.90
68197;BME280;55019;49.382;11.358;2022-08-03T08:57:35;96785.91;;;31.03;31.87
68197;BME280;55019;49.382;11.358;2022-08-03T09:00:08;96775.34;;;31.53;30.63
68197;BME280;55019;49.382;11.358;2022-08-03T09:02:35;96781.69;;;31.57;29.56
68197;BME280;55019;49.382;11.358;2022-08-03T09:05:02;96784.22;;;31.49;30.54
68197;BME280;55019;49.382;11.358;2022-08-03T09:07:28;96773.56;;;31.67;29.07
68197;BME280;55019;49.382;11.358;2022-08-03T09:09:53;96781.19;;;31.55;29.47
68197;BME280;55019;49.382;11.358;2022-08-03T09:12:19;96781.47;;;31.35;30.63
68197;BME280;55019;49.382;11.358;2022-08-03T09:14:44;96775.56;;;31.20;30.35
68197;BME280;55019;49.382;11.358;2022-08-03T09:17:10;96773.47;;;32.36;28.62
68197;BME280;55019;49.382;11.358;2022-08-03T09:19:36;96782.78;;;32.52;28.19
68197;BME280;55019;49.382;11.358;2022-08-03T09:22:10;96778.63;;;32.46;27.63
68197;BME280;55019;49.382;11.358;2022-08-03T09:24:38;96781.56;;;32.18;26.80
68197;BME280;55019;49.382;11.358;2022-08-03T09:27:18;96776.72;;;32.20;29.16
68197;BME280;55019;49.382;11.358;2022-08-03T09:29:49;96775.38;;;33.03;27.06
68197;BME280;55019;49.382;11.358;2022-08-03T09:32:19;96769.38;;;33.46;25.26
68197;BME280;55019;49.382;11.358;2022-08-03T09:34:46;96773.75;;;32.35;27.62
68197;BME280;55019;49.382;11.358;2022-08-03T09:37:16;96766.34;;;32.59;27.62
68197;BME280;55019;49.382;11.358;2022-08-03T09:39:45;96768.16;;;32.77;27.50
68197;BME280;55019;49.382;11.358;2022-08-03T09:42:14;96774.47;;;32.54;27.11
68197;BME280;55019;49.382;11.358;2022-08-03T09:44:44;96775.19;;;32.99;27.25
68197;BME280;55019;49.382;11.358;2022-08-03T09:47:11;96770.56;;;33.40;25.63
68197;BME280;55019;49.382;11.358;2022-08-03T09:49:38;96773.53;;;33.17;25.53
68197;BME280;55019;49.382;11.358;2022-08-03T09:52:18;96764.38;;;33.04;26.48
68197;BME280;55019;49.382;11.358;2022-08-03T09:54:50;96762.72;;;33.44;25.98
68197;BME280;55019;49.382;11.358;2022-08-03T09:57:26;96767.53;;;33.06;24.77
68197;BME280;55019;49.382;11.358;2022-08-03T09:59:53;96770.19;;;33.33;23.51
68197;BME280;55019;49.382;11.358;2022-08-03T10:02:29;96766.44;;;33.56;23.37
68197;BME280;55019;49.382;11.358;2022-08-03T10:04:55;96762.75;;;33.30;24.70
68197;BME280;55019;49.382;11.358;2022-08-03T10:07:22;96762.19;;;33.06;24.83
68197;BME280;55019;49.382;11.358;2022-08-03T10:09:56;96759.59;;;33.28;24.44
68197;BME280;55019;49.382;11.358;2022-08-03T10:12:22;96766.00;;;33.76;25.57
68197;BME280;55019;49.382;11.358;2022-08-03T10:14:48;96755.03;;;34.39;23.14
68197;BME280;55019;49.382;11.358;2022-08-03T10:17:13;96743.81;;;33.62;23.03
68197;BME280;55019;49.382;11.358;2022-08-03T10:19:39;96746.03;;;34.43;23.73
68197;BME280;55019;49.382;11.358;2022-08-03T10:22:21;96746.34;;;33.45;22.67
68197;BME280;55019;49.382;11.358;2022-08-03T10:24:59;96748.63;;;33.38;24.84
68197;BME280;55019;49.382;11.358;2022-08-03T10:27:31;96749.78;;;34.03;24.70
68197;BME280;55019;49.382;11.358;2022-08-03T10:30:00;96745.94;;;34.48;22.74
68197;BME280;55019;49.382;11.358;2022-08-03T10:32:30;96745.97;;;33.74;23.87
68197;BME280;55019;49.382;11.358;2022-08-03T10:35:04;96741.88;;;33.76;23.53
68197;BME280;55019;49.382;11.358;2022-08-03T10:37:31;96745.38;;;34.07;23.41
68197;BME280;55019;49.382;11.358;2022-08-03T10:39:59;96741.09;;;34.28;23.10
68197;BME280;55019;49.382;11.358;2022-08-03T10:42:25;96739.16;;;34.20;22.00
68197;BME280;55019;49.382;11.358;2022-08-03T10:45:03;96743.94;;;34.01;23.56
68197;BME280;55019;49.382;11.358;2022-08-03T10:47:29;96741.66;;;34.47;22.39
68197;BME280;55019;49.382;11.358;2022-08-03T10:49:56;96732.78;;;34.77;22.76
68197;BME280;55019;49.382;11.358;2022-08-03T10:52:22;96730.03;;;35.16;21.78
68197;BME280;55019;49.382;11.358;2022-08-03T10:54:47;96729.69;;;35.09;21.96
68197;BME280;55019;49.382;11.358;2022-08-03T11:00:07;96721.09;;;34.73;21.22
68197;BME280;55019;49.382;11.358;2022-08-03T11:03:11;96732.97;;;34.80;20.81
68197;BME280;55019;49.382;11.358;2022-08-03T11:10:49;96725.78;;;35.23;21.35
68197;BME280;55019;49.382;11.358;2022-08-03T11:13:17;96722.31;;;35.57;19.54
68197;BME280;55019;49.382;11.358;2022-08-03T11:15:44;96725.47;;;35.67;20.07
68197;BME280;55019;49.382;11.358;2022-08-03T11:18:12;96721.38;;;35.61;21.57
68197;BME280;55019;49.382;11.358;2022-08-03T11:20:47;96725.59;;;35.88;20.92
68197;BME280;55019;49.382;11.358;2022-08-03T11:23:15;96717.69;;;36.00;20.81
68197;BME280;55019;49.382;11.358;2022-08-03T11:26:09;96711.81;;;36.60;20.27
68197;BME280;55019;49.382;11.358;2022-08-03T11:28:35;96709.41;;;36.21;19.12
68197;BME280;55019;49.382;11.358;2022-08-03T11:34:03;96697.78;;;36.38;19.92
68197;BME280;55019;49.382;11.358;2022-08-03T11:36:29;96697.94;;;35.87;19.21
68197;BME280;55019;49.382;11.358;2022-08-03T11:39:14;96699.88;;;35.70;19.84
68197;BME280;55019;49.382;11.358;2022-08-03T11:41:40;96702.56;;;36.32;19.13
68197;BME280;55019;49.382;11.358;2022-08-03T11:44:06;96699.56;;;35.37;19.50
68197;BME280;55019;49.382;11.358;2022-08-03T11:46:36;96703.97;;;35.25;19.98
68197;BME280;55019;49.382;11.358;2022-08-03T11:49:05;96707.06;;;34.84;19.76
68197;BME280;55019;49.382;11.358;2022-08-03T11:51:33;96697.81;;;35.67;20.30
68197;BME280;55019;49.382;11.358;2022-08-03T11:54:01;96695.66;;;36.60;19.62
68197;BME280;55019;49.382;11.358;2022-08-03T11:56:28;96692.56;;;36.99;18.79
68197;BME280;55019;49.382;11.358;2022-08-03T11:59:07;96691.00;;;36.98;18.84
68197;BME280;55019;49.382;11.358;2022-08-03T12:01:32;96689.81;;;36.12;20.07
68197;BME280;55019;49.382;11.358;2022-08-03T12:04:02;96690.53;;;35.25;20.46
68197;BME280;55019;49.382;11.358;2022-08-03T12:06:28;96691.44;;;34.95;20.50
68197;BME280;55019;49.382;11.358;2022-08-03T12:08:54;96682.00;;;35.06;21.81
68197;BME280;55019;49.382;11.358;2022-08-03T12:11:19;96683.91;;;35.65;20.56
68197;BME280;55019;49.382;11.358;2022-08-03T12:13:46;96672.13;;;36.40;19.23
68197;BME280;55019;49.382;11.358;2022-08-03T12:16:21;96678.06;;;36.25;19.92
68197;BME280;55019;49.382;11.358;2022-08-03T12:18:58;96684.22;;;35.72;19.71
68197;BME280;55019;49.382;11.358;2022-08-03T12:21:23;96671.88;;;35.37;20.05
68197;BME280;55019;49.382;11.358;2022-08-03T12:23:50;96675.63;;;35.87;19.31
68197;BME280;55019;49.382;11.358;2022-08-03T12:26:16;96677.91;;;35.34;20.13
68197;BME280;55019;49.382;11.358;2022-08-03T12:28:49;96677.91;;;35.17;19.91
68197;BME280;55019;49.382;11.358;2022-08-03T12:31:17;96671.75;;;35.33;19.67
68197;BME280;55019;49.382;11.358;2022-08-03T12:34:03;96677.56;;;35.44;20.77
68197;BME280;55019;49.382;11.358;2022-08-03T12:36:32;96666.09;;;35.97;20.81
68197;BME280;55019;49.382;11.358;2022-08-03T12:39:00;96663.09;;;36.08;19.15
68197;BME280;55019;49.382;11.358;2022-08-03T12:41:31;96663.38;;;36.14;19.52
68197;BME280;55019;49.382;11.358;2022-08-03T12:43:57;96658.19;;;36.38;18.45
68197;BME280;55019;49.382;11.358;2022-08-03T12:46:29;96656.22;;;35.73;18.46
68197;BME280;55019;49.382;11.358;2022-08-03T12:49:12;96654.66;;;35.04;18.94
68197;BME280;55019;49.382;11.358;2022-08-03T12:54:09;96658.63;;;35.15;19.97
68197;BME280;55019;49.382;11.358;2022-08-03T12:57:00;96661.31;;;35.32;19.94
68197;BME280;55019;49.382;11.358;2022-08-03T12:59:27;96665.53;;;35.58;18.95
68197;BME280;55019;49.382;11.358;2022-08-03T13:01:53;96650.22;;;34.35;20.52
68197;BME280;55019;49.382;11.358;2022-08-03T13:04:33;96652.25;;;34.77;19.93
68197;BME280;55019;49.382;11.358;2022-08-03T13:09:27;96642.78;;;34.71;20.63
68197;BME280;55019;49.382;11.358;2022-08-03T13:12:13;96644.38;;;35.40;20.07
68197;BME280;55019;49.382;11.358;2022-08-03T13:14:39;96635.22;;;35.41;20.24
68197;BME280;55019;49.382;11.358;2022-08-03T13:17:05;96638.06;;;34.76;20.18
68197;BME280;55019;49.382;11.358;2022-08-03T13:19:34;96636.63;;;34.23;20.43
68197;BME280;55019;49.382;11.358;2022-08-03T13:22:10;96640.25;;;34.83;20.94
68197;BME280;55019;49.382;11.358;2022-08-03T13:24:36;96640.56;;;34.90;20.39
68197;BME280;55019;49.382;11.358;2022-08-03T13:27:02;96637.56;;;34.19;20.65
68197;BME280;55019;49.382;11.358;2022-08-03T13:29:29;96636.00;;;34.26;20.77
68197;BME280;55019;49.382;11.358;2022-08-03T13:31:54;96636.09;;;34.13;20.48