sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38900;BME280;24660;43.238;26.576;2022-09-27T00:00:12;98384.44;;;15.53;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:02:37;98389.50;;;15.48;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:05:02;98392.94;;;15.41;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:07:28;98394.91;;;15.48;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:09:53;98395.75;;;15.48;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:12:19;98397.69;;;15.39;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:14:44;98408.56;;;15.23;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:17:10;98400.84;;;15.43;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:19:35;98404.44;;;15.35;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:22:00;98399.06;;;15.35;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:24:26;98407.09;;;15.21;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:26:51;98399.53;;;15.39;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:29:17;98398.28;;;15.27;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:31:42;98385.09;;;15.32;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:34:10;98410.91;;;15.26;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:36:40;98416.28;;;15.26;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:39:06;98403.06;;;15.39;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:41:32;98411.13;;;15.17;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:44:00;98413.53;;;15.34;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:46:29;98433.69;;;15.15;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:48:59;98442.06;;;15.21;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:51:26;98459.09;;;15.13;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:53:51;98473.13;;;15.31;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:56:21;98472.25;;;15.39;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T00:58:49;98471.75;;;15.35;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:01:18;98477.84;;;15.29;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:06:23;98495.81;;;15.37;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:08:49;98510.88;;;15.23;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:11:21;98514.50;;;15.38;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:14:14;98517.19;;;15.38;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:16:45;98519.22;;;15.36;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:21:55;98530.03;;;15.28;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:30:16;98528.81;;;15.31;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:34:47;98529.56;;;15.48;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:37:25;98532.03;;;15.34;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:45:06;98515.03;;;15.57;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:47:37;98518.38;;;15.59;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:50:05;98514.84;;;15.58;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:52:35;98510.72;;;15.48;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:55:03;98521.00;;;15.44;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T01:57:32;98521.16;;;15.51;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:00:01;98512.31;;;15.34;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:02:27;98516.63;;;15.20;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:04:54;98523.50;;;15.23;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:07:26;98521.94;;;15.28;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:12:20;98518.19;;;15.37;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:14:49;98514.41;;;15.47;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:17:27;98509.00;;;15.55;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:22:25;98510.72;;;15.48;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:24:58;98504.34;;;15.49;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:27:25;98504.59;;;15.31;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:29:56;98510.47;;;15.34;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:32:24;98509.22;;;15.45;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:34:50;98507.31;;;15.54;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:37:16;98508.56;;;15.43;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:39:42;98512.81;;;15.37;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:42:07;98510.06;;;15.45;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:44:33;98511.25;;;15.43;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:47:06;98514.19;;;15.56;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:55:06;98503.06;;;15.36;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T02:57:47;98501.28;;;15.52;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:00:20;98499.81;;;15.41;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:05:13;98494.97;;;15.36;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:07:41;98509.19;;;15.53;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:10:06;98505.47;;;15.54;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:12:39;98506.84;;;15.50;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:15:05;98504.81;;;15.52;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:17:30;98507.31;;;15.54;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:19:56;98509.47;;;15.58;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:22:21;98488.88;;;15.42;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:24:46;98464.03;;;15.32;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:27:12;98451.41;;;15.33;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:29:37;98425.78;;;15.14;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:32:03;98422.13;;;15.07;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:34:28;98431.63;;;14.95;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:36:54;98445.91;;;14.95;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:39:19;98456.16;;;15.00;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:41:44;98455.88;;;14.87;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:44:13;98466.72;;;14.70;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:46:38;98463.84;;;14.72;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:49:05;98472.91;;;14.71;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:51:31;98474.59;;;14.72;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:53:56;98477.94;;;14.82;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:56:21;98471.16;;;14.94;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T03:58:47;98465.63;;;14.88;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:01:12;98457.53;;;14.88;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:03:38;98458.09;;;14.75;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:06:03;98463.91;;;14.95;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:08:29;98457.38;;;14.89;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:10:55;98472.28;;;15.00;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:13:20;98469.56;;;14.69;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:15:46;98473.66;;;14.57;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:18:11;98478.84;;;14.58;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:20:36;98467.84;;;14.76;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:23:02;98456.06;;;14.77;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:25:27;98454.56;;;14.82;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:27:53;98453.72;;;15.13;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:30:19;98437.09;;;15.09;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:32:48;98435.59;;;15.07;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:35:13;98432.22;;;15.05;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:37:54;98436.19;;;14.86;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:40:19;98435.81;;;14.97;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:42:46;98437.53;;;15.21;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:45:12;98434.00;;;15.43;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:47:41;98434.28;;;15.26;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:50:10;98425.41;;;15.17;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:52:35;98435.22;;;15.10;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:55:01;98427.44;;;15.15;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:57:26;98419.25;;;15.31;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T04:59:55;98420.66;;;15.27;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:02:20;98428.16;;;15.63;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:04:45;98432.22;;;15.36;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:07:13;98443.81;;;15.36;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:09:38;98434.31;;;15.49;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:12:04;98445.91;;;15.72;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:14:31;98432.91;;;15.76;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:16:57;98431.75;;;15.78;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:19:22;98413.97;;;15.69;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:21:48;98415.03;;;15.97;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:24:14;98410.69;;;15.96;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:26:39;98403.25;;;15.98;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:29:06;98393.78;;;16.32;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:31:31;98373.16;;;16.24;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:33:56;98376.69;;;16.25;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:36:22;98379.44;;;16.46;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:38:47;98364.41;;;16.37;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:41:16;98334.81;;;16.44;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:43:42;98322.78;;;16.46;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:46:10;98326.50;;;16.60;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:48:41;98323.63;;;16.61;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:51:07;98311.13;;;16.60;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:53:32;98298.63;;;16.53;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:56:01;98308.31;;;16.47;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T05:58:27;98303.31;;;16.66;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:00:55;98299.13;;;16.78;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:03:21;98290.47;;;17.04;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:05:46;98282.03;;;17.13;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:08:12;98294.38;;;17.23;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:10:38;98303.00;;;17.61;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:13:04;98291.91;;;18.12;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:15:31;98254.75;;;18.33;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:18:00;98250.53;;;18.18;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:20:26;98275.84;;;18.45;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:22:51;98252.47;;;19.05;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:25:18;98242.25;;;18.87;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:27:44;98221.41;;;19.14;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:30:12;98212.44;;;19.40;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:32:37;98211.56;;;19.52;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:35:05;98215.56;;;19.43;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:37:31;98223.91;;;19.02;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:40:16;98232.16;;;19.93;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:42:42;98228.78;;;19.98;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:45:07;98222.81;;;19.76;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:47:34;98218.78;;;19.98;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:50:00;98217.53;;;20.01;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:55:27;98207.81;;;19.53;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T06:58:00;98219.94;;;19.24;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:00:41;98240.59;;;19.06;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:03:08;98248.28;;;19.22;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:05:33;98255.78;;;19.26;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:07:59;98262.69;;;19.16;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:10:27;98248.69;;;19.25;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:12:53;98254.34;;;19.44;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:15:19;98249.13;;;19.29;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:17:48;98241.63;;;19.58;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:20:23;98228.72;;;19.60;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:22:53;98223.25;;;19.53;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:25:22;98251.44;;;19.59;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:27:51;98242.34;;;19.98;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:30:17;98227.81;;;19.85;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:32:43;98224.34;;;19.59;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:35:11;98227.78;;;19.99;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:37:39;98214.22;;;19.99;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:40:06;98213.91;;;20.20;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:42:32;98208.84;;;19.85;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:44:58;98222.44;;;20.30;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:47:24;98202.72;;;20.80;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:49:52;98186.69;;;21.03;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:52:18;98203.72;;;20.54;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:54:43;98211.31;;;20.77;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:57:09;98219.53;;;20.70;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T07:59:35;98210.19;;;20.59;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:02:00;98203.41;;;20.43;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:04:26;98200.47;;;20.45;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:06:51;98203.25;;;20.63;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:09:16;98194.91;;;20.20;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:11:44;98200.00;;;20.03;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:14:10;98195.31;;;19.72;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:16:36;98205.28;;;19.85;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:19:01;98197.66;;;20.13;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:21:27;98186.22;;;20.05;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:23:53;98175.41;;;20.36;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:26:21;98175.38;;;20.05;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:28:49;98183.28;;;20.06;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:31:14;98178.19;;;20.23;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:33:40;98172.06;;;20.41;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:36:12;98183.22;;;20.20;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:38:38;98176.03;;;20.38;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:48:41;98134.34;;;21.14;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:51:11;98137.88;;;21.40;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:56:09;98140.81;;;21.93;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T08:58:38;98140.00;;;22.41;100.00
38900;BME280;24660;43.238;26.576;2022-09-27T09:01:09;98139.53;;;22.44;96.89
38900;BME280;24660;43.238;26.576;2022-09-27T09:03:37;98135.97;;;22.43;95.31
38900;BME280;24660;43.238;26.576;2022-09-27T09:11:44;98145.63;;;23.11;92.39
38900;BME280;24660;43.238;26.576;2022-09-27T09:14:41;98143.22;;;23.50;89.21
38900;BME280;24660;43.238;26.576;2022-09-27T09:17:16;98142.16;;;23.51;85.97
38900;BME280;24660;43.238;26.576;2022-09-27T09:19:57;98135.41;;;24.05;84.19
38900;BME280;24660;43.238;26.576;2022-09-27T09:22:35;98127.84;;;24.64;81.11
38900;BME280;24660;43.238;26.576;2022-09-27T09:25:22;98113.09;;;24.82;79.15
38900;BME280;24660;43.238;26.576;2022-09-27T09:38:13;98110.94;;;25.34;75.14
38900;BME280;24660;43.238;26.576;2022-09-27T09:40:45;98112.94;;;25.61;72.23
38900;BME280;24660;43.238;26.576;2022-09-27T09:43:14;98106.31;;;25.57;71.40
38900;BME280;24660;43.238;26.576;2022-09-27T09:45:45;98097.19;;;25.29;73.20
38900;BME280;24660;43.238;26.576;2022-09-27T09:50:41;98083.94;;;25.82;69.39
38900;BME280;24660;43.238;26.576;2022-09-27T09:55:36;98075.81;;;26.36;68.25
38900;BME280;24660;43.238;26.576;2022-09-27T10:00:37;98079.03;;;26.06;65.95
38900;BME280;24660;43.238;26.576;2022-09-27T10:03:04;98076.16;;;26.44;66.82
38900;BME280;24660;43.238;26.576;2022-09-27T10:05:47;98066.69;;;26.89;62.98
38900;BME280;24660;43.238;26.576;2022-09-27T10:08:17;98064.59;;;27.01;61.62
38900;BME280;24660;43.238;26.576;2022-09-27T10:10:44;98054.22;;;27.08;61.08
38900;BME280;24660;43.238;26.576;2022-09-27T10:13:14;98041.28;;;26.67;61.18
38900;BME280;24660;43.238;26.576;2022-09-27T10:15:40;98037.63;;;26.02;59.56
38900;BME280;24660;43.238;26.576;2022-09-27T10:18:07;98042.56;;;25.56;61.42
38900;BME280;24660;43.238;26.576;2022-09-27T10:23:20;98026.75;;;24.64;64.59
38900;BME280;24660;43.238;26.576;2022-09-27T10:30:57;98020.31;;;25.09;66.60
38900;BME280;24660;43.238;26.576;2022-09-27T10:33:23;98024.88;;;25.64;62.81
38900;BME280;24660;43.238;26.576;2022-09-27T10:35:55;98022.34;;;26.33;61.41
38900;BME280;24660;43.238;26.576;2022-09-27T10:38:22;98013.69;;;26.46;60.81
38900;BME280;24660;43.238;26.576;2022-09-27T10:40:49;98008.69;;;26.70;59.61
38900;BME280;24660;43.238;26.576;2022-09-27T10:48:32;98010.69;;;25.23;60.30
38900;BME280;24660;43.238;26.576;2022-09-27T10:50:59;98014.53;;;24.88;63.73
38900;BME280;24660;43.238;26.576;2022-09-27T10:53:25;98023.47;;;25.01;64.46
38900;BME280;24660;43.238;26.576;2022-09-27T10:55:52;98017.00;;;24.90;61.79
38900;BME280;24660;43.238;26.576;2022-09-27T10:58:19;98007.94;;;25.67;60.09
38900;BME280;24660;43.238;26.576;2022-09-27T11:00:56;97999.91;;;26.09;58.95
38900;BME280;24660;43.238;26.576;2022-09-27T11:03:22;97983.03;;;25.90;57.89
38900;BME280;24660;43.238;26.576;2022-09-27T11:05:49;97965.75;;;25.90;56.71
38900;BME280;24660;43.238;26.576;2022-09-27T11:10:44;97977.47;;;25.80;58.34
38900;BME280;24660;43.238;26.576;2022-09-27T11:13:23;97973.75;;;25.48;58.45
38900;BME280;24660;43.238;26.576;2022-09-27T11:23:34;97979.06;;;25.10;57.21
38900;BME280;24660;43.238;26.576;2022-09-27T11:33:32;97981.84;;;25.59;56.97
38900;BME280;24660;43.238;26.576;2022-09-27T11:36:04;97975.28;;;26.09;55.09
38900;BME280;24660;43.238;26.576;2022-09-27T11:50:59;97982.78;;;26.51;53.49
38900;BME280;24660;43.238;26.576;2022-09-27T11:53:35;97989.66;;;26.96;51.68
38900;BME280;24660;43.238;26.576;2022-09-27T12:03:59;97992.94;;;26.23;52.37
38900;BME280;24660;43.238;26.576;2022-09-27T12:06:34;97999.38;;;26.71;50.77
38900;BME280;24660;43.238;26.576;2022-09-27T12:09:07;97993.53;;;27.00;50.18
38900;BME280;24660;43.238;26.576;2022-09-27T12:16:44;97981.63;;;26.79;52.46
38900;BME280;24660;43.238;26.576;2022-09-27T12:19:17;97987.03;;;26.74;53.25
38900;BME280;24660;43.238;26.576;2022-09-27T12:21:44;97992.75;;;26.67;52.20
38900;BME280;24660;43.238;26.576;2022-09-27T12:24:14;97991.78;;;26.88;52.37
38900;BME280;24660;43.238;26.576;2022-09-27T12:26:42;98000.88;;;26.89;51.48
38900;BME280;24660;43.238;26.576;2022-09-27T12:29:19;97982.41;;;26.37;52.84
38900;BME280;24660;43.238;26.576;2022-09-27T12:31:48;97999.91;;;27.05;52.42
38900;BME280;24660;43.238;26.576;2022-09-27T12:34:21;97999.53;;;27.44;51.24
38900;BME280;24660;43.238;26.576;2022-09-27T12:36:52;97996.16;;;27.27;55.75
38900;BME280;24660;43.238;26.576;2022-09-27T12:39:22;97983.19;;;26.06;60.17
38900;BME280;24660;43.238;26.576;2022-09-27T12:41:51;97983.94;;;26.28;60.13
38900;BME280;24660;43.238;26.576;2022-09-27T12:44:25;97976.94;;;26.42;60.14
38900;BME280;24660;43.238;26.576;2022-09-27T12:52:04;97983.75;;;26.72;59.14
38900;BME280;24660;43.238;26.576;2022-09-27T12:54:41;97977.31;;;26.51;58.85
38900;BME280;24660;43.238;26.576;2022-09-27T12:57:17;97983.66;;;25.97;60.94
38900;BME280;24660;43.238;26.576;2022-09-27T12:59:55;97972.81;;;26.08;61.50
38900;BME280;24660;43.238;26.576;2022-09-27T13:08:08;97979.34;;;27.03;60.35
38900;BME280;24660;43.238;26.576;2022-09-27T13:10:39;97981.06;;;26.77;59.52
38900;BME280;24660;43.238;26.576;2022-09-27T13:13:13;97974.91;;;27.02;58.43
38900;BME280;24660;43.238;26.576;2022-09-27T13:15:41;97979.03;;;26.62;59.33
38900;BME280;24660;43.238;26.576;2022-09-27T13:20:48;97977.19;;;26.09;61.52
38900;BME280;24660;43.238;26.576;2022-09-27T13:23:50;97981.28;;;26.06;61.61
38900;BME280;24660;43.238;26.576;2022-09-27T13:26:02;97975.88;;;25.89;61.51
38900;BME280;24660;43.238;26.576;2022-09-27T13:30:57;97967.41;;;25.64;61.07
38900;BME280;24660;43.238;26.576;2022-09-27T13:33:31;97982.34;;;25.56;62.27
38900;BME280;24660;43.238;26.576;2022-09-27T13:36:05;97978.34;;;25.64;62.34
38900;BME280;24660;43.238;26.576;2022-09-27T13:38:31;97967.28;;;25.54;62.10
38900;BME280;24660;43.238;26.576;2022-09-27T13:43:44;97966.25;;;25.16;63.56
38900;BME280;24660;43.238;26.576;2022-09-27T13:46:15;97967.63;;;25.35;62.58
38900;BME280;24660;43.238;26.576;2022-09-27T13:48:47;97965.72;;;25.36;62.13
38900;BME280;24660;43.238;26.576;2022-09-27T13:51:35;97961.19;;;25.25;63.71
38900;BME280;24660;43.238;26.576;2022-09-27T13:54:01;97958.63;;;25.18;63.00
38900;BME280;24660;43.238;26.576;2022-09-27T13:59:15;97953.44;;;25.38;63.45
38900;BME280;24660;43.238;26.576;2022-09-27T14:01:48;97947.06;;;25.33;63.86
38900;BME280;24660;43.238;26.576;2022-09-27T14:04:17;97938.13;;;24.99;65.37
38900;BME280;24660;43.238;26.576;2022-09-27T14:06:44;97940.31;;;25.19;64.87
38900;BME280;24660;43.238;26.576;2022-09-27T14:09:15;97948.41;;;25.08;66.58
38900;BME280;24660;43.238;26.576;2022-09-27T14:11:42;97951.13;;;25.30;66.04
38900;BME280;24660;43.238;26.576;2022-09-27T14:14:13;97950.16;;;25.63;64.58
38900;BME280;24660;43.238;26.576;2022-09-27T14:16:43;97956.38;;;25.81;65.00
38900;BME280;24660;43.238;26.576;2022-09-27T14:19:14;97960.69;;;26.68;61.78
38900;BME280;24660;43.238;26.576;2022-09-27T14:21:42;97951.09;;;26.65;60.33
38900;BME280;24660;43.238;26.576;2022-09-27T14:26:50;97954.22;;;25.83;63.23
38900;BME280;24660;43.238;26.576;2022-09-27T14:29:17;97956.94;;;25.34;65.11
38900;BME280;24660;43.238;26.576;2022-09-27T14:31:42;97953.09;;;25.13;66.17
38900;BME280;24660;43.238;26.576;2022-09-27T14:34:09;97946.88;;;25.17;64.82
38900;BME280;24660;43.238;26.576;2022-09-27T14:36:36;97949.56;;;24.96;64.71
38900;BME280;24660;43.238;26.576;2022-09-27T14:39:25;97936.03;;;24.84;66.89
38900;BME280;24660;43.238;26.576;2022-09-27T14:41:54;97930.19;;;24.58;70.93
38900;BME280;24660;43.238;26.576;2022-09-27T14:44:19;97930.63;;;24.34;71.12
38900;BME280;24660;43.238;26.576;2022-09-27T14:46:45;97939.56;;;24.46;71.27
38900;BME280;24660;43.238;26.576;2022-09-27T14:49:20;97948.38;;;24.19;72.75
38900;BME280;24660;43.238;26.576;2022-09-27T14:51:50;97952.47;;;24.34;73.14
38900;BME280;24660;43.238;26.576;2022-09-27T14:54:18;97951.66;;;24.33;73.19
38900;BME280;24660;43.238;26.576;2022-09-27T14:56:44;97944.00;;;24.18;74.41
38900;BME280;24660;43.238;26.576;2022-09-27T14:59:11;97951.63;;;24.16;74.74
38900;BME280;24660;43.238;26.576;2022-09-27T15:01:38;97949.00;;;23.76;76.04
38900;BME280;24660;43.238;26.576;2022-09-27T15:04:05;97957.06;;;23.83;76.46
38900;BME280;24660;43.238;26.576;2022-09-27T15:06:31;97956.72;;;23.79;76.40
38900;BME280;24660;43.238;26.576;2022-09-27T15:08:57;97968.34;;;23.75;76.98
38900;BME280;24660;43.238;26.576;2022-09-27T15:11:22;97967.25;;;23.59;77.38
38900;BME280;24660;43.238;26.576;2022-09-27T15:13:48;97971.56;;;23.31;79.93
38900;BME280;24660;43.238;26.576;2022-09-27T15:16:17;97969.19;;;23.35;80.35