sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2023-11-19T00:02:35;17.9;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:07:35;18.1;;;16;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:12:37;18;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:17:35;18.7;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:22:35;18.1;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:27:35;17.4;;;15.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:32:35;17.8;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:37:35;19.3;;;15.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:42:35;18.3;;;15.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:47:35;21;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:52:35;19.7;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T00:57:35;25.2;;;15.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:02:35;19.4;;;15.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:07:35;25.5;;;15.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:12:35;25.2;;;15.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:17:37;28.1;;;17.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:22:35;29.2;;;15.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:27:35;27.5;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:32:35;29.6;;;17.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:37:35;33.5;;;17.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:42:36;42.8;;;17.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:47:35;36.6;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:52:35;35.7;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T01:57:35;42;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:02:35;38.7;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:07:35;37.6;;;17.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:12:35;43.7;;;18.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:17:35;44.1;;;19.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:22:35;41.7;;;17.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:27:41;42.4;;;19;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:32:35;40.4;;;19.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:37:35;38;;;18.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:42:35;43.5;;;19.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:47:35;42.7;;;17.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:52:35;41.4;;;18.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T02:57:35;35.7;;;18.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:02:35;38.7;;;17.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:07:36;47.5;;;18;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:12:35;46.7;;;19.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:17:36;59.6;;;18.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:22:37;54.4;;;20.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:27:36;37.3;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:32:35;44.6;;;18.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:37:35;47.5;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:42:35;43.3;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:47:35;44.5;;;19.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:52:35;50.1;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T03:57:35;52.5;;;19.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:02:36;49.9;;;20.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:07:35;54.3;;;20;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:12:35;48.8;;;21.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:17:35;54.9;;;21.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:22:35;47.6;;;20.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:27:35;49.4;;;20.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:32:35;50;;;19.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:37:35;44;;;19;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:42:35;49.2;;;18.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:47:36;49.1;;;18.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:52:36;53.5;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T04:57:35;56.3;;;19.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:02:35;50.3;;;18.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:07:35;52.7;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:12:35;49.5;;;18.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:17:35;52.7;;;19.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:22:35;51.1;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:27:36;47.6;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:32:35;55.4;;;19;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:37:35;49.2;;;17.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:42:37;49.1;;;18.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:47:35;47.4;;;18.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:52:35;44.2;;;17.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T05:57:36;59.3;;;19.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:02:35;51.7;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:07:35;44;;;18.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:12:35;52.4;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:17:35;48.5;;;18.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:22:35;52;;;18;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:27:35;46.9;;;16.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:32:35;43;;;17.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:37:36;46.4;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:42:35;39.2;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:47:35;41.2;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:52:35;47.1;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T06:57:35;45.1;;;16.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:02:35;56.1;;;17.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:07:35;52.7;;;17;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:12:35;40.3;;;15.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:17:35;39.5;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:22:35;45.9;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:27:35;42.7;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:32:35;48.8;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:37:35;48.9;;;17.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:42:35;48.4;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:47:35;38.2;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:52:35;48.9;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T07:57:35;42.4;;;15.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:02:35;51;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:07:35;46.5;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:12:35;52.4;;;18.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:17:35;52.1;;;18.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:22:36;42.5;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:27:35;34.3;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:32:35;44;;;17.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:37:35;49.9;;;17.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:42:35;37.5;;;15.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:47:36;54;;;18.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:52:35;62.6;;;22.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T08:57:35;48.1;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:02:35;39.1;;;17.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:07:35;51.1;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:12:35;48;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:17:35;44.1;;;17.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:22:35;43.9;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:27:35;40.6;;;17;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:32:35;36.2;;;15.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:37:35;35.6;;;16.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:42:39;36.6;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:47:35;34.7;;;16;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:52:35;40.7;;;17;;
7454;SDS011;3769;51.208;4.454;2023-11-19T09:57:35;31.8;;;16.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:02:35;37.6;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:07:35;36.1;;;16.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:12:35;32;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:17:35;34.4;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:22:37;37.4;;;16.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:27:35;38.4;;;17.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:32:35;31;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:37:35;30.4;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:42:35;31.6;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:47:35;31.6;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:52:35;29.4;;;15.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T10:57:36;36.6;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:02:37;38;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:07:35;32.3;;;15;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:12:36;30.7;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:17:35;39;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:22:41;32.8;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:27:40;35;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:32:42;37.5;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:37:37;44.5;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:42:36;68.6;;;56.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:53:41;31.7;;;18.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T11:57:36;30.4;;;18.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:02:35;33.5;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:07:35;31.1;;;19.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:12:35;32.7;;;19.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:17:36;34.9;;;20.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:22:39;36;;;18.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:27:36;39.4;;;17.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:32:43;37.8;;;17.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:37:38;40;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:42:36;31.8;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:47:36;35.2;;;15.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:52:36;34.3;;;15;;
7454;SDS011;3769;51.208;4.454;2023-11-19T12:57:37;35.1;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:02:52;29.4;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:07:35;32.7;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:12:35;36.2;;;15.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:17:35;39;;;17;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:22:35;38.9;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:27:35;39.1;;;16.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:32:36;35.5;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:37:35;35;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:42:36;34.6;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:47:35;29.2;;;16;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:52:36;37.4;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T13:57:35;34.3;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:02:35;37.7;;;18;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:07:35;31.7;;;20.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:12:35;35;;;17.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:17:36;40.9;;;20.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:22:35;42.3;;;18.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:27:36;38;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:32:35;41.1;;;17.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:37:35;41.7;;;17.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:42:35;36.6;;;19.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:47:35;39.5;;;18.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:52:35;30.3;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T14:57:35;38;;;22.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:02:35;33.8;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:07:36;35.7;;;17.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:12:36;37.2;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:17:35;42.6;;;17.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:22:35;40.9;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:27:36;34.4;;;18.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:32:35;39.6;;;17.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:37:36;39.1;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:42:35;45;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:47:35;55.4;;;37.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:52:35;40.5;;;18.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T15:57:35;35.2;;;18.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:02:35;42.4;;;17;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:07:35;44.9;;;17;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:12:35;52.2;;;22.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:17:35;39.8;;;17.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:22:36;41.3;;;17.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:27:35;42.1;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:32:47;35.5;;;17;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:37:35;42.4;;;19.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:42:35;39.2;;;22.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:47:35;33.8;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:52:35;48.8;;;33.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T16:57:35;31.2;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:02:35;25.9;;;17.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:07:35;49.6;;;44.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:12:35;33.1;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:17:36;28.7;;;15.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:22:36;29.3;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:27:35;34.3;;;17;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:32:35;29.8;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:37:35;20.2;;;14.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:42:36;23.9;;;15.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:47:36;24.7;;;15.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:52:36;21.2;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T17:57:36;22.9;;;13.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:02:36;21.6;;;14.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:07:35;29.9;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:12:35;23.9;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:17:35;27.3;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:22:35;27.8;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:27:36;27.5;;;15;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:32:36;27.3;;;15.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:37:35;27.2;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:42:36;28.9;;;17.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:47:35;32.5;;;17.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:52:35;28.7;;;15.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T18:57:35;26.8;;;15.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:02:36;21.8;;;14.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:07:35;32.1;;;14.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:12:35;22.6;;;13.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:17:35;25.9;;;14.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:22:35;27.2;;;14;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:27:35;24.8;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:32:35;27;;;15.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:37:35;21.4;;;15.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:42:35;23.7;;;16.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:47:36;22.7;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:52:37;23.6;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T19:57:35;26.9;;;17.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:02:36;24;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:07:35;25.3;;;17.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:12:36;20.6;;;16.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:17:35;18.1;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:22:36;16.7;;;14.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:27:35;18.3;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:32:35;15.9;;;13.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:37:35;19.1;;;13.7;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:42:35;17.4;;;13.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:47:36;21.8;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:52:36;20.7;;;13.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T20:57:35;17.2;;;14.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:02:35;22.7;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:07:35;21.4;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:12:35;19.9;;;14.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:17:35;25.7;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:22:35;20.3;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:27:36;20.3;;;15.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:32:35;24.2;;;15;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:37:35;25.4;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:42:36;19.8;;;14.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:47:35;20.5;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:52:35;23.7;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T21:57:35;21.1;;;15.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:02:35;21.6;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:07:36;22.5;;;14.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:12:36;24.7;;;14;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:17:35;25.1;;;14.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:22:35;24.2;;;15.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:27:36;22;;;14.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:32:35;24.3;;;14.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:37:35;28.5;;;14.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:42:35;20.9;;;14.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:47:35;27.9;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:52:36;18.8;;;13.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T22:57:36;22.5;;;14;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:02:35;18.9;;;13.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:07:35;17.8;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:12:35;22;;;13.5;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:17:35;21.8;;;13.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:22:35;19.2;;;13.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:27:36;19.1;;;13.1;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:32:35;18.8;;;13;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:37:36;26.5;;;13.8;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:42:35;24;;;14.6;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:47:36;21.1;;;13.9;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:52:35;24.9;;;14;;
7454;SDS011;3769;51.208;4.454;2023-11-19T23:57:35;23.9;;;14.6;;
