sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50013;DHT22;35901;48.694;9.476;2023-02-21T00:00:55;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:03:39;-0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:06:24;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:09:08;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:11:52;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:14:37;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:17:22;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:20:06;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:22:51;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:25:35;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:28:20;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:31:04;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:33:50;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:36:34;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:39:18;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:42:03;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:44:48;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:47:32;-0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:50:17;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:53:01;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:55:46;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T00:58:30;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:01:14;-1.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:03:59;-1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:06:45;-1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:09:29;-1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:12:14;-1.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:14:58;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:17:42;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:20:27;-0.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:23:11;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:25:55;-0.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:28:39;-1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:31:24;-1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:34:08;-1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:36:53;-1.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:39:37;-1.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:42:22;-1.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:48:14;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:51:00;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:53:45;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:56:30;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T01:59:16;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:02:18;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:05:04;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:07:51;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:10:39;-1.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:25:06;-1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:28:34;-1.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:36:43;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:39:18;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:42:01;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:44:38;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:47:07;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:49:37;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:52:08;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:54:33;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:57:02;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T02:59:29;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:05:02;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:07:47;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:10:23;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:13:05;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:15:45;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:18:29;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:20:58;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:23:27;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:25:56;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:28:24;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:30:53;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:33:21;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:35:47;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:38:13;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:40:39;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:43:06;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:45:36;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:48:12;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:50:39;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:53:06;-1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:55:32;-1.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T03:58:01;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:00:29;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:02:55;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:05:53;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:08:20;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:10:45;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:13:11;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:15:41;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:18:07;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:20:35;-1.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:23:02;-2.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:25:27;-2.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:27:59;-2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:30:27;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:32:53;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:35:20;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:37:46;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:40:12;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:42:38;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:45:04;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:47:29;-2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:49:56;-2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:52:23;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:54:48;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:57:15;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T04:59:41;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:02:07;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:04:35;-2.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:07:01;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:09:27;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:11:52;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:14:18;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:16:44;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:19:10;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:21:36;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:24:05;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:26:36;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:29:03;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:31:29;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:33:56;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:36:22;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:38:52;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:41:18;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:43:46;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:46:19;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:48:45;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:51:11;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:53:36;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:56:02;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T05:58:28;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:00:54;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:03:19;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:05:45;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:08:10;-2.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:10:36;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:13:02;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:15:27;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:17:53;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:20:19;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:22:44;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:25:11;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:27:37;-2.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:30:04;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:32:30;-2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:34:56;-2.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:37:21;-2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:39:47;-1.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:42:13;-1.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:44:42;-0.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:47:08;-0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:49:34;-0.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:51:59;-0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:54:25;0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:56:51;0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T06:59:17;0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:01:43;0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:04:09;0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:06:35;0.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:09:00;0.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:11:27;0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:13:53;0.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:16:21;0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:18:47;0.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:21:14;0.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:23:42;1.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:26:08;1.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:28:34;2.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:31:00;2.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:33:26;2.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:35:52;3.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:38:26;3.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:40:59;4.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:43:26;4.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:45:53;4.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:48:18;4.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:50:44;4.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:53:11;5.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:55:37;5.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T07:58:03;5.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:00:29;5.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:02:55;5.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:05:23;6.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:07:48;6.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:10:21;6.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:12:47;6.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:15:13;7.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:17:39;7.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:20:05;8.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:22:32;8.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:24:58;8.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:27:24;8.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:29:50;8.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:32:17;8.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:34:47;9.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:37:13;8.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:39:46;8.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:42:12;8.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:44:38;9.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:47:04;9.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:49:30;9.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:51:55;9.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:54:21;9.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:56:47;9.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T08:59:14;9.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:01:39;9.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:04:05;9.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:06:31;9.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:08:56;9.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:11:22;9.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:13:48;9.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:16:14;9.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:18:39;9.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:21:06;9.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:23:32;9.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:25:57;9.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:28:23;9.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:30:49;10.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:33:16;10.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:35:41;10.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:38:07;10.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:40:40;10.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:43:13;10.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:45:40;10.60;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:48:17;10.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:50:50;11.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:53:25;11.10;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:55:54;11.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T09:58:21;11.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T10:00:47;11.70;99.70
50013;DHT22;35901;48.694;9.476;2023-02-21T10:08:49;11.80;99.60
50013;DHT22;35901;48.694;9.476;2023-02-21T10:19:35;13.10;98.50
50013;DHT22;35901;48.694;9.476;2023-02-21T10:22:14;13.30;98.20
50013;DHT22;35901;48.694;9.476;2023-02-21T10:24:45;13.50;98.20
50013;DHT22;35901;48.694;9.476;2023-02-21T10:27:19;13.50;97.30
50013;DHT22;35901;48.694;9.476;2023-02-21T10:30:07;13.50;97.20
50013;DHT22;35901;48.694;9.476;2023-02-21T10:32:35;13.70;97.20
50013;DHT22;35901;48.694;9.476;2023-02-21T10:35:02;14.00;97.10
50013;DHT22;35901;48.694;9.476;2023-02-21T10:37:47;14.50;96.50
50013;DHT22;35901;48.694;9.476;2023-02-21T10:40:37;14.90;94.20
50013;DHT22;35901;48.694;9.476;2023-02-21T10:43:18;14.70;94.50
50013;DHT22;35901;48.694;9.476;2023-02-21T10:46:08;14.90;92.80
50013;DHT22;35901;48.694;9.476;2023-02-21T10:48:37;14.70;94.00
50013;DHT22;35901;48.694;9.476;2023-02-21T10:51:12;14.90;92.70
50013;DHT22;35901;48.694;9.476;2023-02-21T10:53:40;14.60;92.30
50013;DHT22;35901;48.694;9.476;2023-02-21T10:58:52;14.80;92.80
50013;DHT22;35901;48.694;9.476;2023-02-21T11:04:03;15.50;92.80
50013;DHT22;35901;48.694;9.476;2023-02-21T11:08:55;15.80;91.40
50013;DHT22;35901;48.694;9.476;2023-02-21T11:11:37;15.90;91.40
50013;DHT22;35901;48.694;9.476;2023-02-21T11:14:21;16.20;91.30
50013;DHT22;35901;48.694;9.476;2023-02-21T11:17:10;16.30;90.70
50013;DHT22;35901;48.694;9.476;2023-02-21T11:19:52;16.70;90.60
50013;DHT22;35901;48.694;9.476;2023-02-21T11:22:42;16.60;88.90
50013;DHT22;35901;48.694;9.476;2023-02-21T11:28:27;16.70;86.60
50013;DHT22;35901;48.694;9.476;2023-02-21T11:31:05;16.70;87.70
50013;DHT22;35901;48.694;9.476;2023-02-21T11:33:39;16.70;88.60
50013;DHT22;35901;48.694;9.476;2023-02-21T11:36:18;16.70;88.40
50013;DHT22;35901;48.694;9.476;2023-02-21T11:41:51;16.80;86.70
50013;DHT22;35901;48.694;9.476;2023-02-21T11:44:27;16.70;86.40
50013;DHT22;35901;48.694;9.476;2023-02-21T11:50:10;17.60;82.60
50013;DHT22;35901;48.694;9.476;2023-02-21T11:52:42;17.10;82.70
50013;DHT22;35901;48.694;9.476;2023-02-21T11:55:15;16.90;83.30
50013;DHT22;35901;48.694;9.476;2023-02-21T12:08:32;17.60;78.50
50013;DHT22;35901;48.694;9.476;2023-02-21T12:16:45;17.50;80.00
50013;DHT22;35901;48.694;9.476;2023-02-21T12:33:08;17.80;80.90
50013;DHT22;35901;48.694;9.476;2023-02-21T12:52:03;16.00;78.00
50013;DHT22;35901;48.694;9.476;2023-02-21T12:54:40;15.80;78.10
50013;DHT22;35901;48.694;9.476;2023-02-21T12:57:13;15.80;78.10
50013;DHT22;35901;48.694;9.476;2023-02-21T13:05:49;15.80;78.90
50013;DHT22;35901;48.694;9.476;2023-02-21T13:08:23;15.70;79.30
50013;DHT22;35901;48.694;9.476;2023-02-21T13:10:57;15.70;79.20
50013;DHT22;35901;48.694;9.476;2023-02-21T13:13:30;15.70;78.90
50013;DHT22;35901;48.694;9.476;2023-02-21T13:15:57;15.60;78.80
50013;DHT22;35901;48.694;9.476;2023-02-21T13:18:36;15.50;80.00
50013;DHT22;35901;48.694;9.476;2023-02-21T13:21:22;15.50;80.70
50013;DHT22;35901;48.694;9.476;2023-02-21T13:23:53;15.50;81.10
50013;DHT22;35901;48.694;9.476;2023-02-21T13:26:49;15.50;81.40
50013;DHT22;35901;48.694;9.476;2023-02-21T13:29:25;15.60;82.50
50013;DHT22;35901;48.694;9.476;2023-02-21T13:32:09;15.50;80.30
50013;DHT22;35901;48.694;9.476;2023-02-21T13:34:38;15.50;80.70
50013;DHT22;35901;48.694;9.476;2023-02-21T13:37:17;15.40;79.90
50013;DHT22;35901;48.694;9.476;2023-02-21T13:39:48;15.40;81.30
50013;DHT22;35901;48.694;9.476;2023-02-21T13:42:21;15.40;80.50
50013;DHT22;35901;48.694;9.476;2023-02-21T13:55:34;15.40;81.40
50013;DHT22;35901;48.694;9.476;2023-02-21T14:10:49;15.50;81.70
50013;DHT22;35901;48.694;9.476;2023-02-21T14:13:32;15.50;80.30
50013;DHT22;35901;48.694;9.476;2023-02-21T14:21:41;15.30;83.70
50013;DHT22;35901;48.694;9.476;2023-02-21T14:34:41;15.30;85.60
50013;DHT22;35901;48.694;9.476;2023-02-21T14:40:39;15.30;87.80
50013;DHT22;35901;48.694;9.476;2023-02-21T14:43:09;15.30;83.70
50013;DHT22;35901;48.694;9.476;2023-02-21T14:48:45;15.20;85.50
50013;DHT22;35901;48.694;9.476;2023-02-21T15:03:02;15.10;84.80
50013;DHT22;35901;48.694;9.476;2023-02-21T15:05:44;15.20;85.50
50013;DHT22;35901;48.694;9.476;2023-02-21T15:08:24;15.20;87.00
50013;DHT22;35901;48.694;9.476;2023-02-21T15:10:55;15.20;86.20
50013;DHT22;35901;48.694;9.476;2023-02-21T15:16:02;15.10;82.60
50013;DHT22;35901;48.694;9.476;2023-02-21T15:18:38;15.10;83.40
50013;DHT22;35901;48.694;9.476;2023-02-21T15:23:36;15.10;84.20
50013;DHT22;35901;48.694;9.476;2023-02-21T15:26:21;15.00;84.20
50013;DHT22;35901;48.694;9.476;2023-02-21T15:29:08;14.90;85.10
50013;DHT22;35901;48.694;9.476;2023-02-21T15:31:54;14.80;85.60
50013;DHT22;35901;48.694;9.476;2023-02-21T15:34:27;14.80;87.40
50013;DHT22;35901;48.694;9.476;2023-02-21T15:37:18;14.80;85.80
50013;DHT22;35901;48.694;9.476;2023-02-21T15:39:50;14.70;85.50
50013;DHT22;35901;48.694;9.476;2023-02-21T15:42:17;14.70;88.40
50013;DHT22;35901;48.694;9.476;2023-02-21T15:45:08;14.60;88.00
50013;DHT22;35901;48.694;9.476;2023-02-21T15:47:35;14.60;88.00
50013;DHT22;35901;48.694;9.476;2023-02-21T15:50:15;14.50;91.70
50013;DHT22;35901;48.694;9.476;2023-02-21T15:52:47;14.30;92.40
50013;DHT22;35901;48.694;9.476;2023-02-21T15:58:15;14.00;93.50
50013;DHT22;35901;48.694;9.476;2023-02-21T16:00:46;13.90;92.50
50013;DHT22;35901;48.694;9.476;2023-02-21T16:03:34;13.80;93.20
50013;DHT22;35901;48.694;9.476;2023-02-21T16:06:20;13.70;93.10
50013;DHT22;35901;48.694;9.476;2023-02-21T16:09:17;13.60;92.70
50013;DHT22;35901;48.694;9.476;2023-02-21T16:14:43;13.40;91.90
50013;DHT22;35901;48.694;9.476;2023-02-21T16:17:15;13.40;91.40
50013;DHT22;35901;48.694;9.476;2023-02-21T16:19:48;13.40;91.10
50013;DHT22;35901;48.694;9.476;2023-02-21T16:22:35;13.30;90.70
50013;DHT22;35901;48.694;9.476;2023-02-21T16:27:38;13.30;90.50
50013;DHT22;35901;48.694;9.476;2023-02-21T16:30:05;13.30;90.50
50013;DHT22;35901;48.694;9.476;2023-02-21T16:32:32;13.30;90.40
50013;DHT22;35901;48.694;9.476;2023-02-21T16:35:00;13.20;90.20
50013;DHT22;35901;48.694;9.476;2023-02-21T16:37:26;13.20;90.10
50013;DHT22;35901;48.694;9.476;2023-02-21T16:39:52;13.20;90.00
50013;DHT22;35901;48.694;9.476;2023-02-21T16:42:18;13.10;90.00
50013;DHT22;35901;48.694;9.476;2023-02-21T16:44:44;13.10;89.80
50013;DHT22;35901;48.694;9.476;2023-02-21T16:47:15;12.90;90.20
50013;DHT22;35901;48.694;9.476;2023-02-21T16:49:42;12.40;90.80
50013;DHT22;35901;48.694;9.476;2023-02-21T16:52:16;12.00;91.10
50013;DHT22;35901;48.694;9.476;2023-02-21T16:54:42;11.60;91.90
50013;DHT22;35901;48.694;9.476;2023-02-21T16:57:09;11.20;92.80
50013;DHT22;35901;48.694;9.476;2023-02-21T16:59:36;10.90;93.20
50013;DHT22;35901;48.694;9.476;2023-02-21T17:02:02;10.70;93.70
50013;DHT22;35901;48.694;9.476;2023-02-21T17:04:30;10.50;93.70
50013;DHT22;35901;48.694;9.476;2023-02-21T17:06:57;10.40;94.20
50013;DHT22;35901;48.694;9.476;2023-02-21T17:09:26;10.50;93.90
50013;DHT22;35901;48.694;9.476;2023-02-21T17:11:53;10.40;93.80
50013;DHT22;35901;48.694;9.476;2023-02-21T17:14:19;10.10;94.20
50013;DHT22;35901;48.694;9.476;2023-02-21T17:16:46;9.90;95.00
50013;DHT22;35901;48.694;9.476;2023-02-21T17:19:15;9.70;95.90
50013;DHT22;35901;48.694;9.476;2023-02-21T17:21:42;9.50;96.00
50013;DHT22;35901;48.694;9.476;2023-02-21T17:24:10;9.40;96.10
50013;DHT22;35901;48.694;9.476;2023-02-21T17:26:37;9.40;95.80
50013;DHT22;35901;48.694;9.476;2023-02-21T17:29:04;9.30;95.80
50013;DHT22;35901;48.694;9.476;2023-02-21T17:31:30;9.10;96.10
50013;DHT22;35901;48.694;9.476;2023-02-21T17:33:56;9.00;97.00
50013;DHT22;35901;48.694;9.476;2023-02-21T17:36:24;8.90;97.40
50013;DHT22;35901;48.694;9.476;2023-02-21T17:38:50;8.80;97.60
50013;DHT22;35901;48.694;9.476;2023-02-21T17:41:17;8.60;97.90
50013;DHT22;35901;48.694;9.476;2023-02-21T17:43:44;8.50;98.00
50013;DHT22;35901;48.694;9.476;2023-02-21T17:46:11;8.30;98.30
50013;DHT22;35901;48.694;9.476;2023-02-21T17:48:40;8.20;99.30
50013;DHT22;35901;48.694;9.476;2023-02-21T17:51:06;8.10;98.80
50013;DHT22;35901;48.694;9.476;2023-02-21T17:53:32;8.10;99.00
50013;DHT22;35901;48.694;9.476;2023-02-21T17:55:59;7.90;99.30
50013;DHT22;35901;48.694;9.476;2023-02-21T17:58:28;7.70;99.20
50013;DHT22;35901;48.694;9.476;2023-02-21T18:00:55;7.50;99.80
50013;DHT22;35901;48.694;9.476;2023-02-21T18:03:22;7.30;99.80
50013;DHT22;35901;48.694;9.476;2023-02-21T18:05:48;7.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:08:16;7.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:10:42;7.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:13:21;6.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:15:47;6.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:18:14;6.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:20:40;6.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:23:07;6.50;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:25:34;6.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:28:00;6.40;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:30:26;6.30;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:32:52;6.20;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:35:19;6.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:37:45;6.00;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:40:15;5.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:42:42;5.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:45:08;5.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:47:37;5.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:50:03;5.70;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:52:29;5.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:54:55;5.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:57:27;5.90;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T18:59:55;5.80;99.90
50013;DHT22;35901;48.694;9.476;2023-02-21T19:02:21;5.60;99.90