sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57858;SDS011;49153;45.568;11.894;2022-09-12T00:00:27;6.50;;;3.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:02:54;4.72;;;3.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:05:20;4.88;;;3.53;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:07:46;5.50;;;4.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:10:13;5.03;;;3.47;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:12:39;6.03;;;3.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:15:05;4.35;;;3.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:17:34;4.55;;;3.83;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:20:00;4.97;;;3.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:22:26;7.47;;;3.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:24:52;4.05;;;3.65;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:27:17;4.82;;;3.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:29:42;3.78;;;3.42;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:32:08;5.47;;;3.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:34:34;5.75;;;3.53;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:37:00;5.30;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:39:25;3.90;;;3.33;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:41:51;3.70;;;3.15;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:49:26;5.07;;;3.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:52:17;4.20;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:54:47;3.22;;;2.92;;
57858;SDS011;49153;45.568;11.894;2022-09-12T00:57:44;3.92;;;3.42;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:00:19;5.70;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:02:50;3.88;;;2.88;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:05:25;4.38;;;3.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:07:53;5.47;;;3.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:10:21;4.32;;;3.53;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:12:47;4.32;;;3.42;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:15:13;4.00;;;3.60;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:22:58;6.25;;;3.55;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:39:11;3.65;;;3.17;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:44:36;4.38;;;3.33;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:47:30;3.97;;;2.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:55:06;4.70;;;3.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T01:57:41;3.47;;;2.88;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:00:30;4.72;;;2.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:05:50;5.93;;;3.42;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:08:21;4.45;;;2.78;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:10:55;3.17;;;2.72;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:13:25;4.05;;;3.15;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:16:00;6.65;;;3.05;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:18:30;4.32;;;3.05;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:20:58;4.13;;;2.97;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:23:26;4.80;;;2.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:25:55;5.20;;;2.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:28:34;4.97;;;2.75;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:36:36;3.70;;;2.97;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:39:09;3.30;;;2.83;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:41:34;4.00;;;2.83;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:44:00;4.22;;;3.03;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:46:31;3.30;;;2.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:49:02;4.80;;;3.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:51:27;3.53;;;3.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:53:53;3.40;;;2.97;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:56:22;5.53;;;2.88;;
57858;SDS011;49153;45.568;11.894;2022-09-12T02:58:52;4.40;;;2.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:04:29;4.47;;;2.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:13:07;5.43;;;3.15;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:18:49;3.80;;;3.07;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:26:56;3.15;;;2.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:29:48;4.07;;;2.97;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:32:15;5.00;;;3.22;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:34:40;4.57;;;3.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:37:06;5.88;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:39:31;3.95;;;3.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:41:57;4.68;;;3.03;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:44:23;4.30;;;2.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:46:49;3.90;;;3.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:49:14;4.90;;;3.22;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:51:40;5.18;;;3.35;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:54:07;5.15;;;2.92;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:56:32;4.10;;;3.17;;
57858;SDS011;49153;45.568;11.894;2022-09-12T03:58:59;3.80;;;3.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:01:24;3.55;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:03:50;3.42;;;3.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:06:20;3.47;;;3.03;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:08:47;4.13;;;3.15;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:11:14;3.38;;;3.03;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:13:41;3.08;;;2.78;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:16:09;3.88;;;3.38;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:18:35;4.40;;;3.17;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:21:08;4.25;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:23:38;3.55;;;3.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:26:04;4.90;;;3.22;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:28:34;3.40;;;3.08;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:31:02;3.50;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:33:39;4.50;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:36:09;3.25;;;2.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:38:38;3.75;;;3.42;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:41:14;4.22;;;2.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:43:44;3.90;;;3.47;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:46:14;5.97;;;3.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:48:41;4.00;;;3.38;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:51:18;4.43;;;3.25;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:53:49;4.43;;;3.03;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:56:17;3.83;;;3.08;;
57858;SDS011;49153;45.568;11.894;2022-09-12T04:58:43;3.55;;;3.25;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:01:11;5.03;;;3.22;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:03:38;4.90;;;3.55;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:06:05;5.50;;;3.60;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:08:32;3.65;;;3.28;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:11:16;7.07;;;3.28;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:13:43;3.55;;;3.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:16:09;3.97;;;3.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:18:36;3.95;;;3.55;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:21:03;3.45;;;3.15;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:23:30;6.25;;;3.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:25:56;3.80;;;3.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:28:23;3.70;;;3.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:31:02;6.07;;;3.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:33:33;5.50;;;3.45;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:36:00;4.90;;;3.55;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:38:27;5.57;;;3.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:41:03;5.07;;;3.53;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:43:31;4.70;;;3.35;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:46:00;3.60;;;3.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:48:28;4.10;;;3.65;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:50:58;6.72;;;3.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:56:00;6.82;;;3.63;;
57858;SDS011;49153;45.568;11.894;2022-09-12T05:58:27;3.97;;;3.08;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:00:52;4.55;;;3.45;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:03:18;5.32;;;3.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:05:43;5.53;;;3.55;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:08:09;4.45;;;3.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:10:35;3.88;;;2.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:13:01;3.67;;;2.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:15:28;5.25;;;2.65;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:17:53;2.72;;;2.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:20:19;3.60;;;2.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:22:44;3.13;;;1.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:25:11;3.45;;;1.98;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:27:38;4.15;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:30:04;2.13;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:32:30;3.58;;;1.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:34:56;2.35;;;1.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:37:22;2.83;;;1.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:39:47;2.58;;;1.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:42:12;2.35;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:44:39;3.75;;;2.10;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:47:05;5.15;;;2.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:49:31;3.10;;;2.03;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:51:57;4.07;;;2.10;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:54:23;4.82;;;2.33;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:56:50;3.05;;;2.05;;
57858;SDS011;49153;45.568;11.894;2022-09-12T06:59:16;2.92;;;1.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:01:41;3.08;;;2.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:04:07;2.25;;;1.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:06:37;2.75;;;1.77;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:09:07;3.97;;;2.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:11:35;2.28;;;1.83;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:14:04;3.50;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:16:31;4.90;;;1.63;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:18:59;3.22;;;1.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:21:26;4.50;;;2.03;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:23:52;2.38;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:26:19;2.15;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:28:48;2.28;;;1.38;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:31:16;2.63;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:33:43;2.17;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:36:12;1.20;;;1.08;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:38:40;3.75;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:41:13;3.83;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:43:49;1.55;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:46:16;2.30;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:48:41;2.22;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:51:09;1.30;;;1.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:53:36;1.85;;;1.23;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:56:03;1.35;;;1.17;;
57858;SDS011;49153;45.568;11.894;2022-09-12T07:58:30;2.45;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:01:06;2.28;;;1.65;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:03:34;3.00;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:06:07;3.63;;;1.58;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:08:34;2.20;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:11:02;5.63;;;1.48;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:13:30;2.17;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:15:58;1.95;;;1.08;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:18:27;3.03;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:20:57;2.13;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:23:24;1.05;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:25:54;2.15;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:28:20;1.15;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:30:46;1.65;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:33:11;2.60;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:35:36;1.45;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:38:02;1.08;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:40:27;0.60;;;0.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:42:57;1.60;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:45:50;0.73;;;0.65;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:48:21;1.10;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:50:47;1.63;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:53:13;1.42;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:55:44;2.13;;;0.93;;
57858;SDS011;49153;45.568;11.894;2022-09-12T08:58:25;1.02;;;0.88;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:01:14;0.98;;;0.73;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:04:00;2.30;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:07:02;1.35;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:14:49;3.70;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:17:34;2.80;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:20:25;2.47;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:31:01;1.70;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:33:29;3.17;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:36:07;2.90;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:38:46;5.40;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:43:42;1.80;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:46:08;1.88;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:48:36;2.33;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:51:05;2.95;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:53:52;2.13;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:56:26;1.92;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T09:58:54;2.47;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:01:20;2.05;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:03:49;1.88;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:06:50;1.98;;;1.05;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:11:45;1.05;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:14:34;1.88;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:17:00;2.53;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:19:34;3.17;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:22:02;1.45;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:32:40;1.48;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:37:49;2.50;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:40:37;1.83;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:43:17;1.75;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:45:51;1.25;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:50:57;0.90;;;0.73;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:53:28;1.10;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:56:11;0.88;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T10:58:41;2.15;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:09:19;2.47;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:11:58;1.65;;;0.63;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:17:24;1.88;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:20:23;1.67;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:25:46;1.00;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:34:12;1.52;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:37:13;1.30;;;0.68;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:39:44;1.80;;;0.60;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:42:15;1.77;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:44:47;1.85;;;0.60;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:47:20;1.38;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:49:48;1.08;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:54:45;2.25;;;0.68;;
57858;SDS011;49153;45.568;11.894;2022-09-12T11:57:27;0.60;;;0.60;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:05:43;1.52;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:08:19;0.70;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:10:54;1.42;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:13:24;1.70;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:16:22;0.73;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:18:55;2.15;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:21:36;0.82;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:29:10;0.70;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:44:56;1.25;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:47:24;0.88;;;0.77;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:52:30;2.10;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:55:04;0.90;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T12:57:44;1.10;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:05:49;1.23;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:10:51;1.27;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:13:35;1.40;;;0.85;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:16:02;2.53;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:18:40;1.23;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:21:09;2.80;;;0.93;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:23:38;1.85;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:26:11;1.25;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:28:44;1.15;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:31:11;0.90;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:33:51;0.80;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:44:47;2.20;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:47:58;1.75;;;1.05;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:50:12;1.50;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:52:43;4.00;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T13:55:31;1.13;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:03:40;0.80;;;0.77;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:06:53;1.00;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:09:21;2.42;;;1.02;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:11:48;1.35;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:14:28;2.30;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:16:57;1.57;;;0.87;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:19:23;3.20;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:21:51;1.00;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:24:21;2.20;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:26:48;1.00;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:29:16;1.05;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:31:42;1.83;;;1.08;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:39:14;1.23;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:41:46;2.80;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:44:15;3.55;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:56:56;1.08;;;0.82;;
57858;SDS011;49153;45.568;11.894;2022-09-12T14:59:29;2.45;;;1.25;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:04:36;2.17;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:07:12;1.58;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:09:39;1.38;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:12:04;1.10;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:14:30;3.03;;;0.95;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:16:55;1.10;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:19:21;3.15;;;1.08;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:21:46;1.65;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:24:11;2.30;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:26:37;1.73;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:29:02;1.27;;;1.02;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:31:29;2.17;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:33:56;2.05;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:36:23;1.92;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:38:49;1.08;;;0.77;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:41:22;2.13;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:43:52;1.30;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:46:17;2.65;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:48:44;1.05;;;0.73;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:51:13;3.08;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:53:40;1.45;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:56:06;1.45;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T15:58:32;2.08;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:00:58;1.98;;;1.02;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:03:24;1.25;;;1.08;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:05:54;2.38;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:08:25;1.52;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:10:53;1.35;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:13:24;1.02;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:15:50;2.43;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:18:20;1.55;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:20:45;0.90;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:23:11;1.20;;;0.82;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:25:37;1.10;;;0.80;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:28:04;2.15;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:30:30;0.70;;;0.68;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:32:56;1.05;;;0.73;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:35:22;0.70;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:37:47;0.93;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:40:13;2.17;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:42:41;2.55;;;0.70;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:45:07;1.70;;;0.52;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:47:33;1.90;;;0.60;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:49:58;1.48;;;0.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:52:24;0.75;;;0.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:54:49;1.88;;;0.52;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:57:15;2.83;;;0.60;;
57858;SDS011;49153;45.568;11.894;2022-09-12T16:59:40;1.30;;;0.73;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:02:06;1.50;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:04:35;4.43;;;0.90;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:07:00;1.40;;;0.98;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:09:26;1.30;;;1.00;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:11:53;3.00;;;1.27;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:14:19;3.90;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:16:45;3.97;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:19:12;2.42;;;1.42;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:21:40;3.00;;;1.35;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:24:05;2.65;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:26:31;2.22;;;1.40;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:28:56;2.53;;;1.50;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:31:22;2.70;;;1.42;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:33:48;3.33;;;1.45;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:36:14;2.55;;;1.60;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:38:42;3.60;;;1.30;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:43:56;2.30;;;1.33;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:46:34;2.88;;;1.20;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:49:00;2.63;;;1.10;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:51:28;2.08;;;1.13;;
57858;SDS011;49153;45.568;11.894;2022-09-12T17:53:56;6.63;;;1.23;;