sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9855;BME280;4966;48.112;9.282;2023-03-22T00:00:47;94546.38;;;10.58;77.69
9855;BME280;4966;48.112;9.282;2023-03-22T00:03:13;94548.06;;;10.38;78.23
9855;BME280;4966;48.112;9.282;2023-03-22T00:05:38;94544.66;;;10.29;78.97
9855;BME280;4966;48.112;9.282;2023-03-22T00:08:04;94555.63;;;10.20;79.28
9855;BME280;4966;48.112;9.282;2023-03-22T00:10:32;94542.03;;;10.20;79.19
9855;BME280;4966;48.112;9.282;2023-03-22T00:12:57;94551.41;;;10.10;79.76
9855;BME280;4966;48.112;9.282;2023-03-22T00:15:23;94556.41;;;10.08;80.03
9855;BME280;4966;48.112;9.282;2023-03-22T00:17:48;94558.91;;;10.13;79.65
9855;BME280;4966;48.112;9.282;2023-03-22T00:20:17;94548.28;;;10.20;78.81
9855;BME280;4966;48.112;9.282;2023-03-22T00:22:44;94550.06;;;10.16;79.15
9855;BME280;4966;48.112;9.282;2023-03-22T00:25:09;94556.19;;;10.13;79.69
9855;BME280;4966;48.112;9.282;2023-03-22T00:27:35;94547.63;;;10.36;78.66
9855;BME280;4966;48.112;9.282;2023-03-22T00:30:01;94541.94;;;10.29;78.39
9855;BME280;4966;48.112;9.282;2023-03-22T00:32:26;94542.19;;;10.36;77.46
9855;BME280;4966;48.112;9.282;2023-03-22T00:34:52;94536.81;;;10.15;78.55
9855;BME280;4966;48.112;9.282;2023-03-22T00:37:17;94544.84;;;9.99;79.46
9855;BME280;4966;48.112;9.282;2023-03-22T00:39:43;94536.56;;;10.08;78.96
9855;BME280;4966;48.112;9.282;2023-03-22T00:42:09;94541.00;;;10.12;78.13
9855;BME280;4966;48.112;9.282;2023-03-22T00:44:34;94542.69;;;9.92;78.89
9855;BME280;4966;48.112;9.282;2023-03-22T00:47:00;94550.59;;;9.85;79.93
9855;BME280;4966;48.112;9.282;2023-03-22T00:49:25;94538.16;;;9.84;80.05
9855;BME280;4966;48.112;9.282;2023-03-22T00:51:51;94538.72;;;9.90;79.48
9855;BME280;4966;48.112;9.282;2023-03-22T00:54:17;94533.44;;;10.06;78.77
9855;BME280;4966;48.112;9.282;2023-03-22T00:56:43;94526.16;;;10.10;78.54
9855;BME280;4966;48.112;9.282;2023-03-22T00:59:12;94521.75;;;10.05;78.75
9855;BME280;4966;48.112;9.282;2023-03-22T01:01:38;94518.78;;;9.98;78.66
9855;BME280;4966;48.112;9.282;2023-03-22T01:04:04;94525.66;;;9.83;79.52
9855;BME280;4966;48.112;9.282;2023-03-22T01:06:31;94528.84;;;9.85;79.22
9855;BME280;4966;48.112;9.282;2023-03-22T01:08:57;94527.44;;;9.67;79.89
9855;BME280;4966;48.112;9.282;2023-03-22T01:11:23;94521.53;;;9.65;80.07
9855;BME280;4966;48.112;9.282;2023-03-22T01:13:48;94529.03;;;9.68;80.08
9855;BME280;4966;48.112;9.282;2023-03-22T01:16:14;94517.19;;;9.72;80.00
9855;BME280;4966;48.112;9.282;2023-03-22T01:18:40;94516.53;;;9.54;80.76
9855;BME280;4966;48.112;9.282;2023-03-22T01:21:05;94517.41;;;9.34;81.75
9855;BME280;4966;48.112;9.282;2023-03-22T01:23:31;94526.41;;;9.26;82.45
9855;BME280;4966;48.112;9.282;2023-03-22T01:25:56;94512.66;;;9.43;80.91
9855;BME280;4966;48.112;9.282;2023-03-22T01:28:21;94511.28;;;9.37;80.72
9855;BME280;4966;48.112;9.282;2023-03-22T01:30:47;94509.06;;;9.18;81.03
9855;BME280;4966;48.112;9.282;2023-03-22T01:33:13;94503.25;;;9.07;81.50
9855;BME280;4966;48.112;9.282;2023-03-22T01:35:38;94505.31;;;8.89;82.05
9855;BME280;4966;48.112;9.282;2023-03-22T01:38:04;94502.75;;;8.72;82.65
9855;BME280;4966;48.112;9.282;2023-03-22T01:40:29;94505.81;;;8.62;83.01
9855;BME280;4966;48.112;9.282;2023-03-22T01:42:55;94496.69;;;8.66;82.79
9855;BME280;4966;48.112;9.282;2023-03-22T01:45:40;94506.88;;;8.48;82.66
9855;BME280;4966;48.112;9.282;2023-03-22T01:48:39;94492.44;;;8.36;82.68
9855;BME280;4966;48.112;9.282;2023-03-22T01:51:11;94487.94;;;8.10;83.78
9855;BME280;4966;48.112;9.282;2023-03-22T01:53:40;94492.03;;;8.16;83.89
9855;BME280;4966;48.112;9.282;2023-03-22T01:56:08;94494.88;;;8.28;82.53
9855;BME280;4966;48.112;9.282;2023-03-22T01:58:35;94497.06;;;7.97;84.04
9855;BME280;4966;48.112;9.282;2023-03-22T02:01:03;94487.78;;;8.06;83.65
9855;BME280;4966;48.112;9.282;2023-03-22T02:03:40;94492.22;;;7.81;84.88
9855;BME280;4966;48.112;9.282;2023-03-22T02:06:09;94485.88;;;7.69;85.37
9855;BME280;4966;48.112;9.282;2023-03-22T02:08:34;94491.47;;;7.63;85.38
9855;BME280;4966;48.112;9.282;2023-03-22T02:11:00;94485.13;;;7.59;85.46
9855;BME280;4966;48.112;9.282;2023-03-22T02:13:54;94489.00;;;7.41;86.51
9855;BME280;4966;48.112;9.282;2023-03-22T02:16:34;94480.88;;;7.41;86.13
9855;BME280;4966;48.112;9.282;2023-03-22T02:35:44;94477.25;;;7.11;83.87
9855;BME280;4966;48.112;9.282;2023-03-22T02:38:23;94475.69;;;7.01;83.70
9855;BME280;4966;48.112;9.282;2023-03-22T02:41:08;94466.91;;;7.21;82.16
9855;BME280;4966;48.112;9.282;2023-03-22T02:43:50;94467.25;;;7.11;81.76
9855;BME280;4966;48.112;9.282;2023-03-22T02:46:34;94465.50;;;6.89;82.95
9855;BME280;4966;48.112;9.282;2023-03-22T02:49:15;94471.88;;;6.93;82.78
9855;BME280;4966;48.112;9.282;2023-03-22T02:51:46;94473.78;;;6.67;84.29
9855;BME280;4966;48.112;9.282;2023-03-22T02:54:27;94480.00;;;6.50;85.29
9855;BME280;4966;48.112;9.282;2023-03-22T02:56:59;94476.97;;;6.51;85.18
9855;BME280;4966;48.112;9.282;2023-03-22T02:59:29;94471.69;;;6.29;86.90
9855;BME280;4966;48.112;9.282;2023-03-22T03:01:57;94469.63;;;6.34;85.65
9855;BME280;4966;48.112;9.282;2023-03-22T03:04:30;94467.72;;;6.44;85.09
9855;BME280;4966;48.112;9.282;2023-03-22T03:07:06;94479.97;;;6.32;85.56
9855;BME280;4966;48.112;9.282;2023-03-22T03:09:34;94479.47;;;6.22;86.31
9855;BME280;4966;48.112;9.282;2023-03-22T03:12:00;94475.34;;;6.33;85.57
9855;BME280;4966;48.112;9.282;2023-03-22T03:14:30;94477.13;;;6.37;84.37
9855;BME280;4966;48.112;9.282;2023-03-22T03:19:34;94476.91;;;6.16;84.06
9855;BME280;4966;48.112;9.282;2023-03-22T03:27:51;94463.38;;;6.08;84.05
9855;BME280;4966;48.112;9.282;2023-03-22T03:30:49;94457.88;;;5.73;86.01
9855;BME280;4966;48.112;9.282;2023-03-22T03:33:15;94470.38;;;5.69;85.96
9855;BME280;4966;48.112;9.282;2023-03-22T03:36:04;94458.84;;;5.86;84.12
9855;BME280;4966;48.112;9.282;2023-03-22T03:38:35;94466.31;;;5.89;84.29
9855;BME280;4966;48.112;9.282;2023-03-22T03:41:10;94472.09;;;5.96;82.83
9855;BME280;4966;48.112;9.282;2023-03-22T03:43:38;94468.53;;;5.78;83.40
9855;BME280;4966;48.112;9.282;2023-03-22T03:46:05;94468.13;;;5.62;83.55
9855;BME280;4966;48.112;9.282;2023-03-22T03:48:32;94471.41;;;5.50;83.55
9855;BME280;4966;48.112;9.282;2023-03-22T03:51:00;94476.56;;;5.29;84.50
9855;BME280;4966;48.112;9.282;2023-03-22T03:53:26;94479.03;;;5.17;84.95
9855;BME280;4966;48.112;9.282;2023-03-22T03:55:52;94482.91;;;5.33;83.99
9855;BME280;4966;48.112;9.282;2023-03-22T03:58:17;94474.22;;;5.37;83.67
9855;BME280;4966;48.112;9.282;2023-03-22T04:00:44;94484.97;;;5.28;84.12
9855;BME280;4966;48.112;9.282;2023-03-22T04:03:11;94499.88;;;5.03;84.90
9855;BME280;4966;48.112;9.282;2023-03-22T04:05:36;94487.59;;;5.19;84.27
9855;BME280;4966;48.112;9.282;2023-03-22T04:08:02;94487.50;;;5.24;83.57
9855;BME280;4966;48.112;9.282;2023-03-22T04:10:28;94482.41;;;5.00;84.78
9855;BME280;4966;48.112;9.282;2023-03-22T04:12:53;94483.81;;;4.98;85.28
9855;BME280;4966;48.112;9.282;2023-03-22T04:15:18;94486.16;;;5.13;85.23
9855;BME280;4966;48.112;9.282;2023-03-22T04:17:44;94490.69;;;5.04;84.93
9855;BME280;4966;48.112;9.282;2023-03-22T04:20:10;94491.13;;;4.97;85.11
9855;BME280;4966;48.112;9.282;2023-03-22T04:22:38;94485.16;;;5.09;84.28
9855;BME280;4966;48.112;9.282;2023-03-22T04:25:06;94483.72;;;5.03;83.80
9855;BME280;4966;48.112;9.282;2023-03-22T04:27:37;94488.41;;;4.75;84.73
9855;BME280;4966;48.112;9.282;2023-03-22T04:30:04;94496.00;;;4.73;84.37
9855;BME280;4966;48.112;9.282;2023-03-22T04:32:30;94487.63;;;4.74;84.32
9855;BME280;4966;48.112;9.282;2023-03-22T04:34:55;94490.78;;;4.76;84.15
9855;BME280;4966;48.112;9.282;2023-03-22T04:37:21;94498.81;;;4.67;83.33
9855;BME280;4966;48.112;9.282;2023-03-22T04:39:51;94503.88;;;4.46;84.10
9855;BME280;4966;48.112;9.282;2023-03-22T04:42:17;94502.88;;;4.42;84.17
9855;BME280;4966;48.112;9.282;2023-03-22T04:44:42;94503.75;;;4.52;84.25
9855;BME280;4966;48.112;9.282;2023-03-22T04:47:07;94505.38;;;4.53;83.89
9855;BME280;4966;48.112;9.282;2023-03-22T04:49:33;94502.97;;;4.51;83.28
9855;BME280;4966;48.112;9.282;2023-03-22T04:51:58;94499.66;;;4.54;82.60
9855;BME280;4966;48.112;9.282;2023-03-22T04:54:23;94500.97;;;4.43;82.74
9855;BME280;4966;48.112;9.282;2023-03-22T04:56:49;94509.41;;;4.28;83.57
9855;BME280;4966;48.112;9.282;2023-03-22T04:59:15;94506.00;;;4.36;82.73
9855;BME280;4966;48.112;9.282;2023-03-22T05:01:45;94501.84;;;4.02;83.94
9855;BME280;4966;48.112;9.282;2023-03-22T05:04:10;94511.94;;;3.96;84.68
9855;BME280;4966;48.112;9.282;2023-03-22T05:06:35;94498.28;;;3.93;84.96
9855;BME280;4966;48.112;9.282;2023-03-22T05:09:01;94507.03;;;3.84;86.59
9855;BME280;4966;48.112;9.282;2023-03-22T05:11:26;94515.91;;;3.99;85.57
9855;BME280;4966;48.112;9.282;2023-03-22T05:13:53;94511.69;;;4.20;84.65
9855;BME280;4966;48.112;9.282;2023-03-22T05:16:19;94497.75;;;4.04;85.29
9855;BME280;4966;48.112;9.282;2023-03-22T05:18:45;94496.78;;;4.00;85.86
9855;BME280;4966;48.112;9.282;2023-03-22T05:21:12;94502.44;;;4.26;84.78
9855;BME280;4966;48.112;9.282;2023-03-22T05:23:40;94500.25;;;4.29;84.21
9855;BME280;4966;48.112;9.282;2023-03-22T05:26:06;94493.19;;;4.05;85.05
9855;BME280;4966;48.112;9.282;2023-03-22T05:28:32;94490.56;;;4.14;84.92
9855;BME280;4966;48.112;9.282;2023-03-22T05:30:58;94495.38;;;4.17;84.46
9855;BME280;4966;48.112;9.282;2023-03-22T05:33:24;94501.25;;;4.05;84.69
9855;BME280;4966;48.112;9.282;2023-03-22T05:35:49;94494.78;;;4.06;84.62
9855;BME280;4966;48.112;9.282;2023-03-22T05:38:16;94492.78;;;3.98;85.13
9855;BME280;4966;48.112;9.282;2023-03-22T05:40:42;94499.38;;;4.05;85.22
9855;BME280;4966;48.112;9.282;2023-03-22T05:43:07;94493.75;;;4.16;84.64
9855;BME280;4966;48.112;9.282;2023-03-22T05:45:34;94505.34;;;4.02;85.43
9855;BME280;4966;48.112;9.282;2023-03-22T05:48:01;94503.63;;;4.20;84.92
9855;BME280;4966;48.112;9.282;2023-03-22T05:50:27;94503.59;;;4.34;83.96
9855;BME280;4966;48.112;9.282;2023-03-22T05:52:52;94502.59;;;4.30;83.05
9855;BME280;4966;48.112;9.282;2023-03-22T05:55:18;94497.50;;;4.42;83.61
9855;BME280;4966;48.112;9.282;2023-03-22T05:57:44;94508.13;;;4.61;83.24
9855;BME280;4966;48.112;9.282;2023-03-22T06:00:12;94502.56;;;4.58;83.30
9855;BME280;4966;48.112;9.282;2023-03-22T06:02:43;94515.59;;;4.64;84.00
9855;BME280;4966;48.112;9.282;2023-03-22T06:05:09;94506.63;;;4.92;82.72
9855;BME280;4966;48.112;9.282;2023-03-22T06:07:36;94506.56;;;5.05;82.09
9855;BME280;4966;48.112;9.282;2023-03-22T06:10:02;94511.75;;;5.24;81.01
9855;BME280;4966;48.112;9.282;2023-03-22T06:12:28;94500.84;;;5.29;80.88
9855;BME280;4966;48.112;9.282;2023-03-22T06:14:53;94500.03;;;5.29;81.25
9855;BME280;4966;48.112;9.282;2023-03-22T06:17:19;94493.34;;;5.26;81.38
9855;BME280;4966;48.112;9.282;2023-03-22T06:19:44;94503.06;;;5.27;82.33
9855;BME280;4966;48.112;9.282;2023-03-22T06:22:10;94487.44;;;5.47;81.83
9855;BME280;4966;48.112;9.282;2023-03-22T06:24:36;94495.31;;;5.66;81.47
9855;BME280;4966;48.112;9.282;2023-03-22T06:27:01;94495.97;;;5.71;81.75
9855;BME280;4966;48.112;9.282;2023-03-22T06:29:27;94507.94;;;5.88;81.22
9855;BME280;4966;48.112;9.282;2023-03-22T06:31:52;94500.13;;;5.86;81.83
9855;BME280;4966;48.112;9.282;2023-03-22T06:34:18;94496.38;;;5.96;82.06
9855;BME280;4966;48.112;9.282;2023-03-22T06:36:43;94493.22;;;5.94;82.23
9855;BME280;4966;48.112;9.282;2023-03-22T06:39:09;94492.00;;;6.09;81.60
9855;BME280;4966;48.112;9.282;2023-03-22T06:41:34;94493.28;;;6.20;81.36
9855;BME280;4966;48.112;9.282;2023-03-22T06:44:00;94489.31;;;6.26;81.18
9855;BME280;4966;48.112;9.282;2023-03-22T06:46:26;94490.16;;;6.35;80.90
9855;BME280;4966;48.112;9.282;2023-03-22T06:48:52;94494.44;;;6.28;81.94
9855;BME280;4966;48.112;9.282;2023-03-22T06:51:17;94486.19;;;6.50;81.18
9855;BME280;4966;48.112;9.282;2023-03-22T06:53:42;94481.72;;;6.37;81.91
9855;BME280;4966;48.112;9.282;2023-03-22T06:56:08;94490.34;;;6.56;82.19
9855;BME280;4966;48.112;9.282;2023-03-22T06:58:33;94493.81;;;6.74;81.65
9855;BME280;4966;48.112;9.282;2023-03-22T07:00:59;94497.47;;;6.96;81.37
9855;BME280;4966;48.112;9.282;2023-03-22T07:03:24;94484.59;;;7.01;82.50
9855;BME280;4966;48.112;9.282;2023-03-22T07:05:50;94489.81;;;7.15;83.18
9855;BME280;4966;48.112;9.282;2023-03-22T07:08:15;94491.22;;;7.30;82.60
9855;BME280;4966;48.112;9.282;2023-03-22T07:10:41;94482.13;;;7.43;82.00
9855;BME280;4966;48.112;9.282;2023-03-22T07:13:08;94485.91;;;7.60;82.10
9855;BME280;4966;48.112;9.282;2023-03-22T07:15:33;94482.38;;;7.68;82.19
9855;BME280;4966;48.112;9.282;2023-03-22T07:18:00;94487.22;;;7.92;81.67
9855;BME280;4966;48.112;9.282;2023-03-22T07:20:26;94485.47;;;7.87;82.92
9855;BME280;4966;48.112;9.282;2023-03-22T07:22:52;94494.63;;;8.13;82.10
9855;BME280;4966;48.112;9.282;2023-03-22T07:25:18;94491.13;;;8.33;81.93
9855;BME280;4966;48.112;9.282;2023-03-22T07:27:44;94495.66;;;8.59;81.12
9855;BME280;4966;48.112;9.282;2023-03-22T07:30:10;94496.66;;;8.75;81.04
9855;BME280;4966;48.112;9.282;2023-03-22T07:32:38;94499.09;;;9.10;79.50
9855;BME280;4966;48.112;9.282;2023-03-22T07:35:03;94501.88;;;9.01;nan
9855;BME280;4966;48.112;9.282;2023-03-22T07:37:29;94497.75;;;9.16;78.84
9855;BME280;4966;48.112;9.282;2023-03-22T07:39:54;94496.06;;;9.57;77.13
9855;BME280;4966;48.112;9.282;2023-03-22T07:42:20;94493.00;;;9.46;77.61
9855;BME280;4966;48.112;9.282;2023-03-22T07:44:45;94497.09;;;9.65;76.97
9855;BME280;4966;48.112;9.282;2023-03-22T07:47:12;94497.78;;;9.62;76.26
9855;BME280;4966;48.112;9.282;2023-03-22T07:49:37;94492.53;;;9.90;75.48
9855;BME280;4966;48.112;9.282;2023-03-22T07:52:03;94496.53;;;10.29;73.44
9855;BME280;4966;48.112;9.282;2023-03-22T07:54:28;94485.44;;;10.34;73.21
9855;BME280;4966;48.112;9.282;2023-03-22T07:56:53;94489.84;;;10.51;72.36
9855;BME280;4966;48.112;9.282;2023-03-22T07:59:19;94482.69;;;10.59;71.68
9855;BME280;4966;48.112;9.282;2023-03-22T08:01:44;94476.78;;;10.69;71.19
9855;BME280;4966;48.112;9.282;2023-03-22T08:04:10;94481.72;;;10.79;70.73
9855;BME280;4966;48.112;9.282;2023-03-22T08:06:35;94474.44;;;10.96;69.39
9855;BME280;4966;48.112;9.282;2023-03-22T08:09:04;94474.00;;;11.22;69.05
9855;BME280;4966;48.112;9.282;2023-03-22T08:11:29;94475.03;;;11.45;67.70
9855;BME280;4966;48.112;9.282;2023-03-22T08:13:55;94477.78;;;11.77;68.17
9855;BME280;4966;48.112;9.282;2023-03-22T08:16:21;94472.97;;;11.86;68.09
9855;BME280;4966;48.112;9.282;2023-03-22T08:18:46;94469.41;;;11.98;67.09
9855;BME280;4966;48.112;9.282;2023-03-22T08:21:12;94481.63;;;12.36;65.41
9855;BME280;4966;48.112;9.282;2023-03-22T08:23:37;94478.44;;;12.34;62.85
9855;BME280;4966;48.112;9.282;2023-03-22T08:26:03;94480.56;;;12.25;65.07
9855;BME280;4966;48.112;9.282;2023-03-22T08:28:28;94476.38;;;12.11;64.95
9855;BME280;4966;48.112;9.282;2023-03-22T08:30:54;94475.78;;;12.53;64.14
9855;BME280;4966;48.112;9.282;2023-03-22T08:33:19;94484.00;;;12.22;63.90
9855;BME280;4966;48.112;9.282;2023-03-22T08:35:48;94484.69;;;12.34;60.79
9855;BME280;4966;48.112;9.282;2023-03-22T08:38:13;94481.66;;;12.55;60.75
9855;BME280;4966;48.112;9.282;2023-03-22T08:40:39;94481.50;;;12.48;61.05
9855;BME280;4966;48.112;9.282;2023-03-22T08:43:04;94480.13;;;12.74;59.81
9855;BME280;4966;48.112;9.282;2023-03-22T08:45:30;94489.00;;;12.87;58.82
9855;BME280;4966;48.112;9.282;2023-03-22T08:47:56;94483.56;;;12.71;59.40
9855;BME280;4966;48.112;9.282;2023-03-22T08:50:21;94492.16;;;12.89;59.08
9855;BME280;4966;48.112;9.282;2023-03-22T08:52:47;94498.66;;;13.00;58.16
9855;BME280;4966;48.112;9.282;2023-03-22T08:55:13;94494.72;;;13.17;58.42
9855;BME280;4966;48.112;9.282;2023-03-22T08:57:41;94491.03;;;13.29;58.30
9855;BME280;4966;48.112;9.282;2023-03-22T09:00:09;94489.78;;;13.26;58.22
9855;BME280;4966;48.112;9.282;2023-03-22T09:02:35;94489.66;;;13.19;57.32
9855;BME280;4966;48.112;9.282;2023-03-22T09:05:01;94491.75;;;13.26;57.40
9855;BME280;4966;48.112;9.282;2023-03-22T09:07:27;94493.59;;;13.22;57.85
9855;BME280;4966;48.112;9.282;2023-03-22T09:09:52;94490.53;;;13.62;56.77
9855;BME280;4966;48.112;9.282;2023-03-22T09:12:17;94489.72;;;13.81;56.78
9855;BME280;4966;48.112;9.282;2023-03-22T09:14:43;94476.72;;;13.74;57.35
9855;BME280;4966;48.112;9.282;2023-03-22T09:17:10;94483.00;;;13.55;57.05
9855;BME280;4966;48.112;9.282;2023-03-22T09:19:36;94472.69;;;13.68;56.64
9855;BME280;4966;48.112;9.282;2023-03-22T09:22:01;94472.34;;;13.93;55.90
9855;BME280;4966;48.112;9.282;2023-03-22T09:24:26;94471.13;;;14.13;56.26
9855;BME280;4966;48.112;9.282;2023-03-22T09:26:52;94473.69;;;14.25;55.23
9855;BME280;4966;48.112;9.282;2023-03-22T09:29:18;94461.88;;;14.71;54.14
9855;BME280;4966;48.112;9.282;2023-03-22T09:31:43;94453.75;;;14.52;53.53
9855;BME280;4966;48.112;9.282;2023-03-22T09:34:13;94457.84;;;14.61;54.16
9855;BME280;4966;48.112;9.282;2023-03-22T09:36:38;94454.28;;;14.87;52.94
9855;BME280;4966;48.112;9.282;2023-03-22T09:39:04;94449.72;;;14.99;52.65
9855;BME280;4966;48.112;9.282;2023-03-22T09:44:02;94441.72;;;14.56;53.06
9855;BME280;4966;48.112;9.282;2023-03-22T09:46:33;94445.09;;;14.73;53.46
9855;BME280;4966;48.112;9.282;2023-03-22T09:49:00;94436.75;;;14.92;52.05
9855;BME280;4966;48.112;9.282;2023-03-22T09:51:39;94435.59;;;15.27;52.45
9855;BME280;4966;48.112;9.282;2023-03-22T09:54:14;94440.34;;;15.30;50.98
9855;BME280;4966;48.112;9.282;2023-03-22T09:56:39;94434.94;;;15.37;50.55
9855;BME280;4966;48.112;9.282;2023-03-22T09:59:07;94433.84;;;15.12;50.50
9855;BME280;4966;48.112;9.282;2023-03-22T10:04:20;94426.53;;;15.57;50.96
9855;BME280;4966;48.112;9.282;2023-03-22T10:07:10;94422.53;;;15.84;50.17
9855;BME280;4966;48.112;9.282;2023-03-22T10:12:51;94420.72;;;15.62;49.59
9855;BME280;4966;48.112;9.282;2023-03-22T10:15:33;94407.03;;;15.65;49.30
9855;BME280;4966;48.112;9.282;2023-03-22T10:18:02;94401.38;;;15.47;50.08
9855;BME280;4966;48.112;9.282;2023-03-22T10:23:11;94403.31;;;15.84;49.00
9855;BME280;4966;48.112;9.282;2023-03-22T10:25:39;94400.69;;;15.99;48.36
9855;BME280;4966;48.112;9.282;2023-03-22T10:28:14;94384.28;;;16.02;48.19
9855;BME280;4966;48.112;9.282;2023-03-22T10:30:41;94393.09;;;16.29;47.17
9855;BME280;4966;48.112;9.282;2023-03-22T10:33:13;94389.75;;;16.57;47.10
9855;BME280;4966;48.112;9.282;2023-03-22T10:35:41;94390.34;;;16.88;47.71
9855;BME280;4966;48.112;9.282;2023-03-22T10:38:17;94393.66;;;16.56;46.90
9855;BME280;4966;48.112;9.282;2023-03-22T10:40:43;94386.09;;;16.35;46.90
9855;BME280;4966;48.112;9.282;2023-03-22T10:43:37;94384.53;;;16.38;46.59
9855;BME280;4966;48.112;9.282;2023-03-22T10:46:06;94380.59;;;16.35;46.09
9855;BME280;4966;48.112;9.282;2023-03-22T10:48:38;94378.78;;;16.57;45.92
9855;BME280;4966;48.112;9.282;2023-03-22T10:51:05;94383.81;;;16.52;45.31
9855;BME280;4966;48.112;9.282;2023-03-22T10:53:44;94390.00;;;17.00;44.95
9855;BME280;4966;48.112;9.282;2023-03-22T10:56:13;94374.56;;;16.78;45.62
9855;BME280;4966;48.112;9.282;2023-03-22T10:58:40;94381.81;;;17.11;45.21
9855;BME280;4966;48.112;9.282;2023-03-22T11:01:08;94384.13;;;16.98;44.59
9855;BME280;4966;48.112;9.282;2023-03-22T11:08:42;94358.75;;;17.55;45.07
9855;BME280;4966;48.112;9.282;2023-03-22T11:11:19;94370.91;;;17.40;44.56
9855;BME280;4966;48.112;9.282;2023-03-22T11:16:25;94366.66;;;17.75;43.78
9855;BME280;4966;48.112;9.282;2023-03-22T11:18:50;94369.78;;;17.66;43.75
9855;BME280;4966;48.112;9.282;2023-03-22T11:21:17;94358.38;;;17.60;43.47
9855;BME280;4966;48.112;9.282;2023-03-22T11:23:57;94366.19;;;17.40;43.02
9855;BME280;4966;48.112;9.282;2023-03-22T11:26:27;94356.06;;;17.80;43.45
9855;BME280;4966;48.112;9.282;2023-03-22T11:28:59;94350.56;;;18.09;43.93
9855;BME280;4966;48.112;9.282;2023-03-22T11:31:27;94355.63;;;17.78;42.07
9855;BME280;4966;48.112;9.282;2023-03-22T11:34:16;94349.78;;;18.05;41.28
9855;BME280;4966;48.112;9.282;2023-03-22T11:36:44;94343.50;;;17.90;41.89
9855;BME280;4966;48.112;9.282;2023-03-22T11:39:11;94345.75;;;18.60;41.33
9855;BME280;4966;48.112;9.282;2023-03-22T11:41:38;94339.50;;;20.10;38.52
9855;BME280;4966;48.112;9.282;2023-03-22T11:44:08;94323.53;;;22.17;34.20
9855;BME280;4966;48.112;9.282;2023-03-22T11:46:35;94324.59;;;23.86;30.40
9855;BME280;4966;48.112;9.282;2023-03-22T11:49:05;94318.59;;;25.28;28.46
9855;BME280;4966;48.112;9.282;2023-03-22T11:51:37;94322.31;;;25.63;28.03
9855;BME280;4966;48.112;9.282;2023-03-22T11:54:24;94315.84;;;27.35;26.12
9855;BME280;4966;48.112;9.282;2023-03-22T11:56:54;94310.44;;;27.41;25.66
9855;BME280;4966;48.112;9.282;2023-03-22T11:59:27;94309.00;;;27.14;25.19
9855;BME280;4966;48.112;9.282;2023-03-22T12:02:02;94316.41;;;27.08;26.03
9855;BME280;4966;48.112;9.282;2023-03-22T12:04:33;94305.16;;;26.77;25.33
9855;BME280;4966;48.112;9.282;2023-03-22T12:07:03;94304.63;;;25.57;26.89
9855;BME280;4966;48.112;9.282;2023-03-22T12:09:40;94293.81;;;26.10;25.97
9855;BME280;4966;48.112;9.282;2023-03-22T12:12:12;94293.88;;;25.01;27.93
9855;BME280;4966;48.112;9.282;2023-03-22T12:15:04;94295.94;;;24.38;28.48
9855;BME280;4966;48.112;9.282;2023-03-22T12:17:43;94290.78;;;25.66;27.68
9855;BME280;4966;48.112;9.282;2023-03-22T12:20:14;94289.84;;;26.46;24.91
9855;BME280;4966;48.112;9.282;2023-03-22T12:22:42;94273.22;;;28.15;23.55
9855;BME280;4966;48.112;9.282;2023-03-22T12:25:15;94276.75;;;28.75;22.76
9855;BME280;4966;48.112;9.282;2023-03-22T12:27:45;94258.09;;;29.09;22.66
9855;BME280;4966;48.112;9.282;2023-03-22T12:30:18;94272.97;;;28.41;22.34
9855;BME280;4966;48.112;9.282;2023-03-22T12:32:52;94266.16;;;26.86;23.98
9855;BME280;4966;48.112;9.282;2023-03-22T12:35:25;94262.19;;;27.18;23.72
9855;BME280;4966;48.112;9.282;2023-03-22T12:37:54;94268.94;;;25.78;25.52
9855;BME280;4966;48.112;9.282;2023-03-22T12:40:26;94264.13;;;24.56;27.74
9855;BME280;4966;48.112;9.282;2023-03-22T12:42:57;94264.13;;;23.05;28.47
9855;BME280;4966;48.112;9.282;2023-03-22T12:45:25;94263.25;;;22.88;29.70
9855;BME280;4966;48.112;9.282;2023-03-22T12:48:02;94256.84;;;22.51;29.01
9855;BME280;4966;48.112;9.282;2023-03-22T12:50:35;94261.53;;;22.54;29.87
9855;BME280;4966;48.112;9.282;2023-03-22T12:53:02;94265.03;;;22.58;30.05
9855;BME280;4966;48.112;9.282;2023-03-22T12:57:55;94259.25;;;22.05;30.21
9855;BME280;4966;48.112;9.282;2023-03-22T13:05:27;94249.44;;;23.77;28.22
9855;BME280;4966;48.112;9.282;2023-03-22T13:07:54;94248.28;;;24.24;27.91
9855;BME280;4966;48.112;9.282;2023-03-22T13:15:40;94239.78;;;24.60;26.25
9855;BME280;4966;48.112;9.282;2023-03-22T13:23:32;94233.66;;;27.45;22.85
9855;BME280;4966;48.112;9.282;2023-03-22T13:26:00;94235.66;;;28.26;22.21
9855;BME280;4966;48.112;9.282;2023-03-22T13:28:27;94222.00;;;29.11;20.77
9855;BME280;4966;48.112;9.282;2023-03-22T13:30:57;94219.84;;;28.69;19.98
9855;BME280;4966;48.112;9.282;2023-03-22T13:33:26;94223.88;;;27.81;21.02
9855;BME280;4966;48.112;9.282;2023-03-22T13:38:53;94214.56;;;26.68;22.76
9855;BME280;4966;48.112;9.282;2023-03-22T13:41:25;94218.56;;;26.10;23.99
9855;BME280;4966;48.112;9.282;2023-03-22T13:43:53;94204.97;;;24.39;24.86
9855;BME280;4966;48.112;9.282;2023-03-22T13:59:11;94200.50;;;23.83;25.13
9855;BME280;4966;48.112;9.282;2023-03-22T14:01:40;94196.28;;;24.53;26.22
9855;BME280;4966;48.112;9.282;2023-03-22T14:04:12;94188.72;;;24.54;24.96
9855;BME280;4966;48.112;9.282;2023-03-22T14:07:07;94186.69;;;24.96;23.92
9855;BME280;4966;48.112;9.282;2023-03-22T14:09:34;94192.13;;;26.15;22.17
9855;BME280;4966;48.112;9.282;2023-03-22T14:12:22;94185.47;;;27.63;20.77
9855;BME280;4966;48.112;9.282;2023-03-22T14:14:56;94178.34;;;28.67;20.62
9855;BME280;4966;48.112;9.282;2023-03-22T14:17:36;94187.13;;;28.01;19.97
9855;BME280;4966;48.112;9.282;2023-03-22T14:20:04;94184.50;;;27.57;21.12
9855;BME280;4966;48.112;9.282;2023-03-22T14:22:37;94185.28;;;28.44;20.32
9855;BME280;4966;48.112;9.282;2023-03-22T14:25:06;94181.78;;;29.75;19.61
9855;BME280;4966;48.112;9.282;2023-03-22T14:27:34;94176.84;;;29.18;19.15
9855;BME280;4966;48.112;9.282;2023-03-22T14:30:00;94170.44;;;27.29;21.40
9855;BME280;4966;48.112;9.282;2023-03-22T14:32:27;94183.13;;;25.98;22.93
9855;BME280;4966;48.112;9.282;2023-03-22T14:35:02;94172.13;;;26.51;21.71
9855;BME280;4966;48.112;9.282;2023-03-22T14:37:28;94162.66;;;27.24;21.10
9855;BME280;4966;48.112;9.282;2023-03-22T14:39:54;94161.25;;;27.20;21.04
9855;BME280;4966;48.112;9.282;2023-03-22T14:42:27;94156.56;;;28.53;19.95
9855;BME280;4966;48.112;9.282;2023-03-22T14:44:59;94163.44;;;29.31;19.65
9855;BME280;4966;48.112;9.282;2023-03-22T14:47:31;94159.03;;;29.39;19.25
9855;BME280;4966;48.112;9.282;2023-03-22T14:50:08;94157.69;;;30.16;17.86
9855;BME280;4966;48.112;9.282;2023-03-22T14:52:35;94157.03;;;29.97;19.34