sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21030;SDS011;61072;47.808;7.636;2023-02-18T00:01:27;4.90;;;2.75;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:03:56;4.07;;;3.17;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:06:28;5.95;;;3.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:08:56;3.40;;;2.40;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:11:27;3.38;;;2.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:13:56;4.05;;;2.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:18:54;5.18;;;2.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:21:24;4.53;;;2.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:23:52;5.22;;;2.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:26:19;5.47;;;2.92;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:28:46;3.60;;;2.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:31:15;4.32;;;2.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:33:47;4.38;;;2.65;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:36:14;3.90;;;2.78;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:38:47;3.33;;;2.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:41:15;4.75;;;2.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:43:43;4.07;;;2.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:46:09;3.35;;;2.28;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:48:37;5.03;;;2.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:51:04;2.85;;;2.13;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:53:32;3.80;;;2.42;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:55:59;2.95;;;2.47;;
21030;SDS011;61072;47.808;7.636;2023-02-18T00:58:26;3.03;;;2.28;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:00:53;3.15;;;2.35;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:03:20;2.20;;;1.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:05:48;2.15;;;1.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:08:16;2.80;;;2.03;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:10:45;3.53;;;2.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:13:13;2.85;;;1.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:15:41;3.05;;;2.03;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:18:08;2.22;;;1.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:20:36;2.20;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:23:04;1.77;;;1.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:25:31;3.03;;;1.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:27:59;2.72;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:30:26;1.70;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:32:52;3.40;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:35:21;3.20;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:37:49;1.40;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:40:17;2.15;;;1.33;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:42:47;2.17;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:50:38;2.58;;;1.48;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:53:10;2.30;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:55:41;3.55;;;1.63;;
21030;SDS011;61072;47.808;7.636;2023-02-18T01:58:09;1.70;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:00:38;1.45;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:03:05;1.75;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:05:32;3.42;;;1.48;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:07:59;2.92;;;1.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:10:49;1.95;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:13:58;2.40;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:21:56;2.03;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:24:53;1.70;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:36:28;2.67;;;1.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:39:07;3.15;;;1.33;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:41:43;1.20;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:44:17;1.45;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:46:47;2.38;;;1.27;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:52:20;1.83;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:54:51;2.28;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T02:59:47;1.75;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:02:34;1.27;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:07:54;2.33;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:14:01;2.03;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:16:52;4.70;;;1.75;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:19:32;1.88;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:22:12;1.40;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:24:45;1.60;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:27:29;2.65;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:30:13;1.65;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:32:43;2.22;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:35:12;1.30;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:37:42;2.17;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:40:15;1.20;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:42:42;1.10;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:45:09;2.10;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:47:36;1.55;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:50:03;1.63;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:52:30;1.40;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:54:57;1.52;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:57:23;1.17;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T03:59:50;1.25;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:02:17;1.30;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:04:43;1.50;;;0.93;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:07:10;1.77;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:09:37;1.15;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:12:03;1.45;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:14:30;1.85;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:16:57;0.82;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:19:24;1.55;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:21:50;1.10;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:24:17;1.02;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:26:44;1.75;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:29:11;1.35;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:31:37;1.25;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:34:04;1.95;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:36:31;1.02;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:38:57;1.77;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:41:25;1.58;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:43:51;1.00;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:46:18;1.75;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:48:45;0.75;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:51:11;1.35;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:53:38;1.77;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:56:05;2.13;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-02-18T04:58:32;1.02;;;0.93;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:00:59;1.50;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:03:27;1.20;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:05:54;2.83;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:08:21;1.00;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:10:48;2.15;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:13:15;2.10;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:15:41;0.90;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:18:08;1.52;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:20:35;2.85;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:23:01;0.90;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:25:28;1.40;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:27:55;1.38;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:30:21;2.53;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:32:48;1.65;;;0.68;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:35:15;2.75;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:37:41;0.60;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:40:09;1.33;;;0.65;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:42:37;1.02;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:45:03;0.80;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:47:30;1.50;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:49:57;1.73;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:52:24;0.75;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:54:50;2.85;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:57:17;0.60;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T05:59:43;2.50;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:02:10;1.05;;;0.68;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:04:37;0.63;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:07:04;1.45;;;0.77;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:09:31;0.68;;;0.65;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:11:58;0.82;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:14:24;0.70;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:16:51;0.93;;;0.65;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:19:18;1.52;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:21:45;0.65;;;0.65;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:24:11;1.15;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:26:38;2.38;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:29:04;0.73;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:31:31;1.75;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:33:58;1.20;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:36:25;1.08;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:38:51;1.20;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:41:19;2.30;;;0.63;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:43:46;1.38;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:46:12;0.50;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:48:39;0.57;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:51:06;1.15;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:53:33;0.50;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:55:59;0.70;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T06:58:26;0.70;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:00:53;2.92;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:03:19;1.40;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:05:46;1.20;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:08:13;1.75;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:10:40;0.47;;;0.47;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:13:06;0.75;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:15:33;0.88;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:18:00;1.10;;;0.55;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:20:26;1.05;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:22:53;3.05;;;1.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:25:20;0.70;;;0.40;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:27:48;2.83;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:30:15;4.72;;;2.22;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:32:43;3.15;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:35:10;4.38;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:37:42;1.05;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:40:14;1.90;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:42:42;3.73;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:45:09;2.67;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:47:37;1.38;;;0.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:50:04;0.65;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:52:31;1.50;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:54:58;1.00;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:57:25;2.90;;;0.45;;
21030;SDS011;61072;47.808;7.636;2023-02-18T07:59:51;0.60;;;0.40;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:02:19;2.75;;;0.57;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:04:48;1.40;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:07:15;0.93;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:09:43;1.25;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:12:10;1.77;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:14:37;1.05;;;0.63;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:17:03;2.65;;;0.55;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:19:30;1.02;;;0.57;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:21:59;6.88;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:24:27;1.05;;;0.68;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:26:54;2.80;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:29:26;1.48;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:31:53;2.63;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:34:22;1.85;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:36:49;2.92;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:39:15;1.15;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:41:42;2.17;;;0.77;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:44:09;1.00;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:46:35;1.38;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:49:03;1.58;;;1.27;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:51:29;2.05;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:53:56;1.63;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:56:23;1.50;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T08:58:50;2.05;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:01:17;3.22;;;1.38;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:03:43;1.50;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:06:10;1.13;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:08:37;2.08;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:11:04;1.15;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:13:31;3.90;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:15:59;1.33;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:18:28;0.82;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:20:56;1.55;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:23:25;0.70;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:25:54;1.58;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:28:22;1.85;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:30:48;0.75;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:33:16;0.85;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:35:43;1.20;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:38:12;2.15;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:40:42;3.38;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:45:55;1.48;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:48:27;1.23;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:50:57;5.45;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:53:25;0.63;;;0.63;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:55:52;2.70;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T09:58:30;1.13;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:01:03;0.98;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:03:40;1.25;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:06:10;1.70;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:08:46;1.92;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:11:21;1.05;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:13:55;2.78;;;0.68;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:16:23;2.10;;;0.63;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:18:52;1.42;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:21:23;1.80;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:23:58;2.47;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:26:28;2.65;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:28:56;0.90;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:31:26;2.20;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:33:58;2.47;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:41:53;2.58;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:44:37;2.00;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:47:14;1.92;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:50:12;1.00;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:52:43;2.08;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:55:14;0.90;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T10:57:44;1.52;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:00:22;1.63;;;0.60;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:03:02;1.55;;;0.63;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:05:35;2.30;;;0.68;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:08:03;3.28;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:10:34;1.02;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:13:06;0.98;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:15:34;2.47;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:21:17;0.93;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:24:09;2.10;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:26:46;1.48;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:29:19;1.60;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:31:52;1.50;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:34:23;4.10;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:36:54;61.15;;;3.40;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:39:32;1.50;;;0.93;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:42:05;3.67;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:49:42;1.45;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:52:25;2.58;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:55:00;1.63;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T11:57:40;1.05;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:00:15;0.47;;;0.47;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:02:47;2.55;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:05:24;1.35;;;0.65;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:10:37;1.35;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:16:06;1.95;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:21:34;1.40;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:24:10;1.00;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:41:36;1.73;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T12:57:45;3.10;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:03:16;3.58;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:16:26;4.15;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:19:10;4.72;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:22:05;1.20;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:24:38;1.55;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:29:52;2.47;;;1.33;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:32:32;5.32;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:35:37;2.70;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:41:24;1.48;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:43:53;3.30;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:46:20;2.22;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:49:03;4.63;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:51:45;2.65;;;0.93;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:54:19;3.70;;;1.65;;
21030;SDS011;61072;47.808;7.636;2023-02-18T13:56:51;1.90;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:12:42;1.20;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:20:46;2.28;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:25:57;2.50;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:31:01;1.85;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:33:40;2.28;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:39:36;1.55;;;0.93;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:42:14;1.77;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:50:23;2.92;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:52:53;2.42;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:55:24;3.28;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-02-18T14:57:54;2.33;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:00:26;1.98;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:02:58;2.47;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:05:28;1.80;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:13:28;2.13;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:16:05;1.95;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:21:01;2.28;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:23:29;1.25;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:25:59;1.65;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:28:28;1.77;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:30:57;3.65;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:33:26;1.50;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:36:00;1.40;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:38:29;1.65;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:40:57;3.72;;;1.95;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:43:25;1.40;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:45:53;1.25;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:51:02;3.45;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:53:42;1.00;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:56:14;1.20;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T15:58:46;1.35;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:01:26;1.35;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:03:54;0.90;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:06:26;1.33;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:11:40;2.38;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:14:23;2.13;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:16:57;1.48;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:19:38;2.03;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:25:01;4.50;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:27:46;1.35;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:30:22;1.75;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:32:50;1.80;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:35:17;1.98;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:37:45;2.50;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:43:14;1.58;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:45:47;2.70;;;1.63;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:48:16;2.45;;;1.52;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:50:48;2.60;;;1.55;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:53:16;3.33;;;2.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:55:43;1.58;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-02-18T16:58:10;3.58;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:00:36;4.25;;;1.83;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:03:03;2.42;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:05:31;2.30;;;1.35;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:08:18;2.25;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:10:52;2.28;;;1.67;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:13:22;5.45;;;1.92;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:15:51;3.58;;;1.73;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:18:20;2.80;;;1.92;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:20:47;4.18;;;2.30;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:23:16;3.50;;;2.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:25:46;4.15;;;2.70;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:28:14;3.75;;;2.42;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:30:45;5.68;;;2.00;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:35:42;3.13;;;1.83;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:38:13;3.08;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:40:41;1.83;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:43:12;3.38;;;2.28;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:45:44;3.03;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-02-18T17:48:16;1.85;;;1.45;;