sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5979;SDS011;3016;50.308;8.258;2022-09-09T00:02:21;5.13;;;2.43;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:09:08;6.77;;;1.97;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:15:56;5.67;;;2.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:22:19;6.67;;;2.37;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:25:24;7.17;;;1.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:32:14;6.20;;;1.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:35:23;6.67;;;1.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:52:22;6.80;;;2.07;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:55:41;5.93;;;1.63;;
5979;SDS011;3016;50.308;8.258;2022-09-09T00:58:59;7.63;;;1.63;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:02:27;8.17;;;2.43;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:15:41;5.20;;;1.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:18:47;6.90;;;1.63;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:21:56;6.33;;;2.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:28:44;6.57;;;1.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:31:53;4.77;;;1.67;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:34:54;5.20;;;1.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:37:54;5.90;;;1.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:40:55;8.53;;;2.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:43:58;8.55;;;2.25;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:46:59;9.07;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:49:59;6.53;;;1.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:53:01;4.93;;;1.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T01:56:06;5.57;;;1.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:03:00;4.20;;;1.57;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:06:14;5.10;;;1.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:09:31;5.60;;;2.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:12:31;14.93;;;2.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:15:34;11.20;;;2.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:18:50;6.93;;;1.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:21:57;4.63;;;1.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:25:00;11.27;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:28:06;10.73;;;2.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:31:10;6.80;;;2.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:34:11;5.23;;;1.77;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:37:13;7.90;;;2.07;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:40:18;6.13;;;2.37;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:43:19;5.53;;;2.27;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:53:48;6.07;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T02:57:12;6.63;;;2.17;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:00:26;8.57;;;2.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:03:28;9.43;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:06:30;5.40;;;2.27;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:09:31;7.40;;;2.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:12:34;5.70;;;1.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:15:35;4.70;;;1.77;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:18:36;5.47;;;1.97;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:21:36;4.70;;;1.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:24:37;6.37;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:27:38;7.38;;;2.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:30:39;5.30;;;2.58;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:33:39;8.20;;;2.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:36:41;8.60;;;2.47;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:39:41;10.97;;;2.77;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:42:42;5.27;;;1.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:45:46;5.97;;;2.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:48:47;8.23;;;2.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:51:48;7.47;;;1.83;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:54:49;9.50;;;2.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T03:57:49;12.43;;;3.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:00:54;7.50;;;2.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:03:58;4.70;;;2.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:06:59;5.90;;;2.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:10:00;15.10;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:13:00;5.63;;;2.53;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:16:01;7.03;;;2.60;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:19:03;7.53;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:22:06;7.65;;;2.22;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:25:07;7.30;;;2.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:28:08;7.20;;;2.47;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:31:09;7.20;;;2.07;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:34:17;7.53;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:37:18;7.03;;;2.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:40:19;4.90;;;1.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:43:20;6.60;;;2.35;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:46:22;10.43;;;2.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:49:23;6.70;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:52:24;8.50;;;2.47;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:55:24;5.67;;;2.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T04:58:25;8.27;;;2.33;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:01:26;5.70;;;2.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:04:28;5.57;;;2.77;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:07:28;9.27;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:10:31;10.17;;;3.33;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:13:33;6.80;;;2.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:16:34;8.43;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:19:34;6.13;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:22:35;6.70;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:25:36;6.80;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:28:36;5.80;;;2.73;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:31:37;10.50;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:34:39;6.13;;;2.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:37:39;8.43;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:40:46;8.60;;;3.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:43:48;7.43;;;2.83;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:46:48;6.00;;;2.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:49:49;9.90;;;3.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:52:50;9.60;;;2.73;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:55:58;7.00;;;2.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T05:59:00;5.83;;;2.57;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:02:01;8.63;;;2.83;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:05:01;7.23;;;2.67;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:08:02;9.77;;;3.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:11:10;5.10;;;2.60;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:14:18;6.13;;;3.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:17:18;6.50;;;3.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:20:19;9.23;;;2.83;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:23:20;6.83;;;2.57;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:26:21;8.00;;;2.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:29:25;7.17;;;3.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:32:26;8.73;;;3.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:35:26;7.03;;;3.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:38:28;8.60;;;3.17;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:41:29;7.33;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:44:32;8.83;;;3.53;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:47:33;6.77;;;3.23;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:50:34;6.07;;;2.67;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:53:35;5.87;;;3.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:56:38;7.60;;;2.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T06:59:41;8.53;;;3.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:02:42;8.50;;;2.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:05:53;7.40;;;2.83;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:08:59;10.80;;;3.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:12:04;13.33;;;3.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:15:06;10.70;;;3.43;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:18:07;5.97;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:21:10;8.77;;;2.83;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:24:13;8.33;;;2.87;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:27:14;6.20;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:30:14;8.87;;;3.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:33:15;5.50;;;3.27;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:36:17;9.87;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:39:23;5.07;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:42:23;7.17;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:45:24;8.80;;;3.83;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:48:25;5.50;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:51:28;5.83;;;2.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:54:37;5.37;;;3.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T07:57:38;5.87;;;2.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:00:38;6.70;;;3.57;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:03:44;8.93;;;3.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:06:50;5.57;;;3.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:09:53;7.70;;;3.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:12:55;5.87;;;3.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:16:03;8.50;;;2.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:19:14;14.23;;;4.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:22:15;10.50;;;3.47;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:25:16;8.93;;;3.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:28:16;7.20;;;3.23;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:31:18;7.27;;;3.17;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:34:21;7.77;;;3.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:37:22;5.47;;;2.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:40:25;8.87;;;3.13;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:43:29;8.93;;;3.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:46:35;6.23;;;2.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:50:01;6.63;;;2.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:53:31;8.03;;;2.60;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:56:49;7.30;;;2.77;;
5979;SDS011;3016;50.308;8.258;2022-09-09T08:59:50;10.30;;;2.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:13:34;12.10;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:17:02;7.37;;;2.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:23:52;9.83;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:26:57;7.23;;;2.73;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:30:18;7.97;;;2.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:36:44;6.97;;;2.63;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:40:12;8.13;;;2.33;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:43:19;6.53;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:46:25;6.83;;;2.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:49:26;7.77;;;2.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:52:28;6.37;;;1.87;;
5979;SDS011;3016;50.308;8.258;2022-09-09T09:55:30;8.00;;;2.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:01:50;10.10;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:05:01;7.33;;;1.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:08:10;5.00;;;1.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:11:28;7.70;;;2.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:14:52;8.10;;;2.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:31:48;8.23;;;2.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:38:42;11.00;;;2.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:45:15;8.23;;;1.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T10:58:21;6.60;;;1.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:01:39;7.17;;;1.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:04:50;5.50;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:08:01;7.00;;;1.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:11:22;5.87;;;1.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:14:35;8.10;;;1.77;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:17:52;6.00;;;1.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:20:58;7.90;;;1.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:24:03;7.37;;;1.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:27:23;6.47;;;1.47;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:31:15;5.00;;;0.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:34:39;10.73;;;1.67;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:41:32;4.40;;;0.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:44:36;5.33;;;1.17;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:47:37;4.53;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:50:38;9.00;;;1.33;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:53:49;9.33;;;1.23;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:56:58;5.40;;;1.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T11:59:59;6.10;;;1.13;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:03:00;5.90;;;1.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:06:11;5.23;;;1.43;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:09:29;8.80;;;1.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:12:38;4.47;;;1.13;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:15:46;5.50;;;1.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:19:02;5.87;;;1.53;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:22:25;5.87;;;1.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:25:43;5.30;;;1.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:32:28;8.00;;;1.73;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:35:30;6.97;;;1.67;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:38:38;5.43;;;1.57;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:41:41;4.93;;;1.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:44:57;7.03;;;1.57;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:48:10;6.70;;;1.47;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:51:26;6.37;;;1.60;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:54:31;4.33;;;1.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T12:57:35;5.20;;;0.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:00:38;4.43;;;1.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:03:56;5.50;;;1.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:07:06;5.23;;;1.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:10:10;6.40;;;1.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:13:16;10.23;;;1.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:16:28;6.63;;;1.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:19:33;6.60;;;0.97;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:22:37;5.03;;;0.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:25:40;5.57;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:28:41;4.67;;;1.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:31:41;5.77;;;1.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:34:50;5.17;;;1.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:37:52;5.97;;;0.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:40:54;5.63;;;0.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:44:25;6.63;;;1.43;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:47:30;5.40;;;1.10;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:50:34;8.23;;;1.67;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:53:35;4.77;;;1.03;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:56:36;6.63;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T13:59:38;6.00;;;1.23;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:02:39;7.00;;;1.07;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:05:40;7.50;;;1.33;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:08:40;6.20;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:11:41;7.40;;;1.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:14:43;4.07;;;0.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:17:44;4.90;;;1.00;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:20:45;7.67;;;1.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:23:46;6.80;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:26:46;5.30;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:29:47;7.03;;;2.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:32:48;5.10;;;1.33;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:35:54;5.97;;;1.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:39:00;8.33;;;1.70;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:42:01;4.33;;;1.23;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:45:02;5.10;;;0.93;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:48:03;3.60;;;0.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:51:25;4.47;;;1.07;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:54:28;4.23;;;0.77;;
5979;SDS011;3016;50.308;8.258;2022-09-09T14:57:29;5.30;;;1.53;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:00:30;6.63;;;1.40;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:03:30;5.80;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:06:32;7.60;;;1.30;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:09:38;7.10;;;1.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:12:39;4.73;;;1.20;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:15:41;8.10;;;1.60;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:18:42;5.93;;;1.60;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:21:46;6.50;;;1.53;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:24:47;4.73;;;1.50;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:27:48;6.83;;;1.90;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:30:49;6.13;;;1.67;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:33:55;5.83;;;1.73;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:37:01;7.00;;;1.80;;
5979;SDS011;3016;50.308;8.258;2022-09-09T15:40:01;4.87;;;1.43;;
