sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18378;SDS011;27025;51.986;5.984;2023-03-31T00:01:04;10.30;;;3.87;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:03:30;13.77;;;3.87;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:05:58;9.37;;;4.03;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:08:24;11.80;;;3.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:10:56;12.77;;;4.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:13:23;14.23;;;4.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:15:54;12.40;;;4.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:18:20;13.97;;;4.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:20:49;12.03;;;4.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:23:17;12.93;;;4.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:25:52;11.00;;;3.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:28:18;13.37;;;4.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:30:44;11.53;;;4.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:33:11;9.83;;;3.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:35:37;11.53;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:38:04;10.13;;;3.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:40:33;12.90;;;3.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:42:59;9.37;;;3.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:45:29;11.90;;;3.53;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:48:02;7.23;;;3.03;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:50:34;12.90;;;3.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:53:02;11.23;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:55:34;11.10;;;3.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T00:58:00;8.03;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:00:28;9.03;;;3.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:02:55;8.37;;;3.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:05:42;9.93;;;3.03;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:08:09;7.53;;;2.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:10:38;7.13;;;2.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:13:06;9.90;;;3.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:15:36;11.03;;;3.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:18:03;10.17;;;3.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:38:13;11.87;;;2.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:43:19;9.20;;;2.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:46:33;7.07;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:48:52;6.10;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:51:32;8.03;;;2.53;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:56:39;10.97;;;3.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T01:59:09;8.57;;;2.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:01:38;6.87;;;2.07;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:04:10;8.33;;;3.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:06:39;5.87;;;2.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:09:08;7.73;;;2.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:11:34;6.60;;;2.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:14:03;9.93;;;2.77;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:16:33;10.03;;;3.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:19:02;11.53;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:21:32;12.23;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:23:59;12.63;;;4.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:26:28;12.80;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:28:56;13.30;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:33:51;12.80;;;4.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:36:17;14.00;;;4.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:38:46;12.80;;;4.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:41:13;16.40;;;4.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:43:39;10.40;;;3.87;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:46:05;14.37;;;4.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:48:36;11.03;;;3.83;;
18378;SDS011;27025;51.986;5.984;2023-03-31T02:58:50;11.33;;;4.03;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:06:38;13.43;;;2.97;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:14:33;6.83;;;2.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:17:23;9.43;;;2.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:19:51;8.27;;;2.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:22:18;9.90;;;2.87;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:24:44;8.30;;;2.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:27:10;9.80;;;2.93;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:29:39;7.63;;;2.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:32:05;10.57;;;2.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:34:31;7.83;;;3.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:36:57;12.90;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:39:23;12.47;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:41:50;12.30;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:44:16;15.60;;;3.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:46:42;12.17;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:49:08;13.80;;;3.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:51:34;12.67;;;3.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:54:00;12.53;;;3.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:56:26;10.67;;;3.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T03:58:52;12.23;;;3.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:01:18;16.90;;;3.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:03:45;11.17;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:06:11;12.20;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:08:37;14.30;;;3.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:11:04;11.40;;;3.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:13:34;16.57;;;3.93;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:16:00;15.90;;;3.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:18:26;15.50;;;3.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:20:52;15.83;;;4.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:23:32;17.50;;;4.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:25:58;16.00;;;4.83;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:28:25;13.70;;;4.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:30:58;17.10;;;4.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:33:24;13.97;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:35:50;17.50;;;4.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:38:20;15.30;;;4.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:40:47;19.57;;;4.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:43:14;18.33;;;4.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:45:40;18.00;;;4.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:48:06;14.30;;;4.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:50:32;16.63;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:52:58;13.27;;;4.23;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:55:24;20.17;;;4.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T04:57:51;18.87;;;4.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:00:17;18.00;;;4.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:02:43;15.33;;;4.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:05:09;15.50;;;3.93;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:07:36;16.53;;;3.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:10:02;12.97;;;3.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:12:29;13.00;;;3.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:14:58;13.50;;;3.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:17:24;15.43;;;3.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:19:50;16.70;;;3.43;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:22:17;18.07;;;3.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:24:44;12.07;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:27:11;15.23;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:29:37;13.47;;;3.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:32:03;12.63;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:34:29;11.07;;;3.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:36:55;12.60;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:39:21;14.93;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:41:47;12.87;;;3.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:44:13;13.23;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:46:40;17.70;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:49:06;13.83;;;3.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:51:32;13.43;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:53:58;15.23;;;3.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:56:24;12.57;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T05:58:51;10.60;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:01:17;15.50;;;3.77;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:03:45;14.27;;;4.23;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:06:11;11.47;;;3.83;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:08:38;14.33;;;3.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:11:09;16.23;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:13:35;10.97;;;3.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:16:01;14.23;;;3.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:18:28;11.57;;;3.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:20:54;14.70;;;3.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:23:21;12.13;;;3.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:25:47;16.83;;;3.73;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:28:13;12.27;;;3.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:30:39;10.43;;;3.53;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:33:06;9.03;;;2.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:35:32;12.23;;;3.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:37:58;9.47;;;2.77;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:40:24;8.07;;;2.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:42:50;6.57;;;2.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:45:16;8.53;;;2.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:47:42;7.43;;;2.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:50:08;9.37;;;2.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:52:35;5.37;;;1.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:55:01;8.90;;;2.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:57:28;6.63;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T06:59:57;7.40;;;2.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:02:23;7.90;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:04:49;10.07;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:07:15;7.93;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:09:41;7.90;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:12:07;7.97;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:14:34;6.47;;;2.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:17:00;6.87;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:19:26;5.33;;;2.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:21:52;9.90;;;2.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:24:20;9.27;;;2.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:26:46;6.53;;;2.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:29:12;8.07;;;2.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:31:39;7.77;;;2.23;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:34:05;7.43;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:36:31;6.57;;;2.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:38:57;5.07;;;1.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:41:23;5.83;;;2.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:43:50;5.87;;;2.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:46:17;7.37;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:48:44;7.23;;;2.43;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:51:12;8.17;;;2.23;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:53:38;7.97;;;2.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:56:04;12.40;;;2.83;;
18378;SDS011;27025;51.986;5.984;2023-03-31T07:58:30;11.97;;;3.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:00:56;11.93;;;3.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:03:22;10.53;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:05:52;9.47;;;3.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:08:18;7.60;;;3.03;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:10:45;8.53;;;2.93;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:13:11;7.90;;;2.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:15:37;9.37;;;2.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:18:03;5.73;;;2.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:20:29;4.77;;;2.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:22:55;6.53;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:25:21;4.90;;;1.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:27:48;6.07;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:30:17;6.60;;;2.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:32:44;7.37;;;2.07;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:35:10;7.33;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:37:37;5.50;;;2.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:40:03;8.17;;;2.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:42:38;7.37;;;2.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:47:32;8.53;;;2.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:50:11;11.37;;;3.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:52:41;8.67;;;2.93;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:55:11;12.80;;;3.43;;
18378;SDS011;27025;51.986;5.984;2023-03-31T08:57:59;11.00;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:00:26;13.57;;;4.28;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:02:58;12.10;;;4.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:17:59;21.97;;;4.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:20:32;16.80;;;4.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:23:01;13.13;;;3.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:25:30;16.43;;;4.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:27:58;15.77;;;4.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:30:26;17.63;;;4.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:32:54;13.87;;;4.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:35:24;19.67;;;4.53;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:37:51;16.20;;;4.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:40:19;13.30;;;4.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:43:04;12.37;;;4.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:45:30;14.30;;;4.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:47:59;20.93;;;5.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:50:26;16.67;;;5.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:52:54;15.40;;;5.23;;
18378;SDS011;27025;51.986;5.984;2023-03-31T09:57:47;19.20;;;5.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:00:17;17.30;;;4.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:02:47;14.40;;;4.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:05:32;16.03;;;5.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:13:47;16.03;;;4.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:16:20;17.67;;;4.23;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:18:46;13.63;;;4.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:21:35;18.00;;;4.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:24:00;12.98;;;4.43;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:26:26;13.00;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:28:53;17.40;;;4.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:31:23;14.73;;;4.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:33:50;14.93;;;3.73;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:36:20;15.13;;;4.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:38:47;12.77;;;3.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:41:23;16.93;;;4.23;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:43:51;12.10;;;3.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:46:18;12.23;;;3.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:48:44;12.37;;;3.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:51:11;12.57;;;3.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:53:41;11.47;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T10:59:10;13.97;;;3.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:01:43;11.03;;;3.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:11:55;13.20;;;3.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:16:51;12.73;;;3.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:22:06;8.47;;;2.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:42:15;16.27;;;3.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:44:47;12.35;;;3.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:47:35;9.20;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:50:23;10.03;;;3.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T11:55:32;9.80;;;3.53;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:00:37;13.83;;;3.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:05:49;12.10;;;3.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:08:18;9.93;;;2.47;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:10:49;9.40;;;2.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:13:32;8.63;;;2.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:16:16;10.47;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:21:18;10.57;;;2.93;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:23:45;6.83;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:28:54;11.13;;;3.07;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:31:22;10.90;;;3.07;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:33:59;12.77;;;2.83;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:36:30;10.90;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:41:46;14.33;;;3.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T12:59:32;11.23;;;3.43;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:04:34;11.53;;;3.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:07:01;12.95;;;3.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:09:47;8.53;;;2.73;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:12:18;9.40;;;3.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:14:45;10.77;;;2.63;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:19:38;8.90;;;2.67;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:22:05;9.65;;;3.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:24:32;7.60;;;2.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:29:44;8.02;;;2.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:34:41;9.07;;;2.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T13:37:11;8.00;;;2.85;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:08:45;10.50;;;2.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:11:19;10.43;;;2.77;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:16:28;10.30;;;2.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:19:00;11.87;;;2.83;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:21:53;10.02;;;2.95;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:24:24;8.50;;;2.73;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:39:19;7.30;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:41:50;6.30;;;1.97;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:44:17;8.27;;;2.23;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:46:43;6.30;;;1.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:51:42;7.50;;;2.40;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:54:13;6.50;;;2.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:56:40;5.57;;;1.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T14:59:06;6.20;;;2.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:01:33;6.67;;;1.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:04:10;7.47;;;2.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:06:38;7.40;;;1.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:09:06;5.83;;;1.87;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:11:32;6.00;;;1.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:13:59;5.47;;;1.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:16:34;5.97;;;1.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:19:03;5.73;;;1.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:21:30;6.17;;;1.97;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:23:57;5.10;;;1.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:26:24;6.67;;;2.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:28:54;6.37;;;1.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:31:22;5.03;;;1.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:33:51;3.60;;;1.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:36:17;5.90;;;2.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:38:45;4.03;;;1.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:41:12;3.40;;;1.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:43:44;5.87;;;1.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:46:24;6.33;;;1.87;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:48:54;4.10;;;1.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:51:25;5.53;;;1.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:53:53;7.57;;;2.35;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:56:24;5.57;;;1.93;;
18378;SDS011;27025;51.986;5.984;2023-03-31T15:58:54;5.13;;;2.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:01:20;4.67;;;2.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:03:47;5.13;;;1.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:06:32;5.63;;;1.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:09:07;3.40;;;1.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:11:38;3.93;;;1.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:14:07;4.03;;;1.43;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:16:35;3.07;;;1.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:19:02;3.90;;;1.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:21:37;3.40;;;1.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:24:04;4.27;;;1.60;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:26:31;4.77;;;1.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:28:57;2.83;;;1.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:33:54;2.77;;;1.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:36:21;2.87;;;1.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:38:50;2.83;;;1.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:41:16;2.20;;;1.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:43:43;2.87;;;1.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:46:10;1.80;;;0.83;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:48:36;1.30;;;0.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:51:02;1.97;;;1.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:53:30;2.80;;;1.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:55:58;3.50;;;1.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T16:58:24;3.43;;;1.33;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:00:54;2.20;;;1.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:03:20;1.33;;;0.90;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:05:50;3.80;;;1.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:08:17;2.80;;;1.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:10:49;2.93;;;1.53;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:13:16;2.77;;;1.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:15:42;2.50;;;1.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:18:08;2.53;;;1.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:20:34;3.47;;;1.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:23:00;1.83;;;1.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:25:26;3.63;;;1.27;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:27:52;3.13;;;1.10;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:30:20;1.97;;;1.20;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:32:46;2.73;;;1.13;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:35:12;1.90;;;1.00;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:37:44;2.43;;;1.30;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:40:11;2.97;;;1.17;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:42:40;3.03;;;1.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:45:06;3.03;;;1.37;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:47:33;3.07;;;1.50;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:49:59;3.07;;;1.57;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:52:25;4.40;;;1.83;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:54:51;3.33;;;1.70;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:57:17;4.33;;;1.80;;
18378;SDS011;27025;51.986;5.984;2023-03-31T17:59:43;3.30;;;1.60;;