sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2022-11-20T00:00:11;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:02:37;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:05:03;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:07:28;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:09:54;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:12:20;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:14:45;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:17:11;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:19:36;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:22:02;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:24:28;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:26:53;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:29:19;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:31:44;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:34:10;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:36:36;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:39:02;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:41:28;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:43:55;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:46:23;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:48:49;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:51:17;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:53:43;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:56:11;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T00:58:39;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:01:14;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:03:42;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:06:18;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:08:44;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:11:13;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:13:40;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:16:09;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:18:36;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:21:05;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:23:32;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:26:00;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:28:26;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:30:53;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:33:18;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:35:44;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:38:10;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:40:35;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:43:17;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:46:06;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:51:35;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:54:06;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:56:38;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T01:59:06;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:01:33;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:03:59;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:06:46;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:09:13;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:11:39;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:14:05;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:16:34;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:19:02;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:21:43;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:24:21;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:27:03;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:29:43;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:32:25;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:34:51;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:37:18;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:39:46;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:42:13;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:44:39;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:47:04;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:49:30;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:51:56;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:54:22;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:56:47;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T02:59:13;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:01:39;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:04:04;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:06:30;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:08:56;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:11:21;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:13:47;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:16:18;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:18:44;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:21:12;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:23:39;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:26:15;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:28:45;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:31:13;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:33:41;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:36:10;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:38:37;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:41:05;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:43:31;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:45:57;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:48:23;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:50:49;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:53:16;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:55:42;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T03:58:08;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:00:34;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:03:03;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:05:29;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:07:54;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:10:20;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:12:46;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:15:11;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:17:37;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:20:03;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:22:29;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:24:55;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:27:20;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:29:46;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:32:12;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:34:37;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:37:03;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:39:29;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:41:54;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:44:38;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:47:04;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:49:30;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:51:57;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:54:23;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:56:49;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T04:59:14;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:01:40;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:04:06;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:06:32;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:08:58;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:11:24;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:13:50;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:16:20;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:18:46;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:21:13;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:23:39;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:26:06;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:28:33;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:31:06;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:33:33;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:35:59;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:38:24;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:40:50;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:43:16;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:45:41;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:48:07;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:50:33;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:52:59;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:55:25;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T05:57:55;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:00:21;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:02:47;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:05:12;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:07:38;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:10:04;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:12:31;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:14:58;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:17:24;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:19:49;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:22:15;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:24:41;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:27:06;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:29:32;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:31:57;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:34:23;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:36:49;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:39:14;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:41:40;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:44:06;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:46:31;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:48:57;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:51:23;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:53:49;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:56:15;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T06:58:41;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:01:09;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:03:36;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:06:02;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:08:28;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:10:59;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:13:25;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:15:51;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:18:17;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:20:42;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:23:08;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:25:33;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:28:00;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:30:29;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:32:56;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:35:23;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:37:49;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:40:18;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:42:54;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:45:22;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:47:49;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:50:15;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:52:41;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:55:08;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:57:34;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T07:59:59;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:02:25;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:04:51;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:07:16;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:09:42;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:12:08;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:14:52;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:17:20;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:19:46;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:22:11;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:24:37;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:27:03;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:29:28;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:31:54;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:34:20;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:36:45;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:39:12;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:41:38;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:44:05;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:46:37;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:49:07;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:51:34;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:54:00;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:56:25;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T08:58:51;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:01:21;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:03:47;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:06:14;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:08:39;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:11:06;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:13:33;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:16:03;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:18:30;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:21:01;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:23:30;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:25:56;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:28:25;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:30:51;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:33:17;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:35:43;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:38:10;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:40:39;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:43:19;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:54:17;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:56:49;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T09:59:40;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:04:47;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:07:21;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:09:54;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:12:52;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:15:34;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:29:10;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:31:38;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:34:28;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:37:14;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:39:59;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:42:37;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:47:41;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:50:13;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:55:33;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T10:58:25;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:01:13;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:03:39;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:06:10;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:08:39;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:11:28;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:16:31;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:19:11;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:21:37;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:24:25;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:27:03;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:29:31;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:32:23;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:35:06;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:37:43;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:40:11;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:42:43;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:45:14;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:52:54;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:55:33;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T11:58:13;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:03:40;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:06:17;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:08:59;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:11:34;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:16:37;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:19:10;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:24:44;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:27:30;1.10;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:30:08;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:44:57;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:53:46;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T12:58:20;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:01:04;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:03:51;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:06:19;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:08:53;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:11:34;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:14:36;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:17:22;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:19:53;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:22:46;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:27:55;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:30:26;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:33:21;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:36:24;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:38:53;1.00;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:44:08;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:46:40;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T13:49:25;0.90;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:02:25;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:04:53;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:07:32;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:10:00;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:12:31;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:14:58;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:17:29;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:20:00;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:22:27;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:27:34;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:30:01;0.80;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:32:29;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:35:01;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:37:33;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:39:59;0.70;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:42:27;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:44:58;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:47:29;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:49:57;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:52:25;0.60;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:54:53;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T14:57:32;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:02:30;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:04:58;0.50;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:07:32;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:12:47;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:15:20;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:17:46;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:20:14;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:22:40;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:25:17;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:27:43;0.40;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:30:14;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:32:41;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:35:07;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:37:33;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:39:59;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:42:25;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:44:50;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:47:16;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:49:43;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:52:09;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:54:35;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:57:01;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T15:59:28;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:01:53;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:04:19;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:06:45;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:09:11;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:11:36;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:14:06;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:16:50;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:19:16;0.30;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:21:43;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:24:11;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:26:38;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:29:05;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:31:31;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:34:03;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:36:30;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:38:58;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:41:25;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:43:54;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:46:23;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:48:53;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:51:19;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:53:45;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:56:13;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T16:58:40;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T17:01:11;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T17:03:41;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T17:06:15;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T17:08:41;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T17:11:15;0.20;99.90
71142;DHT22;58808;59.366;17.970;2022-11-20T17:13:41;0.20;99.90