sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49860;SDS011;35761;48.826;9.238;2022-12-18T00:00:11;81.90;;;34.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:02:42;82.63;;;34.33;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:05:13;78.03;;;34.05;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:07:42;86.75;;;36.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:10:11;88.28;;;35.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:12:43;82.22;;;34.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:15:12;82.43;;;33.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:17:41;87.53;;;35.72;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:20:10;105.30;;;37.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:22:40;94.22;;;34.72;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:25:09;88.07;;;35.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:27:37;99.03;;;37.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:30:06;90.18;;;35.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:32:37;97.95;;;38.03;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:35:05;91.70;;;36.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:37:36;83.60;;;34.03;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:40:05;87.72;;;35.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:42:35;90.40;;;35.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:45:22;90.13;;;34.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:47:52;83.00;;;33.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:50:22;91.75;;;34.38;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:52:53;78.15;;;33.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:55:21;82.90;;;34.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T00:57:50;78.15;;;33.45;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:00:19;84.03;;;34.47;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:02:48;85.45;;;34.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:05:17;84.05;;;35.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:07:46;85.40;;;33.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:10:16;83.18;;;32.85;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:12:45;80.93;;;34.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:15:14;90.22;;;32.03;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:17:43;92.72;;;34.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:20:12;89.85;;;33.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:22:41;95.70;;;34.97;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:25:10;88.72;;;34.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:27:40;92.13;;;34.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:30:09;90.35;;;34.92;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:32:38;90.82;;;36.05;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:35:07;100.47;;;36.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:37:36;93.18;;;35.22;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:40:05;104.88;;;35.92;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:42:35;95.60;;;35.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:45:06;91.20;;;34.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:47:52;92.38;;;35.33;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:50:22;93.03;;;34.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:52:53;87.38;;;33.38;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:55:23;99.60;;;34.75;;
49860;SDS011;35761;48.826;9.238;2022-12-18T01:57:54;99.35;;;35.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:00:26;96.53;;;35.97;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:02:55;105.95;;;36.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:05:26;90.03;;;34.72;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:08:05;89.45;;;34.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:10:41;86.82;;;32.72;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:13:14;89.97;;;33.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:18:22;85.00;;;32.03;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:20:54;85.32;;;32.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:23:31;92.50;;;32.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:26:15;91.18;;;31.88;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:28:51;87.63;;;31.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:31:23;91.47;;;34.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:33:57;87.25;;;31.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:36:33;80.28;;;31.80;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:39:04;79.57;;;30.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:41:38;87.40;;;33.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:44:09;80.97;;;30.83;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:46:39;81.82;;;31.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:49:17;58.78;;;24.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:51:55;81.35;;;30.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:54:35;70.82;;;30.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:57:15;76.57;;;29.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T02:59:49;72.68;;;30.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:02:24;74.30;;;29.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:04:59;74.88;;;28.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:07:33;65.57;;;27.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:10:09;67.40;;;27.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:12:43;66.13;;;27.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:15:16;65.55;;;26.35;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:17:52;68.10;;;26.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:20:26;68.63;;;26.77;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:22:58;58.55;;;25.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:25:30;62.28;;;24.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:28:01;67.65;;;26.27;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:30:32;62.30;;;25.45;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:33:05;59.97;;;24.83;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:35:41;56.25;;;24.38;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:38:11;61.55;;;24.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:40:45;60.85;;;26.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:43:22;59.88;;;24.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:46:03;62.70;;;24.02;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:48:36;57.45;;;25.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:51:14;55.42;;;23.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:53:49;58.25;;;23.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:56:25;53.08;;;21.80;;
49860;SDS011;35761;48.826;9.238;2022-12-18T03:58:59;58.05;;;23.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:01:31;53.38;;;23.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:04:02;63.65;;;24.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:06:34;55.38;;;22.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:09:03;52.45;;;22.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:11:37;59.95;;;23.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:14:07;66.43;;;26.92;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:16:43;64.25;;;27.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:19:15;62.00;;;26.33;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:21:46;58.22;;;23.83;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:24:16;58.47;;;24.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:26:56;59.40;;;22.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:29:31;52.85;;;23.98;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:32:00;51.70;;;22.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:34:31;55.97;;;22.75;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:36:59;59.90;;;25.52;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:39:29;65.10;;;24.52;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:42:03;63.00;;;25.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:44:34;65.20;;;25.42;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:47:03;63.90;;;26.90;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:49:32;63.92;;;25.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:52:00;67.65;;;27.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:54:32;68.68;;;26.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:57:01;64.90;;;24.85;;
49860;SDS011;35761;48.826;9.238;2022-12-18T04:59:29;57.97;;;23.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:01:59;62.38;;;24.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:04:28;61.50;;;24.35;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:06:56;64.22;;;24.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:09:25;56.35;;;23.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:11:54;58.92;;;24.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:14:22;70.53;;;28.30;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:16:51;64.32;;;25.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:19:27;57.70;;;23.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:21:56;53.08;;;23.52;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:24:24;61.03;;;24.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:26:53;66.57;;;24.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:29:22;60.88;;;23.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:31:51;55.92;;;24.90;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:34:19;59.60;;;25.73;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:36:50;64.57;;;28.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:39:18;60.50;;;24.77;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:41:47;57.00;;;23.98;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:44:15;61.92;;;25.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:46:44;65.40;;;24.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:49:13;54.45;;;22.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:51:41;61.28;;;24.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:54:11;60.67;;;22.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:56:40;56.22;;;21.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T05:59:14;56.97;;;23.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:01:42;58.40;;;23.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:04:11;56.97;;;23.38;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:06:40;54.10;;;23.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:09:09;59.30;;;26.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:11:39;74.57;;;31.90;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:14:08;55.10;;;22.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:16:38;53.78;;;21.52;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:19:06;53.58;;;22.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:21:35;56.60;;;24.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:24:04;57.25;;;22.83;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:26:36;57.03;;;22.75;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:29:05;59.03;;;23.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:31:33;55.80;;;21.33;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:34:03;58.45;;;24.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:36:32;57.75;;;24.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:39:01;57.72;;;23.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:41:30;57.83;;;25.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:43:59;56.47;;;22.77;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:46:28;54.25;;;21.92;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:48:58;63.78;;;23.67;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:51:27;57.25;;;22.85;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:53:56;59.40;;;24.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:56:24;71.38;;;31.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T06:58:54;54.38;;;24.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:01:24;57.13;;;23.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:03:53;56.10;;;23.30;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:06:23;53.40;;;21.52;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:08:53;57.92;;;22.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:11:22;55.78;;;21.67;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:13:51;60.38;;;22.98;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:16:30;54.25;;;22.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:18:59;57.97;;;23.02;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:21:28;80.18;;;28.85;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:23:57;71.50;;;28.05;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:26:25;62.03;;;24.38;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:28:54;56.78;;;22.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:31:24;53.85;;;21.98;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:33:55;64.28;;;22.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:36:23;47.72;;;21.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:38:52;56.20;;;22.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:41:21;56.67;;;22.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:43:50;50.65;;;21.90;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:46:19;51.60;;;20.75;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:48:47;58.88;;;23.30;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:51:18;58.17;;;24.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:53:46;61.30;;;26.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:56:18;63.92;;;23.77;;
49860;SDS011;35761;48.826;9.238;2022-12-18T07:58:54;49.88;;;20.67;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:01:23;58.55;;;22.42;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:03:52;60.30;;;22.95;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:06:22;61.47;;;22.27;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:08:51;58.45;;;23.80;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:11:20;65.07;;;24.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:13:49;58.28;;;23.30;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:16:18;60.42;;;24.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:18:47;64.88;;;25.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:21:17;64.90;;;24.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:23:50;62.38;;;24.35;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:26:20;65.82;;;25.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:28:49;59.40;;;23.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:31:19;65.05;;;24.35;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:33:50;66.10;;;24.77;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:36:20;63.33;;;24.45;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:38:51;66.07;;;25.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:41:20;59.53;;;25.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:43:49;63.75;;;25.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:46:36;65.20;;;27.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:49:06;67.65;;;24.38;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:51:36;58.78;;;25.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:54:06;63.08;;;25.33;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:56:36;70.68;;;26.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T08:59:05;60.22;;;25.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:01:34;75.22;;;26.05;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:04:03;66.68;;;26.02;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:06:33;65.30;;;25.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:09:03;56.95;;;25.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:11:34;60.53;;;24.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:14:03;66.45;;;27.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:16:32;60.95;;;25.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:19:01;62.38;;;26.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:21:32;68.72;;;28.02;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:24:03;69.88;;;26.98;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:26:35;74.03;;;27.52;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:29:05;74.60;;;28.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:31:34;68.30;;;27.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:34:03;84.53;;;37.22;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:36:32;77.05;;;31.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:39:01;71.25;;;28.80;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:41:45;69.72;;;27.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:44:21;70.10;;;28.90;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:49:23;65.82;;;25.90;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:51:54;74.50;;;32.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:54:25;72.38;;;28.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:56:58;68.72;;;30.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T09:59:30;67.15;;;29.27;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:02:10;73.00;;;29.98;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:04:42;104.25;;;40.88;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:07:13;95.97;;;39.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:12:19;71.50;;;28.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:14:52;71.18;;;30.42;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:17:24;65.47;;;29.02;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:19:56;72.03;;;30.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:22:34;74.75;;;29.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:25:18;60.75;;;27.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:27:52;73.35;;;30.65;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:30:24;63.63;;;26.93;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:32:53;69.82;;;27.58;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:35:26;69.30;;;28.90;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:38:02;69.15;;;27.52;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:40:36;73.55;;;29.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:43:21;67.78;;;26.88;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:46:02;70.45;;;26.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:48:47;74.93;;;29.33;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:51:22;66.25;;;28.05;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:53:56;65.57;;;27.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:56:27;67.07;;;27.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T10:58:59;58.08;;;26.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:01:31;59.67;;;28.05;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:04:18;63.03;;;27.98;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:06:52;61.13;;;26.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:09:23;67.35;;;26.75;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:11:53;57.22;;;24.35;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:14:24;61.40;;;25.35;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:16:54;53.72;;;25.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:19:44;51.28;;;24.35;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:22:18;58.33;;;25.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:24:52;61.60;;;26.02;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:27:46;42.33;;;19.83;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:30:22;48.00;;;19.53;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:32:53;53.03;;;24.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:35:26;52.55;;;24.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:38:02;57.17;;;24.30;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:40:35;41.70;;;18.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:43:09;54.35;;;24.90;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:45:43;50.80;;;24.98;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:48:18;55.33;;;25.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:50:49;51.40;;;24.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:53:19;51.17;;;25.05;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:55:54;61.13;;;26.50;;
49860;SDS011;35761;48.826;9.238;2022-12-18T11:58:33;59.65;;;25.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:01:13;51.53;;;25.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:03:59;52.53;;;24.80;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:06:38;51.08;;;24.15;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:09:13;51.50;;;27.83;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:11:48;54.63;;;25.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:14:37;64.30;;;28.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:17:17;57.22;;;27.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:19:51;55.92;;;26.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:22:27;62.45;;;27.00;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:25:03;69.15;;;30.70;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:27:44;54.83;;;26.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:30:18;55.33;;;24.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:32:52;49.08;;;24.85;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:35:30;53.13;;;25.73;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:38:11;50.22;;;23.75;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:40:43;51.80;;;25.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:43:24;49.72;;;25.67;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:45:55;99.10;;;44.92;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:48:31;76.45;;;34.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:51:03;57.20;;;28.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:53:36;58.17;;;25.95;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:56:07;52.95;;;25.55;;
49860;SDS011;35761;48.826;9.238;2022-12-18T12:58:41;57.00;;;26.73;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:01:17;57.05;;;26.17;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:03:55;52.33;;;25.45;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:06:32;51.83;;;25.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:09:10;65.65;;;31.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:11:39;50.63;;;25.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:14:30;52.55;;;26.45;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:17:13;58.65;;;26.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:20:05;53.63;;;24.77;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:22:36;55.47;;;25.45;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:25:26;55.63;;;25.27;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:28:07;51.03;;;24.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:30:44;53.53;;;24.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:33:34;49.10;;;24.42;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:36:31;50.53;;;24.05;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:39:21;48.45;;;23.63;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:45:41;51.45;;;25.08;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:48:17;51.33;;;24.33;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:50:49;45.30;;;22.42;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:53:25;50.35;;;24.38;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:55:55;49.63;;;25.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T13:58:24;52.33;;;25.73;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:00:53;54.55;;;24.42;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:03:23;50.28;;;25.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:06:03;51.83;;;25.23;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:08:39;47.90;;;24.48;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:11:17;50.70;;;24.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:13:47;51.47;;;25.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:16:17;53.25;;;26.30;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:18:48;50.50;;;24.33;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:21:25;53.40;;;25.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:24:06;51.88;;;25.30;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:26:45;51.58;;;26.80;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:29:20;74.18;;;39.22;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:32:07;50.28;;;25.88;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:34:43;48.40;;;24.42;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:37:13;52.65;;;25.85;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:39:57;50.58;;;25.40;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:42:34;56.90;;;26.60;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:45:32;53.75;;;25.88;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:48:08;59.28;;;27.92;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:50:41;64.45;;;28.10;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:53:18;61.97;;;29.20;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:55:51;62.10;;;30.13;;
49860;SDS011;35761;48.826;9.238;2022-12-18T14:58:21;54.92;;;28.95;;
49860;SDS011;35761;48.826;9.238;2022-12-18T15:00:52;52.25;;;27.25;;
49860;SDS011;35761;48.826;9.238;2022-12-18T15:03:22;55.17;;;26.80;;