sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20590;DHT22;10453;50.810;12.540;2023-03-31T00:03:05;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:07:26;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:11:44;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:16:05;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:20:23;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:24:40;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:28:57;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:33:16;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:37:33;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:41:51;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:46:18;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:50:56;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:55:18;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T00:59:41;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T01:03:59;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T01:08:18;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T01:12:38;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T01:16:56;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T01:58:53;9.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:03:17;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:07:43;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:12:08;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:16:27;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:20:48;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:25:09;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:29:30;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:33:48;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:38:06;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:42:24;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:46:42;9.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T02:51:11;10.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:04:50;9.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:13:50;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:18:08;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:22:26;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:26:44;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:31:01;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:35:19;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:39:36;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:43:54;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:48:11;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:52:29;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T03:56:46;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:01:04;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:05:21;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:09:38;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:13:56;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:18:13;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:22:39;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:26:58;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:31:16;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:35:41;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:40:19;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:44:36;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:48:53;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:53:10;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T04:57:28;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:01:45;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:06:03;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:10:21;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:14:40;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:18:58;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:23:16;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:27:35;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:31:52;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:36:12;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:40:30;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:44:47;10.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:49:04;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:53:23;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T05:57:42;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:02:01;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:06:18;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:10:37;10.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:14:54;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:19:12;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:23:29;10.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:27:46;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:32:04;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:36:22;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:40:39;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:44:57;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:49:15;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:53:32;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T06:57:49;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:02:09;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:06:26;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:10:44;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:15:05;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:19:23;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:23:40;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:27:57;11.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:32:15;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:36:32;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:40:50;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:45:25;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:49:42;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:53:59;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T07:58:18;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:02:35;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:06:53;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:11:10;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:15:28;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:19:45;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:24:02;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:28:19;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:32:37;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:36:54;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:46:04;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:50:27;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:54:50;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T08:59:25;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:08:37;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:17:29;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:21:50;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:26:22;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:30:40;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:39:32;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:43:49;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:48:14;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:52:36;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T09:56:55;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:01:14;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:05:34;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:09:57;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:14:14;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:18:38;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:23:17;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:27:39;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:32:10;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:36:32;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:40:54;10.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:49:55;10.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:54:14;10.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T10:59:12;9.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T11:03:51;9.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T11:08:40;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T11:13:36;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T11:27:32;9.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T11:41:55;10.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T11:46:25;10.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T11:50:44;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T11:59:25;10.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T12:04:12;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T12:08:38;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T12:17:28;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T12:21:52;12.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T12:31:02;12.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T12:40:21;12.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T12:44:55;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T12:53:58;12.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T13:02:49;13.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T13:11:46;14.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T13:16:04;15.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T13:24:45;15.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T13:34:01;15.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T13:43:11;15.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T13:51:57;14.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:05:56;15.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:10:42;14.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:14:59;13.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:19:47;13.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:24:26;13.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:33:41;13.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:38:04;13.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:42:36;13.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:46:56;13.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:51:29;13.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T14:55:48;13.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:00:26;12.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:04:48;12.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:09:20;12.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:13:49;12.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:18:20;13.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:22:38;12.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:26:58;12.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:31:18;12.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:35:35;12.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:39:57;12.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:49:20;12.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:53:47;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T15:58:04;12.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:02:25;12.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:11:11;12.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:15:36;12.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:20:15;12.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:24:34;12.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:28:54;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:33:15;12.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:37:36;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:41:53;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:46:11;12.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:50:28;12.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:54:45;11.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T16:59:03;11.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:03:21;11.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:07:38;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:11:57;11.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:16:14;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:20:45;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:25:03;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:29:20;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:33:37;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:37:56;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:42:13;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:46:31;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:50:49;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:55:08;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T17:59:25;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:03:43;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:08:02;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:12:19;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:16:37;10.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:20:55;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:25:12;10.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:29:29;10.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:33:47;10.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:38:05;10.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:42:22;9.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:46:42;9.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:50:59;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:55:18;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T18:59:35;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:03:53;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:08:10;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:12:28;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:16:45;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:21:02;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:25:20;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:29:37;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:33:57;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:38:14;9.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:42:32;9.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:46:52;9.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:51:10;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:55:27;9.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T19:59:45;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:04:02;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:08:20;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:12:38;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:16:56;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:21:18;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:25:36;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:29:53;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:34:15;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:38:36;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:42:53;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:47:12;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:51:32;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T20:55:50;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:00:07;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:04:25;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:08:45;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:13:06;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:17:24;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:21:41;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:26:00;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:30:18;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:34:35;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:38:53;9.20;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:43:12;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:47:29;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:51:47;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T21:56:05;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:00:22;8.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:04:40;8.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:08:58;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:13:15;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:17:33;8.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:21:50;8.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:26:07;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:30:25;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:34:42;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:38:59;8.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:43:17;8.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:47:35;8.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:51:53;8.70;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T22:56:11;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:00:28;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:04:45;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:09:02;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:13:20;8.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:17:37;8.90;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:21:54;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:26:14;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:30:31;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:34:49;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:39:07;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:43:25;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:47:43;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:52:01;9.00;99.90
20590;DHT22;10453;50.810;12.540;2023-03-31T23:56:18;9.10;99.90
