sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76263;DHT22;65080;50.908;6.916;2023-07-20T00:00:13;19.80;58.10
76263;DHT22;65080;50.908;6.916;2023-07-20T00:02:42;19.70;58.30
76263;DHT22;65080;50.908;6.916;2023-07-20T00:05:11;19.80;58.50
76263;DHT22;65080;50.908;6.916;2023-07-20T00:07:39;19.70;58.40
76263;DHT22;65080;50.908;6.916;2023-07-20T00:10:09;19.70;58.50
76263;DHT22;65080;50.908;6.916;2023-07-20T00:12:38;19.60;58.70
76263;DHT22;65080;50.908;6.916;2023-07-20T00:15:07;19.60;58.90
76263;DHT22;65080;50.908;6.916;2023-07-20T00:17:35;19.50;58.90
76263;DHT22;65080;50.908;6.916;2023-07-20T00:20:05;19.50;59.10
76263;DHT22;65080;50.908;6.916;2023-07-20T00:22:33;19.50;59.30
76263;DHT22;65080;50.908;6.916;2023-07-20T00:25:02;19.40;59.40
76263;DHT22;65080;50.908;6.916;2023-07-20T00:27:32;19.40;59.60
76263;DHT22;65080;50.908;6.916;2023-07-20T00:30:00;19.40;60.40
76263;DHT22;65080;50.908;6.916;2023-07-20T00:32:29;19.30;59.80
76263;DHT22;65080;50.908;6.916;2023-07-20T00:34:58;19.30;60.10
76263;DHT22;65080;50.908;6.916;2023-07-20T00:37:26;19.30;60.20
76263;DHT22;65080;50.908;6.916;2023-07-20T00:39:54;19.40;60.40
76263;DHT22;65080;50.908;6.916;2023-07-20T00:42:22;19.30;60.50
76263;DHT22;65080;50.908;6.916;2023-07-20T00:44:52;19.30;60.70
76263;DHT22;65080;50.908;6.916;2023-07-20T00:47:20;19.30;61.00
76263;DHT22;65080;50.908;6.916;2023-07-20T00:49:50;19.30;61.10
76263;DHT22;65080;50.908;6.916;2023-07-20T00:52:20;19.30;61.20
76263;DHT22;65080;50.908;6.916;2023-07-20T00:54:50;19.30;61.50
76263;DHT22;65080;50.908;6.916;2023-07-20T00:57:24;19.30;61.70
76263;DHT22;65080;50.908;6.916;2023-07-20T00:59:54;19.20;61.80
76263;DHT22;65080;50.908;6.916;2023-07-20T01:02:22;19.30;62.20
76263;DHT22;65080;50.908;6.916;2023-07-20T01:04:51;19.20;62.10
76263;DHT22;65080;50.908;6.916;2023-07-20T01:07:24;19.20;62.40
76263;DHT22;65080;50.908;6.916;2023-07-20T01:10:01;19.20;62.70
76263;DHT22;65080;50.908;6.916;2023-07-20T01:12:35;19.20;62.90
76263;DHT22;65080;50.908;6.916;2023-07-20T01:15:06;19.10;63.00
76263;DHT22;65080;50.908;6.916;2023-07-20T01:17:35;19.10;63.30
76263;DHT22;65080;50.908;6.916;2023-07-20T01:20:05;19.00;63.40
76263;DHT22;65080;50.908;6.916;2023-07-20T01:22:52;19.20;63.80
76263;DHT22;65080;50.908;6.916;2023-07-20T01:25:37;19.10;63.90
76263;DHT22;65080;50.908;6.916;2023-07-20T01:28:34;19.10;63.90
76263;DHT22;65080;50.908;6.916;2023-07-20T01:31:21;19.10;64.00
76263;DHT22;65080;50.908;6.916;2023-07-20T01:33:54;19.00;64.20
76263;DHT22;65080;50.908;6.916;2023-07-20T01:36:24;19.00;64.40
76263;DHT22;65080;50.908;6.916;2023-07-20T01:38:54;18.90;64.70
76263;DHT22;65080;50.908;6.916;2023-07-20T01:41:24;18.80;65.00
76263;DHT22;65080;50.908;6.916;2023-07-20T01:43:52;18.80;66.00
76263;DHT22;65080;50.908;6.916;2023-07-20T01:46:22;18.80;65.50
76263;DHT22;65080;50.908;6.916;2023-07-20T01:48:50;18.70;65.80
76263;DHT22;65080;50.908;6.916;2023-07-20T01:51:19;18.70;66.10
76263;DHT22;65080;50.908;6.916;2023-07-20T01:53:47;18.80;66.20
76263;DHT22;65080;50.908;6.916;2023-07-20T01:56:15;18.80;66.50
76263;DHT22;65080;50.908;6.916;2023-07-20T01:58:44;18.80;66.60
76263;DHT22;65080;50.908;6.916;2023-07-20T02:01:12;18.90;66.50
76263;DHT22;65080;50.908;6.916;2023-07-20T02:03:42;19.00;66.50
76263;DHT22;65080;50.908;6.916;2023-07-20T02:06:10;19.00;66.50
76263;DHT22;65080;50.908;6.916;2023-07-20T02:08:38;19.00;66.70
76263;DHT22;65080;50.908;6.916;2023-07-20T02:11:07;18.90;67.40
76263;DHT22;65080;50.908;6.916;2023-07-20T02:13:36;18.90;66.80
76263;DHT22;65080;50.908;6.916;2023-07-20T02:16:05;18.80;67.00
76263;DHT22;65080;50.908;6.916;2023-07-20T02:18:33;18.70;67.40
76263;DHT22;65080;50.908;6.916;2023-07-20T02:21:03;18.60;67.60
76263;DHT22;65080;50.908;6.916;2023-07-20T02:23:31;18.60;67.90
76263;DHT22;65080;50.908;6.916;2023-07-20T02:26:01;18.60;68.00
76263;DHT22;65080;50.908;6.916;2023-07-20T02:28:29;18.60;68.00
76263;DHT22;65080;50.908;6.916;2023-07-20T02:30:59;18.60;68.00
76263;DHT22;65080;50.908;6.916;2023-07-20T02:33:28;18.50;68.10
76263;DHT22;65080;50.908;6.916;2023-07-20T02:35:56;18.60;68.50
76263;DHT22;65080;50.908;6.916;2023-07-20T02:38:25;18.60;68.50
76263;DHT22;65080;50.908;6.916;2023-07-20T02:40:54;18.60;68.60
76263;DHT22;65080;50.908;6.916;2023-07-20T02:43:22;18.50;68.60
76263;DHT22;65080;50.908;6.916;2023-07-20T02:45:50;18.50;68.80
76263;DHT22;65080;50.908;6.916;2023-07-20T02:48:19;18.40;68.80
76263;DHT22;65080;50.908;6.916;2023-07-20T02:50:47;18.40;68.90
76263;DHT22;65080;50.908;6.916;2023-07-20T02:53:15;18.30;69.00
76263;DHT22;65080;50.908;6.916;2023-07-20T02:55:45;18.30;69.30
76263;DHT22;65080;50.908;6.916;2023-07-20T02:58:14;18.20;69.40
76263;DHT22;65080;50.908;6.916;2023-07-20T03:00:43;18.20;69.60
76263;DHT22;65080;50.908;6.916;2023-07-20T03:03:12;18.20;69.70
76263;DHT22;65080;50.908;6.916;2023-07-20T03:05:41;18.10;69.80
76263;DHT22;65080;50.908;6.916;2023-07-20T03:08:09;18.10;69.80
76263;DHT22;65080;50.908;6.916;2023-07-20T03:10:40;18.10;69.90
76263;DHT22;65080;50.908;6.916;2023-07-20T03:13:10;18.00;70.00
76263;DHT22;65080;50.908;6.916;2023-07-20T03:15:40;18.00;70.10
76263;DHT22;65080;50.908;6.916;2023-07-20T03:18:09;18.00;70.20
76263;DHT22;65080;50.908;6.916;2023-07-20T03:20:38;18.00;70.20
76263;DHT22;65080;50.908;6.916;2023-07-20T03:23:06;18.00;70.30
76263;DHT22;65080;50.908;6.916;2023-07-20T03:25:34;18.00;70.40
76263;DHT22;65080;50.908;6.916;2023-07-20T03:28:04;18.10;70.30
76263;DHT22;65080;50.908;6.916;2023-07-20T03:30:34;18.10;70.20
76263;DHT22;65080;50.908;6.916;2023-07-20T03:33:03;18.00;70.20
76263;DHT22;65080;50.908;6.916;2023-07-20T03:35:31;18.00;70.40
76263;DHT22;65080;50.908;6.916;2023-07-20T03:38:00;17.90;70.50
76263;DHT22;65080;50.908;6.916;2023-07-20T03:40:28;17.90;70.70
76263;DHT22;65080;50.908;6.916;2023-07-20T03:42:56;17.90;70.90
76263;DHT22;65080;50.908;6.916;2023-07-20T03:45:25;17.90;70.90
76263;DHT22;65080;50.908;6.916;2023-07-20T03:47:54;17.90;70.90
76263;DHT22;65080;50.908;6.916;2023-07-20T03:50:23;17.90;70.80
76263;DHT22;65080;50.908;6.916;2023-07-20T03:52:51;18.00;70.80
76263;DHT22;65080;50.908;6.916;2023-07-20T03:55:20;17.90;70.60
76263;DHT22;65080;50.908;6.916;2023-07-20T03:57:48;17.90;70.60
76263;DHT22;65080;50.908;6.916;2023-07-20T04:00:18;17.90;70.60
76263;DHT22;65080;50.908;6.916;2023-07-20T04:02:45;17.90;70.70
76263;DHT22;65080;50.908;6.916;2023-07-20T04:05:15;18.00;70.70
76263;DHT22;65080;50.908;6.916;2023-07-20T04:07:43;18.00;70.80
76263;DHT22;65080;50.908;6.916;2023-07-20T04:10:11;18.00;70.60
76263;DHT22;65080;50.908;6.916;2023-07-20T04:12:39;18.10;70.60
76263;DHT22;65080;50.908;6.916;2023-07-20T04:15:08;18.10;70.50
76263;DHT22;65080;50.908;6.916;2023-07-20T04:17:37;18.10;70.40
76263;DHT22;65080;50.908;6.916;2023-07-20T04:20:06;18.30;70.30
76263;DHT22;65080;50.908;6.916;2023-07-20T04:22:36;18.40;70.10
76263;DHT22;65080;50.908;6.916;2023-07-20T04:25:05;18.40;70.00
76263;DHT22;65080;50.908;6.916;2023-07-20T04:27:33;18.40;69.90
76263;DHT22;65080;50.908;6.916;2023-07-20T04:30:02;18.40;69.90
76263;DHT22;65080;50.908;6.916;2023-07-20T04:32:31;18.40;69.80
76263;DHT22;65080;50.908;6.916;2023-07-20T04:35:06;18.40;69.80
76263;DHT22;65080;50.908;6.916;2023-07-20T04:37:36;18.30;69.90
76263;DHT22;65080;50.908;6.916;2023-07-20T04:40:06;18.40;69.90
76263;DHT22;65080;50.908;6.916;2023-07-20T04:42:35;18.40;69.90
76263;DHT22;65080;50.908;6.916;2023-07-20T04:45:04;18.50;69.80
76263;DHT22;65080;50.908;6.916;2023-07-20T04:47:32;18.50;69.70
76263;DHT22;65080;50.908;6.916;2023-07-20T04:50:01;18.50;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T04:52:29;18.50;69.40
76263;DHT22;65080;50.908;6.916;2023-07-20T04:55:10;18.50;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T04:57:39;18.40;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:00:08;18.50;69.70
76263;DHT22;65080;50.908;6.916;2023-07-20T05:02:38;18.50;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:05:07;18.50;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:07:36;18.50;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:10:05;18.50;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:12:34;18.40;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:15:04;18.40;69.60
76263;DHT22;65080;50.908;6.916;2023-07-20T05:17:32;18.40;69.70
76263;DHT22;65080;50.908;6.916;2023-07-20T05:20:00;18.40;69.70
76263;DHT22;65080;50.908;6.916;2023-07-20T05:22:31;18.50;69.80
76263;DHT22;65080;50.908;6.916;2023-07-20T05:25:00;18.60;69.70
76263;DHT22;65080;50.908;6.916;2023-07-20T05:27:29;18.60;69.60
76263;DHT22;65080;50.908;6.916;2023-07-20T05:29:58;18.60;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:32:27;18.70;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:34:55;18.70;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:37:24;18.70;69.30
76263;DHT22;65080;50.908;6.916;2023-07-20T05:39:52;18.70;69.30
76263;DHT22;65080;50.908;6.916;2023-07-20T05:42:20;18.80;69.30
76263;DHT22;65080;50.908;6.916;2023-07-20T05:44:48;18.80;69.10
76263;DHT22;65080;50.908;6.916;2023-07-20T05:47:21;18.80;69.00
76263;DHT22;65080;50.908;6.916;2023-07-20T05:49:49;18.90;69.00
76263;DHT22;65080;50.908;6.916;2023-07-20T05:52:17;18.90;68.90
76263;DHT22;65080;50.908;6.916;2023-07-20T05:54:46;18.90;69.50
76263;DHT22;65080;50.908;6.916;2023-07-20T05:57:14;19.00;68.80
76263;DHT22;65080;50.908;6.916;2023-07-20T05:59:42;19.00;68.70
76263;DHT22;65080;50.908;6.916;2023-07-20T06:02:11;19.00;68.50
76263;DHT22;65080;50.908;6.916;2023-07-20T06:04:41;19.10;68.50
76263;DHT22;65080;50.908;6.916;2023-07-20T06:07:10;19.10;68.40
76263;DHT22;65080;50.908;6.916;2023-07-20T06:09:39;19.10;68.50
76263;DHT22;65080;50.908;6.916;2023-07-20T06:12:08;19.10;68.50
76263;DHT22;65080;50.908;6.916;2023-07-20T06:14:36;19.10;68.50
76263;DHT22;65080;50.908;6.916;2023-07-20T06:17:05;19.30;68.40
76263;DHT22;65080;50.908;6.916;2023-07-20T06:19:33;19.30;68.20
76263;DHT22;65080;50.908;6.916;2023-07-20T06:22:04;19.30;67.90
76263;DHT22;65080;50.908;6.916;2023-07-20T06:24:32;19.30;67.80
76263;DHT22;65080;50.908;6.916;2023-07-20T06:27:01;19.30;67.60
76263;DHT22;65080;50.908;6.916;2023-07-20T06:29:29;19.30;67.50
76263;DHT22;65080;50.908;6.916;2023-07-20T06:31:57;19.30;67.50
76263;DHT22;65080;50.908;6.916;2023-07-20T06:34:26;19.30;67.40
76263;DHT22;65080;50.908;6.916;2023-07-20T06:36:55;19.30;67.40
76263;DHT22;65080;50.908;6.916;2023-07-20T06:39:25;19.30;67.30
76263;DHT22;65080;50.908;6.916;2023-07-20T06:41:56;19.40;67.20
76263;DHT22;65080;50.908;6.916;2023-07-20T06:44:24;19.40;67.00
76263;DHT22;65080;50.908;6.916;2023-07-20T06:46:53;19.50;66.80
76263;DHT22;65080;50.908;6.916;2023-07-20T06:49:24;19.60;66.60
76263;DHT22;65080;50.908;6.916;2023-07-20T06:51:53;19.60;66.30
76263;DHT22;65080;50.908;6.916;2023-07-20T06:54:22;19.60;66.20
76263;DHT22;65080;50.908;6.916;2023-07-20T06:56:52;19.60;66.20
76263;DHT22;65080;50.908;6.916;2023-07-20T06:59:23;19.60;65.90
76263;DHT22;65080;50.908;6.916;2023-07-20T07:01:52;19.70;65.70
76263;DHT22;65080;50.908;6.916;2023-07-20T07:04:20;19.70;65.50
76263;DHT22;65080;50.908;6.916;2023-07-20T07:06:48;19.70;65.50
76263;DHT22;65080;50.908;6.916;2023-07-20T07:09:17;19.80;65.50
76263;DHT22;65080;50.908;6.916;2023-07-20T07:11:45;19.80;65.20
76263;DHT22;65080;50.908;6.916;2023-07-20T07:14:15;19.80;65.20
76263;DHT22;65080;50.908;6.916;2023-07-20T07:16:43;20.00;65.20
76263;DHT22;65080;50.908;6.916;2023-07-20T07:19:12;20.00;64.80
76263;DHT22;65080;50.908;6.916;2023-07-20T07:21:40;20.00;64.60
76263;DHT22;65080;50.908;6.916;2023-07-20T07:24:09;20.10;65.00
76263;DHT22;65080;50.908;6.916;2023-07-20T07:26:37;20.10;64.10
76263;DHT22;65080;50.908;6.916;2023-07-20T07:29:06;20.10;63.90
76263;DHT22;65080;50.908;6.916;2023-07-20T07:31:35;20.30;63.90
76263;DHT22;65080;50.908;6.916;2023-07-20T07:34:05;20.20;63.40
76263;DHT22;65080;50.908;6.916;2023-07-20T07:36:34;20.10;63.40
76263;DHT22;65080;50.908;6.916;2023-07-20T07:39:02;20.00;63.60
76263;DHT22;65080;50.908;6.916;2023-07-20T07:41:51;20.00;63.70
76263;DHT22;65080;50.908;6.916;2023-07-20T07:44:19;20.10;63.70
76263;DHT22;65080;50.908;6.916;2023-07-20T07:46:50;20.20;63.40
76263;DHT22;65080;50.908;6.916;2023-07-20T07:49:18;20.20;63.00
76263;DHT22;65080;50.908;6.916;2023-07-20T07:51:46;20.20;62.80
76263;DHT22;65080;50.908;6.916;2023-07-20T07:54:15;20.20;62.80
76263;DHT22;65080;50.908;6.916;2023-07-20T07:56:43;20.30;63.20
76263;DHT22;65080;50.908;6.916;2023-07-20T07:59:12;20.40;62.00
76263;DHT22;65080;50.908;6.916;2023-07-20T08:01:41;20.50;61.80
76263;DHT22;65080;50.908;6.916;2023-07-20T08:04:11;20.70;61.50
76263;DHT22;65080;50.908;6.916;2023-07-20T08:06:40;20.80;60.90
76263;DHT22;65080;50.908;6.916;2023-07-20T08:09:08;20.90;60.30
76263;DHT22;65080;50.908;6.916;2023-07-20T08:11:39;21.00;59.90
76263;DHT22;65080;50.908;6.916;2023-07-20T08:14:07;21.10;59.60
76263;DHT22;65080;50.908;6.916;2023-07-20T08:16:35;21.10;59.60
76263;DHT22;65080;50.908;6.916;2023-07-20T08:19:04;21.10;59.50
76263;DHT22;65080;50.908;6.916;2023-07-20T08:21:33;21.10;59.40
76263;DHT22;65080;50.908;6.916;2023-07-20T08:24:02;21.10;59.10
76263;DHT22;65080;50.908;6.916;2023-07-20T08:26:30;21.10;58.80
76263;DHT22;65080;50.908;6.916;2023-07-20T08:28:58;21.10;58.50
76263;DHT22;65080;50.908;6.916;2023-07-20T08:31:27;21.20;58.50
76263;DHT22;65080;50.908;6.916;2023-07-20T08:33:56;21.20;58.40
76263;DHT22;65080;50.908;6.916;2023-07-20T08:36:24;21.30;58.20
76263;DHT22;65080;50.908;6.916;2023-07-20T08:38:55;21.40;57.70
76263;DHT22;65080;50.908;6.916;2023-07-20T08:41:24;21.50;57.30
76263;DHT22;65080;50.908;6.916;2023-07-20T08:43:54;21.50;56.90
76263;DHT22;65080;50.908;6.916;2023-07-20T08:46:26;21.60;56.60
76263;DHT22;65080;50.908;6.916;2023-07-20T08:48:56;21.70;56.40
76263;DHT22;65080;50.908;6.916;2023-07-20T08:51:26;21.80;56.50
76263;DHT22;65080;50.908;6.916;2023-07-20T08:53:56;21.80;56.30
76263;DHT22;65080;50.908;6.916;2023-07-20T08:56:25;21.90;56.40
76263;DHT22;65080;50.908;6.916;2023-07-20T08:58:54;21.90;56.30
76263;DHT22;65080;50.908;6.916;2023-07-20T09:01:22;21.90;56.20
76263;DHT22;65080;50.908;6.916;2023-07-20T09:03:51;22.00;55.60
76263;DHT22;65080;50.908;6.916;2023-07-20T09:06:20;22.00;54.70
76263;DHT22;65080;50.908;6.916;2023-07-20T09:08:48;22.00;53.90
76263;DHT22;65080;50.908;6.916;2023-07-20T09:11:18;22.00;53.90
76263;DHT22;65080;50.908;6.916;2023-07-20T09:13:46;22.10;54.20
76263;DHT22;65080;50.908;6.916;2023-07-20T09:16:18;22.10;54.00
76263;DHT22;65080;50.908;6.916;2023-07-20T09:18:46;22.20;53.80
76263;DHT22;65080;50.908;6.916;2023-07-20T09:21:17;22.20;53.50
76263;DHT22;65080;50.908;6.916;2023-07-20T09:23:45;22.20;53.30
76263;DHT22;65080;50.908;6.916;2023-07-20T09:26:15;22.20;53.30
76263;DHT22;65080;50.908;6.916;2023-07-20T09:28:48;22.10;54.00
76263;DHT22;65080;50.908;6.916;2023-07-20T09:31:18;22.20;53.30
76263;DHT22;65080;50.908;6.916;2023-07-20T09:33:48;22.30;53.30
76263;DHT22;65080;50.908;6.916;2023-07-20T09:36:19;22.30;53.00
76263;DHT22;65080;50.908;6.916;2023-07-20T09:39:08;22.40;53.00
76263;DHT22;65080;50.908;6.916;2023-07-20T09:41:40;22.50;52.80
76263;DHT22;65080;50.908;6.916;2023-07-20T09:44:15;22.60;52.50
76263;DHT22;65080;50.908;6.916;2023-07-20T09:46:47;22.70;52.60
76263;DHT22;65080;50.908;6.916;2023-07-20T09:49:18;22.60;52.50
76263;DHT22;65080;50.908;6.916;2023-07-20T09:51:49;22.60;52.50
76263;DHT22;65080;50.908;6.916;2023-07-20T09:54:18;22.60;52.50
76263;DHT22;65080;50.908;6.916;2023-07-20T09:56:51;22.70;52.40
76263;DHT22;65080;50.908;6.916;2023-07-20T09:59:20;22.80;52.00
76263;DHT22;65080;50.908;6.916;2023-07-20T10:01:49;22.90;51.50
76263;DHT22;65080;50.908;6.916;2023-07-20T10:04:21;23.00;50.90
76263;DHT22;65080;50.908;6.916;2023-07-20T10:06:54;22.90;50.50
76263;DHT22;65080;50.908;6.916;2023-07-20T10:09:24;22.90;50.50
76263;DHT22;65080;50.908;6.916;2023-07-20T10:11:54;22.80;50.50
76263;DHT22;65080;50.908;6.916;2023-07-20T10:14:49;22.80;50.50
76263;DHT22;65080;50.908;6.916;2023-07-20T10:17:21;22.90;50.10
76263;DHT22;65080;50.908;6.916;2023-07-20T10:19:53;23.00;50.00
76263;DHT22;65080;50.908;6.916;2023-07-20T10:22:25;23.00;49.60
76263;DHT22;65080;50.908;6.916;2023-07-20T10:24:54;23.00;49.40
76263;DHT22;65080;50.908;6.916;2023-07-20T10:27:26;23.10;49.40
76263;DHT22;65080;50.908;6.916;2023-07-20T10:29:57;23.20;49.30
76263;DHT22;65080;50.908;6.916;2023-07-20T10:32:28;23.30;48.90
76263;DHT22;65080;50.908;6.916;2023-07-20T10:34:57;23.40;48.70
76263;DHT22;65080;50.908;6.916;2023-07-20T10:37:51;23.40;48.50
76263;DHT22;65080;50.908;6.916;2023-07-20T10:40:33;23.50;47.80
76263;DHT22;65080;50.908;6.916;2023-07-20T10:43:03;23.40;47.60
76263;DHT22;65080;50.908;6.916;2023-07-20T10:45:51;23.60;47.80
76263;DHT22;65080;50.908;6.916;2023-07-20T10:48:22;23.70;47.50
76263;DHT22;65080;50.908;6.916;2023-07-20T10:51:12;23.80;47.60
76263;DHT22;65080;50.908;6.916;2023-07-20T10:53:41;23.80;47.20
76263;DHT22;65080;50.908;6.916;2023-07-20T10:56:12;23.80;47.50
76263;DHT22;65080;50.908;6.916;2023-07-20T10:58:41;23.80;47.30
76263;DHT22;65080;50.908;6.916;2023-07-20T11:01:14;23.70;47.30
76263;DHT22;65080;50.908;6.916;2023-07-20T11:03:49;23.70;47.00
76263;DHT22;65080;50.908;6.916;2023-07-20T11:06:32;23.80;46.80
76263;DHT22;65080;50.908;6.916;2023-07-20T11:09:07;23.60;46.50
76263;DHT22;65080;50.908;6.916;2023-07-20T11:11:39;23.50;46.80
76263;DHT22;65080;50.908;6.916;2023-07-20T11:14:09;23.50;46.90
76263;DHT22;65080;50.908;6.916;2023-07-20T11:16:40;23.60;47.00
76263;DHT22;65080;50.908;6.916;2023-07-20T11:19:16;23.60;46.90
76263;DHT22;65080;50.908;6.916;2023-07-20T11:21:50;23.60;46.80
76263;DHT22;65080;50.908;6.916;2023-07-20T11:24:29;23.70;46.70
76263;DHT22;65080;50.908;6.916;2023-07-20T11:26:58;23.80;46.50
76263;DHT22;65080;50.908;6.916;2023-07-20T11:29:28;23.80;46.20
76263;DHT22;65080;50.908;6.916;2023-07-20T11:32:02;23.90;46.20
76263;DHT22;65080;50.908;6.916;2023-07-20T11:34:33;23.90;46.00
76263;DHT22;65080;50.908;6.916;2023-07-20T11:37:02;24.00;46.00
76263;DHT22;65080;50.908;6.916;2023-07-20T11:39:33;24.00;46.00
76263;DHT22;65080;50.908;6.916;2023-07-20T11:42:03;24.10;46.00
76263;DHT22;65080;50.908;6.916;2023-07-20T11:44:31;24.10;45.50
76263;DHT22;65080;50.908;6.916;2023-07-20T11:47:02;24.00;45.20
76263;DHT22;65080;50.908;6.916;2023-07-20T11:49:34;24.00;45.00
76263;DHT22;65080;50.908;6.916;2023-07-20T11:52:05;24.10;44.70
76263;DHT22;65080;50.908;6.916;2023-07-20T11:54:35;24.20;44.60
76263;DHT22;65080;50.908;6.916;2023-07-20T11:57:04;24.20;44.50
76263;DHT22;65080;50.908;6.916;2023-07-20T11:59:33;24.20;44.50
76263;DHT22;65080;50.908;6.916;2023-07-20T12:02:03;24.20;44.60
76263;DHT22;65080;50.908;6.916;2023-07-20T12:04:33;24.30;44.70
76263;DHT22;65080;50.908;6.916;2023-07-20T12:07:01;24.30;44.50
76263;DHT22;65080;50.908;6.916;2023-07-20T12:09:30;24.40;44.30
76263;DHT22;65080;50.908;6.916;2023-07-20T12:12:18;24.40;44.00
76263;DHT22;65080;50.908;6.916;2023-07-20T12:14:47;24.40;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T12:17:17;24.40;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T12:19:45;24.40;43.80
76263;DHT22;65080;50.908;6.916;2023-07-20T12:22:14;24.50;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T12:24:42;24.50;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T12:27:13;24.40;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T12:29:45;24.40;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T12:32:13;24.40;44.00
76263;DHT22;65080;50.908;6.916;2023-07-20T12:34:43;24.30;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T12:37:11;24.30;44.00
76263;DHT22;65080;50.908;6.916;2023-07-20T12:39:39;24.20;44.00
76263;DHT22;65080;50.908;6.916;2023-07-20T12:42:14;24.10;44.00
76263;DHT22;65080;50.908;6.916;2023-07-20T12:44:44;23.90;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T12:47:12;23.90;44.20
76263;DHT22;65080;50.908;6.916;2023-07-20T12:49:42;23.80;44.30
76263;DHT22;65080;50.908;6.916;2023-07-20T12:52:12;23.90;44.40
76263;DHT22;65080;50.908;6.916;2023-07-20T12:54:41;23.90;44.30
76263;DHT22;65080;50.908;6.916;2023-07-20T12:57:10;23.90;44.30
76263;DHT22;65080;50.908;6.916;2023-07-20T12:59:39;23.90;44.30
76263;DHT22;65080;50.908;6.916;2023-07-20T13:02:07;23.90;44.20
76263;DHT22;65080;50.908;6.916;2023-07-20T13:04:36;23.90;43.90
76263;DHT22;65080;50.908;6.916;2023-07-20T13:07:09;23.90;43.80
76263;DHT22;65080;50.908;6.916;2023-07-20T13:09:40;23.90;43.80
76263;DHT22;65080;50.908;6.916;2023-07-20T13:12:09;23.90;43.80
76263;DHT22;65080;50.908;6.916;2023-07-20T13:14:37;23.90;43.60
76263;DHT22;65080;50.908;6.916;2023-07-20T13:17:05;23.90;43.30
76263;DHT22;65080;50.908;6.916;2023-07-20T13:19:35;23.90;43.30
76263;DHT22;65080;50.908;6.916;2023-07-20T13:22:05;23.90;43.10
76263;DHT22;65080;50.908;6.916;2023-07-20T13:24:33;24.00;42.80
76263;DHT22;65080;50.908;6.916;2023-07-20T13:27:02;24.10;42.90
76263;DHT22;65080;50.908;6.916;2023-07-20T13:29:32;24.20;42.90
76263;DHT22;65080;50.908;6.916;2023-07-20T13:32:01;24.20;42.90
76263;DHT22;65080;50.908;6.916;2023-07-20T13:34:31;24.30;42.90
76263;DHT22;65080;50.908;6.916;2023-07-20T13:36:59;24.30;42.90
76263;DHT22;65080;50.908;6.916;2023-07-20T13:39:29;24.30;42.90
76263;DHT22;65080;50.908;6.916;2023-07-20T13:41:57;24.40;42.80
76263;DHT22;65080;50.908;6.916;2023-07-20T13:44:28;24.30;42.70
76263;DHT22;65080;50.908;6.916;2023-07-20T13:46:56;24.40;42.80
76263;DHT22;65080;50.908;6.916;2023-07-20T13:49:44;24.40;42.70
76263;DHT22;65080;50.908;6.916;2023-07-20T13:52:14;24.40;42.60
76263;DHT22;65080;50.908;6.916;2023-07-20T13:54:47;24.50;42.40
76263;DHT22;65080;50.908;6.916;2023-07-20T13:57:19;24.50;42.20
76263;DHT22;65080;50.908;6.916;2023-07-20T13:59:48;25.00;42.10
76263;DHT22;65080;50.908;6.916;2023-07-20T14:02:18;25.30;41.30
76263;DHT22;65080;50.908;6.916;2023-07-20T14:04:49;25.90;40.60
76263;DHT22;65080;50.908;6.916;2023-07-20T14:07:37;26.40;40.00
76263;DHT22;65080;50.908;6.916;2023-07-20T14:10:08;26.90;39.30
76263;DHT22;65080;50.908;6.916;2023-07-20T14:12:39;27.40;38.60
76263;DHT22;65080;50.908;6.916;2023-07-20T14:15:09;27.90;38.00
76263;DHT22;65080;50.908;6.916;2023-07-20T14:17:38;28.30;37.10
76263;DHT22;65080;50.908;6.916;2023-07-20T14:20:07;28.70;36.30
76263;DHT22;65080;50.908;6.916;2023-07-20T14:22:38;29.10;35.70
76263;DHT22;65080;50.908;6.916;2023-07-20T14:25:10;29.30;34.90
76263;DHT22;65080;50.908;6.916;2023-07-20T14:27:38;29.40;34.10
76263;DHT22;65080;50.908;6.916;2023-07-20T14:30:07;29.50;33.80
76263;DHT22;65080;50.908;6.916;2023-07-20T14:32:35;29.80;33.40
76263;DHT22;65080;50.908;6.916;2023-07-20T14:35:06;30.10;33.10
76263;DHT22;65080;50.908;6.916;2023-07-20T14:37:37;30.20;32.60
76263;DHT22;65080;50.908;6.916;2023-07-20T14:40:06;30.30;32.10
76263;DHT22;65080;50.908;6.916;2023-07-20T14:42:36;30.60;31.40
76263;DHT22;65080;50.908;6.916;2023-07-20T14:45:06;30.80;31.00
76263;DHT22;65080;50.908;6.916;2023-07-20T14:47:35;30.90;30.70
76263;DHT22;65080;50.908;6.916;2023-07-20T14:50:06;31.10;30.10
76263;DHT22;65080;50.908;6.916;2023-07-20T14:52:34;31.20;29.70
76263;DHT22;65080;50.908;6.916;2023-07-20T14:55:04;31.30;29.60
76263;DHT22;65080;50.908;6.916;2023-07-20T14:57:32;31.30;29.50
76263;DHT22;65080;50.908;6.916;2023-07-20T15:00:03;31.50;29.50
76263;DHT22;65080;50.908;6.916;2023-07-20T15:02:34;31.60;29.30
76263;DHT22;65080;50.908;6.916;2023-07-20T15:05:03;31.80;29.30
76263;DHT22;65080;50.908;6.916;2023-07-20T15:07:31;31.90;29.10
76263;DHT22;65080;50.908;6.916;2023-07-20T15:10:00;31.90;29.00
76263;DHT22;65080;50.908;6.916;2023-07-20T15:12:28;32.00;28.90
76263;DHT22;65080;50.908;6.916;2023-07-20T15:15:08;32.10;28.80
76263;DHT22;65080;50.908;6.916;2023-07-20T15:17:37;32.30;28.40
76263;DHT22;65080;50.908;6.916;2023-07-20T15:20:08;32.50;28.60
76263;DHT22;65080;50.908;6.916;2023-07-20T15:22:37;32.60;28.30
76263;DHT22;65080;50.908;6.916;2023-07-20T15:25:07;32.40;28.30
76263;DHT22;65080;50.908;6.916;2023-07-20T15:27:37;31.80;28.30
76263;DHT22;65080;50.908;6.916;2023-07-20T15:30:08;31.00;28.80
76263;DHT22;65080;50.908;6.916;2023-07-20T15:32:36;30.40;29.40
76263;DHT22;65080;50.908;6.916;2023-07-20T15:35:08;29.90;30.00
76263;DHT22;65080;50.908;6.916;2023-07-20T15:37:37;29.40;30.60
76263;DHT22;65080;50.908;6.916;2023-07-20T15:40:07;29.20;31.30
76263;DHT22;65080;50.908;6.916;2023-07-20T15:42:36;29.20;31.40
76263;DHT22;65080;50.908;6.916;2023-07-20T15:45:07;29.20;31.60
76263;DHT22;65080;50.908;6.916;2023-07-20T15:47:35;29.50;31.80