sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8247;SDS011;4164;49.844;8.830;2023-05-08T00:01:48;9.40;;;7.17;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:04:14;8.50;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:06:39;8.33;;;7.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:09:05;10.23;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:11:30;8.73;;;7.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:13:56;8.90;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:16:21;8.60;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:18:47;9.23;;;7.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:21:13;9.80;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:23:38;8.80;;;7.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:26:04;8.70;;;7.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:28:29;9.40;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:30:58;9.90;;;8.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:33:24;9.27;;;7.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:35:50;12.23;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:38:22;9.93;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:40:47;9.87;;;8.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:43:13;9.53;;;8.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:45:38;10.40;;;9.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:48:04;9.43;;;8.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:50:31;10.63;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:52:57;11.50;;;9.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:55:24;10.83;;;9.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T00:57:49;10.43;;;9.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:00:16;10.57;;;9.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:02:44;11.07;;;9.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:05:10;12.23;;;10.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:07:36;13.90;;;11.17;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:10:02;13.03;;;11.67;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:12:32;11.73;;;10.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:15:07;12.40;;;11.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:17:48;11.70;;;10.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:20:21;12.50;;;10.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:23:07;12.57;;;11.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:28:35;14.37;;;11.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:33:55;10.93;;;9.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:41:32;11.63;;;10.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:44:05;14.57;;;9.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:46:33;11.03;;;9.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:49:09;10.40;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:51:43;10.73;;;9.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:54:18;10.93;;;9.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:56:46;10.37;;;9.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T01:59:15;10.47;;;8.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:01:44;10.17;;;8.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:04:11;10.10;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:06:40;8.97;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:09:09;8.80;;;7.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:11:36;9.77;;;8.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:14:05;9.63;;;8.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:16:32;12.63;;;9.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:19:00;11.53;;;8.93;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:21:27;9.97;;;8.67;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:23:55;9.27;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:26:22;11.63;;;8.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:28:49;10.40;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:31:18;10.07;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:33:45;9.10;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:36:13;9.60;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:38:43;10.57;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:41:09;9.77;;;8.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:43:37;10.13;;;9.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:46:15;8.90;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:51:36;8.33;;;7.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:54:25;8.37;;;7.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:57:02;8.67;;;7.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T02:59:36;8.53;;;7.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:04:49;10.60;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:07:19;9.37;;;8.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:09:47;8.27;;;7.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:12:17;10.03;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:14:55;8.80;;;7.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:17:21;8.63;;;7.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:19:51;10.07;;;7.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:22:21;9.50;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:24:47;10.70;;;8.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:27:14;10.57;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:29:41;9.53;;;8.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:32:09;8.93;;;7.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:34:35;9.73;;;7.97;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:37:03;8.57;;;7.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:39:29;9.53;;;7.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:41:55;9.10;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:44:21;9.40;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:46:47;9.00;;;7.97;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:49:14;8.80;;;7.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:51:42;9.50;;;8.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:54:09;10.10;;;8.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T03:56:34;8.50;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:01:37;11.10;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:04:15;9.43;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:06:43;9.27;;;7.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:09:26;12.03;;;8.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:12:24;9.30;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:14:54;13.87;;;9.07;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:18:11;12.73;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:20:16;9.20;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:22:45;10.20;;;8.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:25:14;9.73;;;7.97;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:27:41;9.87;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:30:08;10.57;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:32:34;11.63;;;8.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:35:02;12.90;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:37:28;11.27;;;9.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:39:55;9.57;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:42:21;9.83;;;8.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:44:48;9.93;;;8.93;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:47:13;12.33;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:49:39;8.90;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:52:05;10.80;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:54:31;11.03;;;7.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:56:57;9.00;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T04:59:22;10.67;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:01:51;10.90;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:04:17;10.73;;;8.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:06:42;11.70;;;9.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:09:08;9.77;;;8.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:11:34;9.90;;;8.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:13:59;9.73;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:16:25;11.23;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:18:51;9.83;;;8.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:21:17;9.20;;;8.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:23:43;8.90;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:26:08;9.77;;;8.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:28:34;9.90;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:31:00;11.90;;;8.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:33:25;9.07;;;8.17;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:35:51;9.67;;;8.67;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:38:16;9.27;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:40:42;12.23;;;9.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:43:07;10.57;;;9.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:45:33;9.10;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:48:00;11.40;;;8.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:50:26;9.27;;;7.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:52:52;9.47;;;8.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:55:18;9.07;;;8.17;;
8247;SDS011;4164;49.844;8.830;2023-05-08T05:57:43;8.93;;;7.93;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:00:09;9.37;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:02:35;10.50;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:05:01;9.20;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:07:27;13.90;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:09:52;9.33;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:12:18;10.23;;;7.97;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:14:44;9.00;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:17:10;13.63;;;8.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:19:35;9.33;;;8.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:22:01;9.20;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:24:27;9.20;;;8.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:26:53;8.40;;;7.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:29:18;8.90;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:31:44;10.50;;;7.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:34:09;13.10;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:36:35;9.07;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:39:02;8.43;;;7.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:41:29;8.40;;;7.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:43:55;8.73;;;7.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:46:21;9.60;;;8.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:48:46;8.90;;;7.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:51:12;9.57;;;8.67;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:53:37;8.43;;;7.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:56:03;9.00;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T06:58:29;8.73;;;7.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:00:58;13.57;;;8.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:03:25;11.30;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:05:51;9.23;;;8.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:08:17;8.33;;;7.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:10:42;11.10;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:13:08;8.90;;;8.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:15:33;9.77;;;8.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:17:59;9.00;;;7.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:20:25;9.17;;;8.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:22:50;8.97;;;8.07;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:25:16;9.33;;;8.17;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:27:42;10.83;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:30:07;8.60;;;7.67;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:32:33;9.17;;;7.93;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:35:00;10.73;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:37:26;9.67;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:39:53;9.37;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:42:18;8.63;;;7.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:44:45;8.60;;;7.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:47:10;9.93;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:49:36;9.13;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:52:02;9.80;;;7.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:54:27;9.27;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:56:53;9.63;;;8.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T07:59:18;10.33;;;9.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:01:44;9.83;;;8.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:04:11;11.33;;;8.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:06:38;10.50;;;8.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:09:04;10.07;;;9.07;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:11:29;9.60;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:13:55;9.83;;;8.07;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:16:23;10.13;;;9.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:18:49;10.63;;;8.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:21:16;9.97;;;8.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:23:42;9.00;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:26:08;9.47;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:28:34;9.67;;;8.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:30:59;9.37;;;8.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:33:26;10.67;;;8.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:35:52;9.60;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:38:18;9.27;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:40:43;9.27;;;8.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:43:09;9.87;;;8.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:45:35;9.10;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:48:01;9.40;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:50:33;11.07;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:53:10;9.23;;;8.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:55:45;9.20;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T08:58:20;9.80;;;8.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:00:51;8.97;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:03:19;8.77;;;7.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:05:45;9.33;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:08:13;12.10;;;9.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:10:39;9.57;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:13:07;8.80;;;7.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:15:33;9.03;;;8.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:18:01;9.50;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:20:27;9.07;;;8.17;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:22:53;9.47;;;8.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:25:19;10.47;;;9.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:27:45;9.53;;;7.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:30:11;9.47;;;8.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:32:41;8.93;;;8.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:35:08;8.93;;;8.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:37:38;10.70;;;9.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:40:21;9.07;;;8.17;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:42:47;9.57;;;7.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:45:30;10.57;;;9.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:47:56;9.27;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:50:22;8.57;;;7.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:52:48;8.40;;;7.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:55:14;10.17;;;8.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T09:57:51;12.27;;;9.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:00:16;10.13;;;9.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:02:52;9.97;;;9.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:05:27;9.90;;;9.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:07:55;9.70;;;8.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:10:22;8.77;;;7.97;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:12:50;9.50;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:15:17;10.53;;;9.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:17:51;10.50;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:20:27;9.87;;;8.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:22:54;9.60;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:25:21;10.33;;;9.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:27:52;10.37;;;9.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:30:22;11.50;;;8.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:32:50;10.43;;;9.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:35:19;10.40;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:37:45;10.40;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:40:12;9.20;;;8.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:42:39;12.03;;;9.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:45:06;11.17;;;9.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T10:52:46;13.43;;;10.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:03:23;11.63;;;10.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:05:50;11.07;;;9.97;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:08:17;12.97;;;10.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:10:46;10.50;;;9.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:13:26;10.33;;;9.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:15:58;10.03;;;9.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:18:23;10.40;;;9.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:20:56;11.40;;;10.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:23:26;12.40;;;10.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:26:00;11.37;;;10.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:29:14;11.07;;;9.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:31:22;12.93;;;11.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:33:48;11.67;;;10.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:36:14;12.50;;;11.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:38:43;12.40;;;11.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:41:28;11.67;;;10.47;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:49:13;10.73;;;9.67;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:51:41;11.47;;;9.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:54:19;10.17;;;9.17;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:56:46;10.33;;;9.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T11:59:12;10.20;;;9.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:01:38;10.37;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:04:05;10.37;;;9.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:06:32;9.23;;;8.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:09:00;10.13;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:11:26;9.53;;;8.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:13:55;9.93;;;8.93;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:16:23;10.80;;;8.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:18:50;9.33;;;8.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:21:16;10.70;;;8.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:23:42;12.33;;;9.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:26:08;9.33;;;8.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:28:34;9.53;;;8.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:31:00;9.40;;;8.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:33:25;11.97;;;8.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:35:53;9.10;;;8.30;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:38:25;9.63;;;8.53;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:40:51;10.10;;;9.07;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:43:19;9.23;;;8.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:45:45;10.23;;;9.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:48:11;11.13;;;9.03;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:50:40;9.83;;;8.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:53:08;9.87;;;8.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:55:36;9.50;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T12:58:06;9.90;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:00:37;11.00;;;9.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:03:04;14.57;;;9.50;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:05:30;10.30;;;9.20;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:07:59;11.27;;;9.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:10:41;10.70;;;9.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:13:15;11.63;;;9.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:15:42;11.13;;;9.97;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:18:08;12.40;;;9.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:20:34;10.37;;;9.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:23:00;10.80;;;8.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:25:26;10.57;;;9.43;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:27:53;10.33;;;9.07;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:30:19;9.60;;;8.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:32:46;10.37;;;8.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:35:15;9.67;;;8.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:37:41;10.70;;;9.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:40:07;10.93;;;9.83;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:42:33;10.07;;;9.07;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:44:59;10.10;;;8.67;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:47:25;9.80;;;8.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:49:51;9.77;;;8.67;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:52:16;11.87;;;8.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:54:42;11.17;;;8.93;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:57:08;12.43;;;9.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T13:59:34;11.00;;;8.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:01:59;10.53;;;9.27;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:04:25;14.07;;;12.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:06:50;10.50;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:09:16;13.47;;;10.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:11:41;11.67;;;9.60;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:14:07;9.63;;;8.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:16:33;10.10;;;9.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:18:58;11.97;;;9.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:21:24;13.10;;;10.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:23:49;10.10;;;9.10;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:26:15;10.50;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:28:41;11.43;;;8.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:31:06;9.53;;;8.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:33:32;10.93;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:35:57;9.67;;;8.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:38:23;11.10;;;9.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:40:49;9.73;;;8.73;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:43:15;9.77;;;8.77;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:45:41;11.83;;;9.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:48:06;12.93;;;9.57;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:50:32;11.13;;;10.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:52:57;11.27;;;9.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:55:23;12.37;;;9.97;;
8247;SDS011;4164;49.844;8.830;2023-05-08T14:57:48;14.13;;;9.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:00:14;11.53;;;9.93;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:02:41;18.63;;;10.80;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:05:07;11.33;;;10.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:07:33;11.50;;;10.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:09:59;13.00;;;10.13;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:12:25;11.00;;;9.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:14:51;11.43;;;9.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:17:16;12.60;;;10.23;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:19:42;13.60;;;10.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:22:09;11.50;;;10.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:24:35;12.73;;;11.33;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:27:00;12.30;;;11.00;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:29:26;14.83;;;12.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:31:52;14.00;;;11.37;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:34:17;12.80;;;11.40;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:36:43;15.37;;;10.70;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:39:08;13.10;;;10.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:41:34;13.63;;;11.90;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:44:01;13.27;;;11.87;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:46:26;13.53;;;11.63;;
8247;SDS011;4164;49.844;8.830;2023-05-08T15:48:52;13.40;;;12.00;;