sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80725;SDS011;70113;59.928;10.878;2023-07-13T00:01:48;11.63;;;5.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:04:18;11.82;;;6.07;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:06:48;11.07;;;5.57;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:09:16;12.57;;;6.55;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:11:43;11.45;;;5.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:14:09;11.82;;;6.28;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:16:36;12.90;;;6.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:19:04;13.32;;;6.22;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:21:30;12.02;;;6.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:23:56;12.50;;;5.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:26:22;16.15;;;6.05;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:28:48;10.80;;;6.18;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:31:14;13.63;;;6.22;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:33:40;13.15;;;6.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:36:07;15.40;;;6.18;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:38:35;12.90;;;6.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:41:02;13.57;;;6.07;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:43:30;13.27;;;6.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:46:09;10.85;;;5.68;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:48:38;11.18;;;5.97;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:51:05;14.85;;;6.38;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:53:31;15.35;;;6.45;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:55:59;12.57;;;5.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T00:58:25;10.48;;;5.65;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:00:53;11.95;;;6.35;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:03:19;13.50;;;5.43;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:05:46;12.88;;;5.45;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:08:13;9.45;;;6.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:10:39;13.23;;;6.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:13:06;10.68;;;5.72;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:15:34;10.88;;;5.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:18:03;12.00;;;6.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:20:30;12.35;;;6.15;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:22:58;15.85;;;6.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:25:25;11.57;;;6.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:27:50;10.45;;;6.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:30:16;13.55;;;6.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:32:42;13.55;;;6.82;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:35:08;12.82;;;6.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:37:33;14.50;;;6.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:40:02;13.32;;;7.47;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:42:29;11.40;;;6.78;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:44:55;14.43;;;6.82;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:47:22;16.77;;;6.63;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:49:49;13.55;;;7.53;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:52:17;13.05;;;6.93;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:54:43;11.43;;;6.55;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:57:08;13.23;;;7.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T01:59:34;14.15;;;7.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:02:00;13.18;;;7.38;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:04:26;10.02;;;6.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:06:51;13.60;;;8.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:09:17;14.93;;;8.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:11:43;12.65;;;7.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:14:08;14.38;;;8.05;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:16:34;11.95;;;7.18;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:19:00;22.00;;;7.63;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:21:26;10.75;;;7.13;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:23:52;11.73;;;7.13;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:26:17;17.85;;;8.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:28:43;14.30;;;7.82;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:31:10;13.02;;;8.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:33:38;15.43;;;8.93;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:36:04;13.27;;;7.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:38:31;13.27;;;7.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:41:04;16.13;;;8.07;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:43:32;11.40;;;7.93;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:46:01;14.07;;;8.57;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:48:33;14.35;;;7.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:50:59;14.20;;;7.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:53:25;11.65;;;7.32;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:55:50;14.82;;;7.82;;
80725;SDS011;70113;59.928;10.878;2023-07-13T02:58:16;13.88;;;6.88;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:00:42;11.75;;;7.13;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:03:09;14.18;;;7.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:05:36;13.80;;;7.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:08:03;11.52;;;7.45;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:10:29;11.93;;;7.35;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:12:55;11.40;;;6.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:15:20;13.10;;;6.22;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:17:46;9.10;;;5.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:20:12;10.73;;;5.85;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:22:38;7.57;;;5.07;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:25:04;9.65;;;5.43;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:27:30;9.75;;;5.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:29:56;8.85;;;5.28;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:32:22;11.25;;;5.97;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:34:47;13.70;;;6.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:37:13;10.60;;;6.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:39:39;11.85;;;5.88;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:42:05;11.45;;;5.45;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:44:31;10.38;;;5.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:46:57;10.45;;;5.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:49:22;12.00;;;5.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:51:48;10.50;;;5.78;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:54:14;11.15;;;5.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:56:40;10.50;;;5.38;;
80725;SDS011;70113;59.928;10.878;2023-07-13T03:59:05;11.73;;;6.03;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:01:31;10.13;;;5.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:03:57;11.05;;;5.05;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:06:25;9.23;;;5.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:08:57;11.07;;;4.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:11:25;10.48;;;5.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:13:53;11.93;;;5.28;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:16:20;9.48;;;4.97;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:18:46;8.63;;;4.88;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:21:14;10.00;;;5.65;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:23:40;12.27;;;6.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:26:07;11.82;;;5.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:28:33;10.60;;;5.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:30:59;8.52;;;5.13;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:33:26;11.35;;;5.43;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:35:52;8.85;;;4.85;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:38:25;10.32;;;4.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:43:23;8.77;;;4.55;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:45:50;7.68;;;4.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:48:16;11.43;;;5.03;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:50:42;11.60;;;5.07;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:53:09;8.60;;;4.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:55:36;8.32;;;4.35;;
80725;SDS011;70113;59.928;10.878;2023-07-13T04:58:02;9.05;;;4.05;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:00:29;8.18;;;4.32;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:02:55;8.75;;;4.45;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:05:24;11.50;;;4.93;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:07:51;7.03;;;4.03;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:10:17;10.73;;;4.72;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:12:44;8.75;;;4.63;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:15:10;9.10;;;4.25;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:17:36;8.88;;;4.15;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:20:02;9.45;;;4.28;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:22:28;7.80;;;3.78;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:24:54;6.93;;;3.67;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:27:19;8.10;;;4.38;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:29:45;9.77;;;3.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:32:11;9.90;;;4.28;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:34:37;9.95;;;3.78;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:37:02;7.88;;;3.83;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:39:28;10.50;;;4.65;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:41:54;7.78;;;3.63;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:44:20;6.97;;;3.25;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:46:45;6.65;;;3.28;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:49:11;7.70;;;3.42;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:51:37;7.18;;;3.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:54:03;7.95;;;3.65;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:56:29;7.82;;;3.53;;
80725;SDS011;70113;59.928;10.878;2023-07-13T05:58:56;6.85;;;4.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:01:21;8.32;;;3.35;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:03:49;8.27;;;3.53;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:06:15;7.93;;;3.25;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:08:41;6.47;;;3.47;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:11:14;8.95;;;3.42;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:13:42;6.15;;;3.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:16:08;7.63;;;3.17;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:18:34;8.90;;;3.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:21:05;7.57;;;3.65;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:23:34;5.28;;;3.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:25:59;8.55;;;3.33;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:28:25;7.20;;;3.45;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:30:51;5.63;;;3.03;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:33:17;6.72;;;3.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:35:42;5.63;;;3.17;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:38:08;5.93;;;3.03;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:40:34;6.90;;;3.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:43:00;5.75;;;3.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:45:26;5.47;;;2.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:47:52;7.70;;;3.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:50:17;6.32;;;2.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:52:43;5.05;;;2.55;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:55:09;6.00;;;2.83;;
80725;SDS011;70113;59.928;10.878;2023-07-13T06:57:35;7.28;;;2.55;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:00:00;7.93;;;2.83;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:02:26;6.25;;;2.72;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:04:52;8.35;;;2.67;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:07:19;6.45;;;2.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:09:48;5.18;;;2.22;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:12:14;7.30;;;3.03;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:14:40;5.43;;;2.38;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:17:06;7.00;;;2.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:19:31;5.25;;;2.65;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:21:57;5.35;;;2.28;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:24:23;5.18;;;2.58;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:26:49;5.05;;;2.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:29:14;5.15;;;2.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:31:40;6.15;;;2.03;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:34:06;4.07;;;1.63;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:36:32;6.18;;;1.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:38:59;4.60;;;2.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:41:25;5.72;;;1.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:43:51;5.30;;;2.13;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:46:17;3.97;;;1.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:48:42;7.20;;;1.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:51:08;4.40;;;1.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:53:34;3.70;;;1.67;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:55:59;3.67;;;1.48;;
80725;SDS011;70113;59.928;10.878;2023-07-13T07:58:25;3.50;;;1.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:00:51;4.22;;;1.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:03:16;4.15;;;1.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:05:42;4.00;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:08:08;2.70;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:10:35;3.65;;;1.67;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:13:02;3.45;;;1.17;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:15:28;3.25;;;1.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:17:54;3.22;;;1.33;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:20:20;2.20;;;1.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:22:45;7.53;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:25:11;3.85;;;1.25;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:27:37;3.88;;;1.58;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:30:03;3.85;;;1.05;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:32:30;3.08;;;1.23;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:34:56;4.03;;;1.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:37:22;3.70;;;1.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:39:49;4.22;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:44:56;4.50;;;1.33;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:50:34;3.92;;;1.33;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:53:03;4.28;;;1.25;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:55:31;4.45;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T08:58:05;4.60;;;1.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:01:22;3.47;;;0.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:03:23;5.13;;;1.42;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:05:54;3.93;;;1.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:08:36;3.92;;;1.35;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:16:17;6.10;;;1.05;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:18:52;4.38;;;1.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:21:23;5.10;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:23:53;3.47;;;1.27;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:26:25;5.60;;;1.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:29:09;3.05;;;1.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:31:42;1.90;;;0.73;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:34:13;3.88;;;1.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:36:39;4.45;;;1.02;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:44:15;3.05;;;1.08;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:46:44;2.47;;;1.08;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:49:11;2.35;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:51:40;3.90;;;1.02;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:54:17;5.97;;;1.27;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:56:44;4.40;;;1.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T09:59:18;2.67;;;1.15;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:01:45;2.90;;;1.08;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:04:13;3.92;;;0.93;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:06:44;4.05;;;1.15;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:09:13;2.17;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:11:41;2.75;;;0.85;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:14:25;2.33;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:16:57;2.50;;;1.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:19:36;2.92;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:22:05;3.33;;;1.67;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:24:40;2.25;;;1.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:27:15;2.75;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:32:21;2.25;;;0.82;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:34:49;2.53;;;0.85;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:37:27;2.00;;;0.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:39:56;1.85;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:42:31;4.30;;;0.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:45:02;2.40;;;0.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:47:38;4.68;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:50:05;3.65;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T10:58:12;1.80;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:00:45;3.13;;;1.33;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:03:14;2.42;;;0.73;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:05:42;3.20;;;0.82;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:08:13;2.55;;;0.55;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:10:53;5.45;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:13:35;2.85;;;0.85;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:16:32;2.88;;;0.88;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:21:30;3.00;;;1.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:31:57;3.65;;;0.77;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:34:43;2.95;;;1.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:37:10;2.55;;;0.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:39:41;2.78;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:42:10;2.35;;;0.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:44:49;2.10;;;0.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:47:20;2.50;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:49:48;1.98;;;0.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:52:26;1.95;;;0.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:55:03;4.05;;;0.93;;
80725;SDS011;70113;59.928;10.878;2023-07-13T11:57:40;3.08;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:00:15;3.20;;;0.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:02:47;3.85;;;1.23;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:05:18;2.70;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:07:45;3.67;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:10:20;1.77;;;0.68;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:12:56;2.20;;;1.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:15:33;2.33;;;1.00;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:18:00;1.67;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:20:37;2.03;;;0.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:25:57;3.47;;;0.93;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:33:55;3.67;;;1.23;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:36:29;2.00;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:38:59;3.97;;;0.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:41:29;4.65;;;0.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:43:55;3.08;;;0.82;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:46:23;2.88;;;0.98;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:48:53;3.72;;;0.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:51:24;4.30;;;1.15;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:53:59;2.95;;;0.93;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:56:52;4.72;;;0.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T12:59:20;3.13;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:01:47;2.58;;;0.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:04:15;1.80;;;0.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:06:41;2.72;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:09:12;3.17;;;1.02;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:11:39;1.90;;;0.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:14:06;2.50;;;0.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:16:34;5.43;;;1.15;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:19:14;2.78;;;0.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:21:42;3.38;;;1.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:24:12;2.88;;;1.10;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:26:40;4.73;;;1.13;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:29:10;3.10;;;1.23;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:31:39;3.45;;;1.05;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:34:07;3.30;;;1.27;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:36:35;4.97;;;1.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:39:01;3.97;;;1.25;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:41:27;5.53;;;1.38;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:43:53;2.88;;;1.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:46:21;3.92;;;1.23;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:48:50;4.00;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:51:20;3.05;;;1.25;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:53:47;3.60;;;1.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:56:14;8.25;;;1.80;;
80725;SDS011;70113;59.928;10.878;2023-07-13T13:58:40;6.10;;;1.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:01:12;6.22;;;1.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:03:49;7.05;;;1.95;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:06:19;10.45;;;2.47;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:08:46;7.88;;;1.98;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:11:16;11.20;;;1.88;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:13:45;8.40;;;2.42;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:16:15;7.18;;;1.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:18:43;7.35;;;2.08;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:21:14;6.57;;;1.73;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:23:43;6.82;;;1.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:26:17;5.10;;;1.83;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:28:46;6.88;;;2.30;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:31:14;8.77;;;2.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:33:41;4.18;;;1.75;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:36:16;5.25;;;1.77;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:38:48;6.25;;;2.20;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:41:15;4.20;;;1.50;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:43:41;6.60;;;2.17;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:46:07;7.20;;;1.88;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:48:43;4.60;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:51:09;3.70;;;1.35;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:53:35;5.68;;;1.40;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:56:09;3.70;;;1.25;;
80725;SDS011;70113;59.928;10.878;2023-07-13T14:58:36;6.75;;;1.73;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:01:01;6.50;;;1.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:03:27;4.45;;;1.45;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:05:53;4.28;;;1.42;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:08:19;6.88;;;1.88;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:10:45;4.07;;;1.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:13:13;6.63;;;1.90;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:15:42;7.55;;;1.70;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:18:11;6.30;;;1.60;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:20:38;8.07;;;1.83;;
80725;SDS011;70113;59.928;10.878;2023-07-13T15:23:05;4.57;;;1.65;;