sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2023-03-12T00:00:37;96716.75;;;6.39;54.30
55171;BME280;41060;47.510;8.680;2023-03-12T00:03:04;96729.53;;;6.05;55.38
55171;BME280;41060;47.510;8.680;2023-03-12T00:05:32;96729.25;;;6.23;55.49
55171;BME280;41060;47.510;8.680;2023-03-12T00:08:02;96734.94;;;6.17;55.60
55171;BME280;41060;47.510;8.680;2023-03-12T00:10:29;96732.72;;;6.36;54.98
55171;BME280;41060;47.510;8.680;2023-03-12T00:12:55;96729.66;;;6.67;54.13
55171;BME280;41060;47.510;8.680;2023-03-12T00:15:23;96734.69;;;6.83;53.57
55171;BME280;41060;47.510;8.680;2023-03-12T00:17:50;96733.69;;;6.97;53.18
55171;BME280;41060;47.510;8.680;2023-03-12T00:20:16;96737.03;;;7.11;52.81
55171;BME280;41060;47.510;8.680;2023-03-12T00:22:46;96737.19;;;7.21;52.42
55171;BME280;41060;47.510;8.680;2023-03-12T00:25:14;96735.94;;;7.14;52.66
55171;BME280;41060;47.510;8.680;2023-03-12T00:27:41;96739.81;;;7.21;52.30
55171;BME280;41060;47.510;8.680;2023-03-12T00:30:09;96732.91;;;7.20;52.34
55171;BME280;41060;47.510;8.680;2023-03-12T00:32:37;96730.78;;;7.25;52.29
55171;BME280;41060;47.510;8.680;2023-03-12T00:35:04;96733.91;;;7.30;52.23
55171;BME280;41060;47.510;8.680;2023-03-12T00:37:35;96740.75;;;7.33;51.70
55171;BME280;41060;47.510;8.680;2023-03-12T00:40:04;96738.72;;;7.00;52.82
55171;BME280;41060;47.510;8.680;2023-03-12T00:42:35;96747.53;;;6.75;53.59
55171;BME280;41060;47.510;8.680;2023-03-12T00:45:02;96724.28;;;6.18;54.58
55171;BME280;41060;47.510;8.680;2023-03-12T00:47:28;96749.44;;;6.48;54.60
55171;BME280;41060;47.510;8.680;2023-03-12T00:49:55;96749.25;;;6.38;55.33
55171;BME280;41060;47.510;8.680;2023-03-12T00:52:22;96749.19;;;6.89;53.22
55171;BME280;41060;47.510;8.680;2023-03-12T00:54:48;96733.25;;;7.03;53.23
55171;BME280;41060;47.510;8.680;2023-03-12T00:57:17;96741.44;;;7.11;52.97
55171;BME280;41060;47.510;8.680;2023-03-12T00:59:43;96744.59;;;7.16;53.03
55171;BME280;41060;47.510;8.680;2023-03-12T01:02:10;96740.84;;;7.31;52.24
55171;BME280;41060;47.510;8.680;2023-03-12T01:04:37;96741.34;;;7.36;52.46
55171;BME280;41060;47.510;8.680;2023-03-12T01:07:04;96744.91;;;7.48;51.83
55171;BME280;41060;47.510;8.680;2023-03-12T01:09:30;96725.44;;;7.38;52.14
55171;BME280;41060;47.510;8.680;2023-03-12T01:11:58;96743.88;;;7.61;51.18
55171;BME280;41060;47.510;8.680;2023-03-12T01:14:25;96731.22;;;7.67;51.03
55171;BME280;41060;47.510;8.680;2023-03-12T01:16:52;96741.00;;;7.77;50.58
55171;BME280;41060;47.510;8.680;2023-03-12T01:19:23;96737.31;;;7.80;50.76
55171;BME280;41060;47.510;8.680;2023-03-12T01:21:49;96741.81;;;7.54;51.44
55171;BME280;41060;47.510;8.680;2023-03-12T01:24:16;96747.78;;;7.69;50.79
55171;BME280;41060;47.510;8.680;2023-03-12T01:26:43;96726.28;;;7.62;51.06
55171;BME280;41060;47.510;8.680;2023-03-12T01:29:09;96747.72;;;7.81;50.90
55171;BME280;41060;47.510;8.680;2023-03-12T01:31:37;96752.88;;;7.83;50.79
55171;BME280;41060;47.510;8.680;2023-03-12T01:34:04;96745.91;;;7.82;50.73
55171;BME280;41060;47.510;8.680;2023-03-12T01:36:30;96755.75;;;7.80;51.26
55171;BME280;41060;47.510;8.680;2023-03-12T01:38:58;96750.53;;;7.67;51.35
55171;BME280;41060;47.510;8.680;2023-03-12T01:41:30;96739.81;;;7.57;51.11
55171;BME280;41060;47.510;8.680;2023-03-12T01:43:57;96752.63;;;7.62;51.21
55171;BME280;41060;47.510;8.680;2023-03-12T01:46:30;96746.31;;;7.65;51.38
55171;BME280;41060;47.510;8.680;2023-03-12T01:49:04;96750.66;;;7.53;51.75
55171;BME280;41060;47.510;8.680;2023-03-12T01:51:35;96743.03;;;7.61;51.43
55171;BME280;41060;47.510;8.680;2023-03-12T01:54:07;96747.69;;;7.70;51.41
55171;BME280;41060;47.510;8.680;2023-03-12T01:56:35;96732.72;;;7.71;51.01
55171;BME280;41060;47.510;8.680;2023-03-12T01:59:11;96743.63;;;7.77;51.36
55171;BME280;41060;47.510;8.680;2023-03-12T02:01:40;96745.66;;;7.37;52.02
55171;BME280;41060;47.510;8.680;2023-03-12T02:04:09;96736.00;;;7.61;51.36
55171;BME280;41060;47.510;8.680;2023-03-12T02:06:39;96736.13;;;7.84;51.17
55171;BME280;41060;47.510;8.680;2023-03-12T02:09:10;96738.78;;;7.95;50.56
55171;BME280;41060;47.510;8.680;2023-03-12T02:11:37;96740.50;;;7.72;51.11
55171;BME280;41060;47.510;8.680;2023-03-12T02:14:04;96740.06;;;7.66;51.38
55171;BME280;41060;47.510;8.680;2023-03-12T02:16:31;96739.81;;;7.57;51.87
55171;BME280;41060;47.510;8.680;2023-03-12T02:18:59;96742.56;;;7.56;51.75
55171;BME280;41060;47.510;8.680;2023-03-12T02:21:30;96741.88;;;7.41;52.35
55171;BME280;41060;47.510;8.680;2023-03-12T02:24:05;96746.28;;;7.17;52.78
55171;BME280;41060;47.510;8.680;2023-03-12T02:26:35;96746.31;;;7.28;52.52
55171;BME280;41060;47.510;8.680;2023-03-12T02:29:03;96735.91;;;7.50;51.94
55171;BME280;41060;47.510;8.680;2023-03-12T02:31:34;96739.56;;;7.60;51.31
55171;BME280;41060;47.510;8.680;2023-03-12T02:34:03;96745.47;;;7.64;51.33
55171;BME280;41060;47.510;8.680;2023-03-12T02:36:30;96748.78;;;7.55;51.56
55171;BME280;41060;47.510;8.680;2023-03-12T02:38:56;96758.00;;;7.60;51.59
55171;BME280;41060;47.510;8.680;2023-03-12T02:41:26;96758.25;;;7.21;52.56
55171;BME280;41060;47.510;8.680;2023-03-12T02:44:02;96755.22;;;7.14;52.86
55171;BME280;41060;47.510;8.680;2023-03-12T02:46:33;96756.34;;;6.87;53.37
55171;BME280;41060;47.510;8.680;2023-03-12T02:49:00;96747.91;;;6.94;53.75
55171;BME280;41060;47.510;8.680;2023-03-12T02:51:27;96740.72;;;7.09;53.00
55171;BME280;41060;47.510;8.680;2023-03-12T02:53:54;96739.38;;;7.03;53.06
55171;BME280;41060;47.510;8.680;2023-03-12T02:56:21;96746.59;;;6.76;53.67
55171;BME280;41060;47.510;8.680;2023-03-12T02:58:48;96754.47;;;6.63;53.97
55171;BME280;41060;47.510;8.680;2023-03-12T03:01:17;96756.59;;;6.83;53.87
55171;BME280;41060;47.510;8.680;2023-03-12T03:03:45;96758.06;;;6.50;54.95
55171;BME280;41060;47.510;8.680;2023-03-12T03:06:15;96753.81;;;6.85;53.96
55171;BME280;41060;47.510;8.680;2023-03-12T03:08:42;96755.09;;;6.79;54.38
55171;BME280;41060;47.510;8.680;2023-03-12T03:11:09;96746.47;;;6.90;53.76
55171;BME280;41060;47.510;8.680;2023-03-12T03:13:35;96742.28;;;7.11;53.16
55171;BME280;41060;47.510;8.680;2023-03-12T03:16:03;96749.25;;;7.00;53.53
55171;BME280;41060;47.510;8.680;2023-03-12T03:18:31;96751.53;;;6.68;54.31
55171;BME280;41060;47.510;8.680;2023-03-12T03:20:59;96751.31;;;6.33;55.98
55171;BME280;41060;47.510;8.680;2023-03-12T03:23:27;96765.53;;;6.68;55.08
55171;BME280;41060;47.510;8.680;2023-03-12T03:25:53;96765.72;;;6.78;54.51
55171;BME280;41060;47.510;8.680;2023-03-12T03:28:21;96770.84;;;6.92;54.31
55171;BME280;41060;47.510;8.680;2023-03-12T03:30:51;96762.41;;;7.12;53.68
55171;BME280;41060;47.510;8.680;2023-03-12T03:33:19;96764.66;;;7.30;53.06
55171;BME280;41060;47.510;8.680;2023-03-12T03:35:48;96744.88;;;7.24;53.10
55171;BME280;41060;47.510;8.680;2023-03-12T03:38:15;96752.31;;;7.43;52.03
55171;BME280;41060;47.510;8.680;2023-03-12T03:40:42;96749.53;;;7.44;52.19
55171;BME280;41060;47.510;8.680;2023-03-12T03:43:09;96741.50;;;7.35;52.84
55171;BME280;41060;47.510;8.680;2023-03-12T03:45:36;96739.97;;;7.07;53.97
55171;BME280;41060;47.510;8.680;2023-03-12T03:48:02;96744.13;;;7.35;52.78
55171;BME280;41060;47.510;8.680;2023-03-12T03:50:29;96733.19;;;7.52;52.59
55171;BME280;41060;47.510;8.680;2023-03-12T03:52:58;96717.19;;;7.66;51.89
55171;BME280;41060;47.510;8.680;2023-03-12T03:55:24;96704.56;;;7.71;51.72
55171;BME280;41060;47.510;8.680;2023-03-12T03:57:51;96700.53;;;7.66;52.14
55171;BME280;41060;47.510;8.680;2023-03-12T04:00:18;96689.47;;;7.49;52.37
55171;BME280;41060;47.510;8.680;2023-03-12T04:02:45;96705.66;;;7.56;52.56
55171;BME280;41060;47.510;8.680;2023-03-12T04:05:11;96697.25;;;7.51;52.43
55171;BME280;41060;47.510;8.680;2023-03-12T04:07:40;96692.09;;;7.73;51.95
55171;BME280;41060;47.510;8.680;2023-03-12T04:10:09;96682.75;;;7.69;51.74
55171;BME280;41060;47.510;8.680;2023-03-12T04:12:36;96697.59;;;7.22;53.62
55171;BME280;41060;47.510;8.680;2023-03-12T04:15:04;96696.44;;;7.27;53.79
55171;BME280;41060;47.510;8.680;2023-03-12T04:17:31;96716.81;;;6.99;54.45
55171;BME280;41060;47.510;8.680;2023-03-12T04:20:01;96728.34;;;7.22;53.47
55171;BME280;41060;47.510;8.680;2023-03-12T04:22:30;96742.28;;;7.11;53.94
55171;BME280;41060;47.510;8.680;2023-03-12T04:24:56;96743.84;;;6.65;55.65
55171;BME280;41060;47.510;8.680;2023-03-12T04:27:24;96751.75;;;6.52;56.50
55171;BME280;41060;47.510;8.680;2023-03-12T04:29:51;96755.53;;;6.23;57.07
55171;BME280;41060;47.510;8.680;2023-03-12T04:32:17;96741.88;;;6.68;55.82
55171;BME280;41060;47.510;8.680;2023-03-12T04:34:44;96745.63;;;6.77;55.44
55171;BME280;41060;47.510;8.680;2023-03-12T04:37:11;96750.91;;;6.64;55.86
55171;BME280;41060;47.510;8.680;2023-03-12T04:39:41;96749.34;;;6.49;56.46
55171;BME280;41060;47.510;8.680;2023-03-12T04:42:10;96754.66;;;6.85;55.47
55171;BME280;41060;47.510;8.680;2023-03-12T04:44:38;96737.28;;;6.96;55.32
55171;BME280;41060;47.510;8.680;2023-03-12T04:47:06;96738.97;;;7.33;54.14
55171;BME280;41060;47.510;8.680;2023-03-12T04:49:32;96729.38;;;7.56;53.32
55171;BME280;41060;47.510;8.680;2023-03-12T04:51:59;96702.69;;;7.37;54.09
55171;BME280;41060;47.510;8.680;2023-03-12T04:54:26;96723.75;;;7.60;53.56
55171;BME280;41060;47.510;8.680;2023-03-12T04:56:52;96715.19;;;7.22;54.64
55171;BME280;41060;47.510;8.680;2023-03-12T04:59:19;96724.16;;;7.19;54.81
55171;BME280;41060;47.510;8.680;2023-03-12T05:01:47;96714.72;;;7.04;55.67
55171;BME280;41060;47.510;8.680;2023-03-12T05:04:16;96713.34;;;7.11;55.27
55171;BME280;41060;47.510;8.680;2023-03-12T05:06:43;96722.38;;;7.07;55.62
55171;BME280;41060;47.510;8.680;2023-03-12T05:09:10;96725.03;;;7.07;55.43
55171;BME280;41060;47.510;8.680;2023-03-12T05:11:36;96725.97;;;7.06;55.62
55171;BME280;41060;47.510;8.680;2023-03-12T05:14:06;96719.47;;;6.99;56.27
55171;BME280;41060;47.510;8.680;2023-03-12T05:16:32;96711.69;;;6.98;56.03
55171;BME280;41060;47.510;8.680;2023-03-12T05:19:00;96715.03;;;7.00;56.24
55171;BME280;41060;47.510;8.680;2023-03-12T05:21:27;96714.38;;;7.09;55.88
55171;BME280;41060;47.510;8.680;2023-03-12T05:23:54;96724.19;;;7.07;55.85
55171;BME280;41060;47.510;8.680;2023-03-12T05:26:22;96714.19;;;7.12;55.67
55171;BME280;41060;47.510;8.680;2023-03-12T05:28:53;96717.53;;;7.14;55.98
55171;BME280;41060;47.510;8.680;2023-03-12T05:31:20;96683.78;;;6.95;55.92
55171;BME280;41060;47.510;8.680;2023-03-12T05:33:47;96733.75;;;7.08;56.30
55171;BME280;41060;47.510;8.680;2023-03-12T05:36:18;96742.56;;;6.83;56.86
55171;BME280;41060;47.510;8.680;2023-03-12T05:38:47;96736.53;;;6.94;57.40
55171;BME280;41060;47.510;8.680;2023-03-12T05:41:18;96737.53;;;7.16;56.54
55171;BME280;41060;47.510;8.680;2023-03-12T05:43:45;96740.16;;;7.16;56.77
55171;BME280;41060;47.510;8.680;2023-03-12T05:46:12;96750.09;;;7.13;56.96
55171;BME280;41060;47.510;8.680;2023-03-12T05:48:39;96756.31;;;6.99;57.46
55171;BME280;41060;47.510;8.680;2023-03-12T05:51:06;96707.94;;;6.76;57.05
55171;BME280;41060;47.510;8.680;2023-03-12T05:53:34;96742.75;;;7.29;56.40
55171;BME280;41060;47.510;8.680;2023-03-12T05:56:02;96749.09;;;7.27;56.47
55171;BME280;41060;47.510;8.680;2023-03-12T05:58:29;96747.47;;;7.13;56.84
55171;BME280;41060;47.510;8.680;2023-03-12T06:00:55;96752.28;;;7.19;56.64
55171;BME280;41060;47.510;8.680;2023-03-12T06:03:22;96751.38;;;7.31;56.24
55171;BME280;41060;47.510;8.680;2023-03-12T06:05:49;96744.88;;;7.24;56.77
55171;BME280;41060;47.510;8.680;2023-03-12T06:08:19;96737.47;;;7.29;56.94
55171;BME280;41060;47.510;8.680;2023-03-12T06:10:49;96736.38;;;7.20;57.37
55171;BME280;41060;47.510;8.680;2023-03-12T06:13:16;96731.13;;;7.20;57.42
55171;BME280;41060;47.510;8.680;2023-03-12T06:15:42;96731.22;;;7.19;57.49
55171;BME280;41060;47.510;8.680;2023-03-12T06:18:09;96730.47;;;7.17;57.63
55171;BME280;41060;47.510;8.680;2023-03-12T06:20:36;96730.88;;;7.23;57.42
55171;BME280;41060;47.510;8.680;2023-03-12T06:23:02;96737.81;;;7.24;57.62
55171;BME280;41060;47.510;8.680;2023-03-12T06:25:30;96731.53;;;7.14;57.63
55171;BME280;41060;47.510;8.680;2023-03-12T06:27:57;96746.56;;;7.25;58.14
55171;BME280;41060;47.510;8.680;2023-03-12T06:30:24;96743.03;;;7.37;57.74
55171;BME280;41060;47.510;8.680;2023-03-12T06:32:52;96720.44;;;7.22;57.98
55171;BME280;41060;47.510;8.680;2023-03-12T06:35:18;96740.59;;;7.47;57.63
55171;BME280;41060;47.510;8.680;2023-03-12T06:37:45;96760.81;;;7.46;57.95
55171;BME280;41060;47.510;8.680;2023-03-12T06:40:12;96769.34;;;7.50;57.42
55171;BME280;41060;47.510;8.680;2023-03-12T06:42:39;96763.63;;;7.56;57.51
55171;BME280;41060;47.510;8.680;2023-03-12T06:45:07;96762.66;;;7.70;57.17
55171;BME280;41060;47.510;8.680;2023-03-12T06:47:35;96763.28;;;7.60;57.75
55171;BME280;41060;47.510;8.680;2023-03-12T06:50:01;96762.28;;;7.74;56.85
55171;BME280;41060;47.510;8.680;2023-03-12T06:52:28;96775.81;;;7.70;57.13
55171;BME280;41060;47.510;8.680;2023-03-12T06:54:55;96782.22;;;7.66;57.03
55171;BME280;41060;47.510;8.680;2023-03-12T06:57:21;96789.00;;;7.70;57.41
55171;BME280;41060;47.510;8.680;2023-03-12T06:59:48;96791.81;;;7.79;57.75
55171;BME280;41060;47.510;8.680;2023-03-12T07:02:17;96796.44;;;7.76;57.40
55171;BME280;41060;47.510;8.680;2023-03-12T07:04:44;96800.50;;;7.92;57.21
55171;BME280;41060;47.510;8.680;2023-03-12T07:07:10;96795.13;;;7.94;57.08
55171;BME280;41060;47.510;8.680;2023-03-12T07:09:40;96784.78;;;7.67;56.45
55171;BME280;41060;47.510;8.680;2023-03-12T07:12:07;96797.50;;;7.73;56.73
55171;BME280;41060;47.510;8.680;2023-03-12T07:14:34;96802.19;;;7.93;56.33
55171;BME280;41060;47.510;8.680;2023-03-12T07:17:01;96805.22;;;8.11;56.12
55171;BME280;41060;47.510;8.680;2023-03-12T07:19:32;96810.84;;;8.07;56.26
55171;BME280;41060;47.510;8.680;2023-03-12T07:21:59;96813.69;;;7.92;56.62
55171;BME280;41060;47.510;8.680;2023-03-12T07:24:27;96827.69;;;7.93;56.56
55171;BME280;41060;47.510;8.680;2023-03-12T07:26:53;96831.06;;;7.71;57.71
55171;BME280;41060;47.510;8.680;2023-03-12T07:29:20;96839.38;;;7.78;57.67
55171;BME280;41060;47.510;8.680;2023-03-12T07:31:47;96841.72;;;7.93;57.01
55171;BME280;41060;47.510;8.680;2023-03-12T07:34:13;96839.84;;;7.83;57.42
55171;BME280;41060;47.510;8.680;2023-03-12T07:36:41;96837.16;;;7.95;57.36
55171;BME280;41060;47.510;8.680;2023-03-12T07:39:08;96838.47;;;8.25;56.72
55171;BME280;41060;47.510;8.680;2023-03-12T07:41:35;96838.44;;;8.37;56.30
55171;BME280;41060;47.510;8.680;2023-03-12T07:44:03;96829.41;;;8.05;57.67
55171;BME280;41060;47.510;8.680;2023-03-12T07:46:31;96838.94;;;8.19;57.10
55171;BME280;41060;47.510;8.680;2023-03-12T07:48:57;96842.88;;;8.13;57.67
55171;BME280;41060;47.510;8.680;2023-03-12T07:51:24;96839.50;;;8.35;57.19
55171;BME280;41060;47.510;8.680;2023-03-12T07:53:52;96839.09;;;8.28;57.74
55171;BME280;41060;47.510;8.680;2023-03-12T07:56:18;96842.09;;;8.24;57.19
55171;BME280;41060;47.510;8.680;2023-03-12T07:58:45;96840.78;;;8.29;57.35
55171;BME280;41060;47.510;8.680;2023-03-12T08:01:12;96802.84;;;7.84;56.98
55171;BME280;41060;47.510;8.680;2023-03-12T08:03:39;96843.34;;;7.83;58.14
55171;BME280;41060;47.510;8.680;2023-03-12T08:06:05;96851.97;;;7.85;58.19
55171;BME280;41060;47.510;8.680;2023-03-12T08:08:33;96844.56;;;8.14;58.30
55171;BME280;41060;47.510;8.680;2023-03-12T08:11:03;96851.97;;;7.85;58.90
55171;BME280;41060;47.510;8.680;2023-03-12T08:13:30;96839.69;;;7.60;59.72
55171;BME280;41060;47.510;8.680;2023-03-12T08:15:58;96856.00;;;7.66;59.91
55171;BME280;41060;47.510;8.680;2023-03-12T08:18:24;96848.22;;;8.00;58.81
55171;BME280;41060;47.510;8.680;2023-03-12T08:20:52;96849.94;;;8.13;58.63
55171;BME280;41060;47.510;8.680;2023-03-12T08:23:20;96854.09;;;8.04;58.84
55171;BME280;41060;47.510;8.680;2023-03-12T08:25:48;96853.50;;;8.00;58.95
55171;BME280;41060;47.510;8.680;2023-03-12T08:28:17;96856.53;;;8.07;58.96
55171;BME280;41060;47.510;8.680;2023-03-12T08:30:47;96863.53;;;7.95;59.24
55171;BME280;41060;47.510;8.680;2023-03-12T08:33:15;96850.88;;;8.00;59.83
55171;BME280;41060;47.510;8.680;2023-03-12T08:35:42;96861.41;;;8.00;59.87
55171;BME280;41060;47.510;8.680;2023-03-12T08:38:09;96855.63;;;7.72;61.01
55171;BME280;41060;47.510;8.680;2023-03-12T08:40:38;96863.94;;;8.02;60.37
55171;BME280;41060;47.510;8.680;2023-03-12T08:43:05;96837.06;;;8.32;59.59
55171;BME280;41060;47.510;8.680;2023-03-12T08:45:34;96867.66;;;8.69;59.07
55171;BME280;41060;47.510;8.680;2023-03-12T08:48:01;96834.22;;;8.35;58.76
55171;BME280;41060;47.510;8.680;2023-03-12T08:50:28;96870.44;;;8.79;58.69
55171;BME280;41060;47.510;8.680;2023-03-12T08:52:56;96874.72;;;8.69;58.45
55171;BME280;41060;47.510;8.680;2023-03-12T08:55:23;96871.31;;;8.91;58.38
55171;BME280;41060;47.510;8.680;2023-03-12T08:57:50;96867.94;;;8.89;58.30
55171;BME280;41060;47.510;8.680;2023-03-12T09:00:17;96841.50;;;8.66;58.68
55171;BME280;41060;47.510;8.680;2023-03-12T09:02:46;96850.78;;;8.83;58.47
55171;BME280;41060;47.510;8.680;2023-03-12T09:05:14;96869.63;;;9.01;58.10
55171;BME280;41060;47.510;8.680;2023-03-12T09:07:44;96859.78;;;9.14;58.11
55171;BME280;41060;47.510;8.680;2023-03-12T09:10:10;96863.88;;;9.07;58.60
55171;BME280;41060;47.510;8.680;2023-03-12T09:12:37;96866.63;;;8.94;59.10
55171;BME280;41060;47.510;8.680;2023-03-12T09:15:05;96858.34;;;8.88;59.87
55171;BME280;41060;47.510;8.680;2023-03-12T09:17:32;96869.88;;;9.09;59.38
55171;BME280;41060;47.510;8.680;2023-03-12T09:20:00;96871.44;;;9.00;59.23
55171;BME280;41060;47.510;8.680;2023-03-12T09:22:31;96871.34;;;9.13;59.27
55171;BME280;41060;47.510;8.680;2023-03-12T09:25:01;96871.13;;;9.27;59.09
55171;BME280;41060;47.510;8.680;2023-03-12T09:27:27;96876.19;;;9.41;59.22
55171;BME280;41060;47.510;8.680;2023-03-12T09:29:54;96874.59;;;9.61;58.39
55171;BME280;41060;47.510;8.680;2023-03-12T09:32:21;96877.59;;;9.45;58.66
55171;BME280;41060;47.510;8.680;2023-03-12T09:34:48;96888.25;;;9.22;59.81
55171;BME280;41060;47.510;8.680;2023-03-12T09:37:19;96884.63;;;9.00;60.54
55171;BME280;41060;47.510;8.680;2023-03-12T09:39:49;96876.84;;;9.10;60.26
55171;BME280;41060;47.510;8.680;2023-03-12T09:42:21;96888.13;;;9.23;60.37
55171;BME280;41060;47.510;8.680;2023-03-12T09:44:49;96893.94;;;9.39;59.53
55171;BME280;41060;47.510;8.680;2023-03-12T09:47:24;96895.38;;;9.54;59.43
55171;BME280;41060;47.510;8.680;2023-03-12T09:49:54;96893.81;;;9.63;59.13
55171;BME280;41060;47.510;8.680;2023-03-12T09:52:28;96894.75;;;9.84;59.27
55171;BME280;41060;47.510;8.680;2023-03-12T09:55:01;96896.91;;;9.90;59.79
55171;BME280;41060;47.510;8.680;2023-03-12T09:57:32;96903.75;;;9.93;59.55
55171;BME280;41060;47.510;8.680;2023-03-12T09:59:59;96897.97;;;9.88;59.45
55171;BME280;41060;47.510;8.680;2023-03-12T10:02:50;96904.84;;;9.90;59.28
55171;BME280;41060;47.510;8.680;2023-03-12T10:05:23;96906.13;;;10.07;59.23
55171;BME280;41060;47.510;8.680;2023-03-12T10:07:56;96892.25;;;10.26;58.60
55171;BME280;41060;47.510;8.680;2023-03-12T10:10:41;96900.66;;;10.63;58.21
55171;BME280;41060;47.510;8.680;2023-03-12T10:13:36;96912.50;;;10.48;58.50
55171;BME280;41060;47.510;8.680;2023-03-12T10:16:13;96903.59;;;10.17;59.46
55171;BME280;41060;47.510;8.680;2023-03-12T10:18:56;96903.38;;;10.41;58.86
55171;BME280;41060;47.510;8.680;2023-03-12T10:21:28;96895.53;;;10.50;59.08
55171;BME280;41060;47.510;8.680;2023-03-12T10:24:10;96903.56;;;10.60;58.38
55171;BME280;41060;47.510;8.680;2023-03-12T10:26:43;96898.13;;;10.61;58.61
55171;BME280;41060;47.510;8.680;2023-03-12T10:29:15;96898.56;;;10.78;58.31
55171;BME280;41060;47.510;8.680;2023-03-12T10:31:51;96894.28;;;10.54;58.32
55171;BME280;41060;47.510;8.680;2023-03-12T10:34:27;96895.22;;;10.32;59.81
55171;BME280;41060;47.510;8.680;2023-03-12T10:36:58;96897.59;;;10.47;59.78
55171;BME280;41060;47.510;8.680;2023-03-12T10:39:29;96903.34;;;10.84;58.65
55171;BME280;41060;47.510;8.680;2023-03-12T10:41:58;96896.88;;;10.97;58.34
55171;BME280;41060;47.510;8.680;2023-03-12T10:44:26;96899.72;;;11.05;58.28
55171;BME280;41060;47.510;8.680;2023-03-12T10:46:58;96905.91;;;11.16;58.66
55171;BME280;41060;47.510;8.680;2023-03-12T10:49:30;96902.94;;;11.09;58.23
55171;BME280;41060;47.510;8.680;2023-03-12T10:52:02;96911.84;;;11.08;58.24
55171;BME280;41060;47.510;8.680;2023-03-12T10:54:35;96920.41;;;11.12;59.02
55171;BME280;41060;47.510;8.680;2023-03-12T10:57:03;96929.56;;;10.66;59.53
55171;BME280;41060;47.510;8.680;2023-03-12T10:59:32;96942.06;;;10.64;59.92
55171;BME280;41060;47.510;8.680;2023-03-12T11:02:00;96947.16;;;10.88;59.10
55171;BME280;41060;47.510;8.680;2023-03-12T11:04:28;96947.66;;;10.82;59.61
55171;BME280;41060;47.510;8.680;2023-03-12T11:07:05;96953.00;;;10.91;59.45
55171;BME280;41060;47.510;8.680;2023-03-12T11:09:33;96967.69;;;10.75;59.84
55171;BME280;41060;47.510;8.680;2023-03-12T11:12:00;96972.06;;;10.53;59.96
55171;BME280;41060;47.510;8.680;2023-03-12T11:14:28;96959.06;;;10.50;60.28
55171;BME280;41060;47.510;8.680;2023-03-12T11:16:55;96976.16;;;10.89;60.23
55171;BME280;41060;47.510;8.680;2023-03-12T11:19:28;96974.16;;;10.82;59.22
55171;BME280;41060;47.510;8.680;2023-03-12T11:21:57;96980.41;;;10.81;59.66
55171;BME280;41060;47.510;8.680;2023-03-12T11:24:24;96977.03;;;10.79;60.14
55171;BME280;41060;47.510;8.680;2023-03-12T11:26:56;96967.56;;;10.97;59.21
55171;BME280;41060;47.510;8.680;2023-03-12T11:29:27;96967.81;;;11.15;58.78
55171;BME280;41060;47.510;8.680;2023-03-12T11:32:01;96960.97;;;11.33;58.53
55171;BME280;41060;47.510;8.680;2023-03-12T11:34:31;96977.19;;;11.39;58.69
55171;BME280;41060;47.510;8.680;2023-03-12T11:37:05;96968.72;;;11.45;58.23
55171;BME280;41060;47.510;8.680;2023-03-12T11:39:54;96973.81;;;11.58;57.86
55171;BME280;41060;47.510;8.680;2023-03-12T11:42:35;96977.25;;;11.70;57.40
55171;BME280;41060;47.510;8.680;2023-03-12T11:45:16;96971.63;;;11.63;57.45
55171;BME280;41060;47.510;8.680;2023-03-12T11:47:55;96980.25;;;12.26;56.92
55171;BME280;41060;47.510;8.680;2023-03-12T11:50:33;96967.53;;;12.20;55.28
55171;BME280;41060;47.510;8.680;2023-03-12T11:53:20;96967.84;;;12.26;55.60
55171;BME280;41060;47.510;8.680;2023-03-12T11:56:00;96937.28;;;11.92;56.02
55171;BME280;41060;47.510;8.680;2023-03-12T11:58:41;96967.28;;;12.33;56.42
55171;BME280;41060;47.510;8.680;2023-03-12T12:01:18;96976.59;;;12.17;56.16
55171;BME280;41060;47.510;8.680;2023-03-12T12:03:55;96968.97;;;12.24;55.07
55171;BME280;41060;47.510;8.680;2023-03-12T12:06:32;96964.25;;;12.56;54.45
55171;BME280;41060;47.510;8.680;2023-03-12T12:09:17;96956.13;;;12.48;54.69
55171;BME280;41060;47.510;8.680;2023-03-12T12:12:01;96951.28;;;12.53;54.94
55171;BME280;41060;47.510;8.680;2023-03-12T12:14:47;96950.44;;;12.72;54.40
55171;BME280;41060;47.510;8.680;2023-03-12T12:17:33;96963.41;;;12.37;54.21
55171;BME280;41060;47.510;8.680;2023-03-12T12:20:17;96954.09;;;11.72;55.80
55171;BME280;41060;47.510;8.680;2023-03-12T12:22:58;96949.09;;;12.09;55.23
55171;BME280;41060;47.510;8.680;2023-03-12T12:25:41;96934.34;;;12.45;53.58
55171;BME280;41060;47.510;8.680;2023-03-12T12:28:41;96944.44;;;12.60;54.00
55171;BME280;41060;47.510;8.680;2023-03-12T12:31:24;96940.25;;;12.68;52.80
55171;BME280;41060;47.510;8.680;2023-03-12T12:37:21;96938.84;;;12.04;52.85
55171;BME280;41060;47.510;8.680;2023-03-12T12:39:55;96947.91;;;11.92;53.44
55171;BME280;41060;47.510;8.680;2023-03-12T12:42:27;96945.56;;;12.68;52.60
55171;BME280;41060;47.510;8.680;2023-03-12T12:44:59;96938.69;;;12.84;50.86
55171;BME280;41060;47.510;8.680;2023-03-12T12:47:35;96947.22;;;12.59;51.13
55171;BME280;41060;47.510;8.680;2023-03-12T12:50:03;96928.50;;;13.18;50.00
55171;BME280;41060;47.510;8.680;2023-03-12T12:52:30;96927.91;;;12.86;49.46
55171;BME280;41060;47.510;8.680;2023-03-12T12:55:00;96918.06;;;13.44;48.78
55171;BME280;41060;47.510;8.680;2023-03-12T12:57:38;96930.28;;;13.74;47.65
55171;BME280;41060;47.510;8.680;2023-03-12T13:00:13;96923.69;;;13.78;47.15
55171;BME280;41060;47.510;8.680;2023-03-12T13:02:48;96925.94;;;13.73;46.41
55171;BME280;41060;47.510;8.680;2023-03-12T13:05:22;96918.00;;;14.00;46.90
55171;BME280;41060;47.510;8.680;2023-03-12T13:07:51;96926.97;;;13.99;45.07
55171;BME280;41060;47.510;8.680;2023-03-12T13:10:40;96942.56;;;13.38;45.50
55171;BME280;41060;47.510;8.680;2023-03-12T13:13:13;96944.13;;;13.40;46.82
55171;BME280;41060;47.510;8.680;2023-03-12T13:15:44;96926.38;;;13.02;47.33
55171;BME280;41060;47.510;8.680;2023-03-12T13:18:23;96936.41;;;13.37;48.01
55171;BME280;41060;47.510;8.680;2023-03-12T13:21:10;96941.13;;;13.53;47.98
55171;BME280;41060;47.510;8.680;2023-03-12T13:23:45;96909.88;;;13.28;48.79