sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23124;DHT22;11731;48.592;8.858;2023-01-24T00:00:38;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:03:05;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:05:37;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:08:04;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:10:31;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:12:58;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:15:26;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:18:07;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:20:34;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:23:01;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:25:49;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:28:16;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:30:44;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:33:11;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:35:38;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:38:05;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:40:32;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:43:02;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:45:29;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:48:12;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:50:39;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:53:06;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T00:58:37;4.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:01:05;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:10:22;4.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:12:58;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:15:35;4.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:18:03;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:20:30;4.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:25:29;4.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:29:35;4.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:32:02;5.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:34:45;5.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:37:50;5.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:40:18;5.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:52:43;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:55:13;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T01:57:41;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:00:24;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:02:54;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:05:54;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:08:30;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:10:59;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:13:44;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:16:15;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:20:08;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:22:14;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:24:49;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:27:20;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:29:47;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:32:14;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:34:42;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:37:25;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:39:59;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:42:33;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:45:04;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:47:35;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:52:48;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:55:33;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T02:58:22;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:00:48;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:03:15;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:05:42;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:08:22;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:10:51;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:13:20;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:16:06;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:19:54;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:25:25;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:28:10;3.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:30:55;3.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:33:41;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:36:25;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:38:57;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:41:41;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:47:26;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:49:54;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:52:39;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:55:13;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T03:58:00;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:00:29;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:02:56;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:05:25;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:07:53;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:10:20;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:12:51;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:15:24;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:17:54;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:26:40;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:29:07;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:31:45;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:34:12;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:36:39;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:39:06;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:44:54;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:48:35;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:51:01;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:53:28;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:56:23;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T04:59:33;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:02:11;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:04:39;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:07:12;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:09:41;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:12:32;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:18:18;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:21:15;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:23:57;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:30:10;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:32:37;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:35:06;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:37:37;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:40:06;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:42:33;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:45:00;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:54:10;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:56:59;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T05:59:33;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:02:02;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:04:42;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:07:29;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:09:57;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:12:40;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:15:14;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:17:54;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:20:23;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:29:34;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:33:00;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:35:30;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:38:00;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:40:28;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:42:56;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:45:28;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:47:55;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:50:23;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:52:54;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T06:55:27;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:01:10;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:03:37;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:06:04;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:08:31;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:11:02;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:13:29;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:22:49;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:25:22;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:27:51;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:30:36;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:33:17;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:42:08;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:44:35;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:47:02;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:49:29;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:52:12;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:54:50;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:57:20;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T07:59:49;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:02:16;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:04:43;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:07:33;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:13:30;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:15:59;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:18:26;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:20:57;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:23:24;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:25:51;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:35:13;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:37:43;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:40:11;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:42:54;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:45:21;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:48:57;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:51:30;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:53:57;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T08:56:26;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:02:00;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:04:28;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:06:56;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:09:23;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:11:51;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:14:18;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:16:45;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:19:12;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:21:39;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:24:08;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:26:38;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:29:05;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:31:32;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:34:04;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:36:31;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:38:58;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:41:39;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:44:28;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:47:05;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:49:41;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:52:21;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:55:04;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T09:57:41;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:00:17;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:02:46;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:05:16;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:08:05;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:10:58;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:14:06;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:17:01;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:20:00;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:22:45;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:25:21;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:27:52;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:30:25;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:32:57;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:35:30;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:38:05;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:40:48;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:43:16;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:48:40;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:51:14;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:54:00;3.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:56:27;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T10:58:56;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:05:00;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:07:31;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:09:59;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:13:17;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:15:49;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:18:23;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:21:10;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:23:38;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:26:06;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:28:56;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:31:29;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:34:19;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:36:59;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:39:37;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:42:20;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:45:11;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:47:49;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:50:45;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:56:34;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T11:59:36;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:02:23;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:05:24;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:08:00;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:10:42;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:13:22;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:16:00;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:19:01;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:21:36;4.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:24:08;4.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:26:51;4.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:29:27;4.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:32:01;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:34:38;4.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:37:12;4.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:41:34;4.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:42:54;4.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:45:26;4.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:48:01;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:50:37;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:53:12;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:55:49;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T12:58:23;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:01:05;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:04:16;4.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:06:56;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:09:32;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:12:04;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:14:40;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:20:28;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:23:27;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:26:24;4.60;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:29:06;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:31:48;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:34:24;4.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:36:54;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:39:34;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:42:23;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:44:50;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:47:34;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:50:18;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:52:47;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:55:59;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T13:58:36;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:01:03;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:03:36;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:09:19;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:11:56;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:14:38;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:20:23;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:22:53;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:28:24;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:30:56;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:34:03;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:36:35;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:39:17;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:41:45;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:44:24;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:46:57;4.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:49:43;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:52:20;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:54:51;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T14:57:21;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:00:34;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:02:53;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:05:23;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:08:24;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:14:47;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:17:20;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:19:51;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:22:22;4.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:24:53;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:27:23;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:30:17;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:32:48;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:35:36;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:38:24;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:40:59;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:43:32;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:46:15;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:49:03;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:51:33;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:54:01;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:56:37;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T15:59:52;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:06:26;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:08:46;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:11:14;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:14:00;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:17:04;4.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:19:31;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:22:40;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:25:10;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:27:37;4.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:30:13;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:32:40;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:35:07;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:37:34;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:40:04;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:42:33;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:45:08;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:47:37;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:50:28;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:53:03;4.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:55:30;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T16:57:59;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:00:35;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:03:02;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:05:30;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:07:57;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:10:24;3.80;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:12:54;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:15:33;4.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:18:00;3.90;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:22:49;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:24:30;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:26:49;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:29:16;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:31:45;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:34:12;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:36:43;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:39:11;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:41:46;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:44:29;3.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:46:57;3.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:49:30;3.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:52:10;3.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:54:37;3.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:57:04;3.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T17:59:31;3.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:02:00;3.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:04:32;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:06:59;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:09:25;3.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:11:52;3.00;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:14:19;3.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:16:49;3.40;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:22:29;3.20;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:24:56;3.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:27:24;3.10;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:29:51;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:32:19;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:34:45;3.30;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:37:12;3.50;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:39:44;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:42:13;3.70;99.90
23124;DHT22;11731;48.592;8.858;2023-01-24T18:45:01;3.70;99.90