sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17845;DHT22;9047;53.486;10.218;2022-07-22T00:02:17;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:04:44;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:07:11;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:09:38;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:12:06;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:14:34;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:17:03;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:19:30;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:21:57;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:24:25;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:26:52;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:29:19;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:31:46;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:34:15;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:36:42;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:39:08;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:41:36;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:44:06;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:46:33;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:49:01;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:51:32;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:54:01;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:56:29;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T00:58:59;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:01:27;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:03:59;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:06:30;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:08:58;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:11:26;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:13:54;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:16:24;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:18:52;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:21:22;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:23:49;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:26:18;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:28:46;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:31:14;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:33:41;18.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:36:08;18.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:38:37;18.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:41:04;18.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:43:32;17.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:45:59;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:48:27;17.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:50:54;17.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:53:22;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:55:50;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T01:58:17;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:00:44;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:03:11;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:05:38;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:08:08;17.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:10:36;17.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:13:04;17.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:15:31;17.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:18:00;17.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:20:27;17.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:22:55;17.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:25:21;17.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:27:51;17.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:30:19;17.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:32:46;17.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:35:13;17.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:37:40;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:40:08;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:42:36;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:45:08;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:47:45;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:50:12;16.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:52:40;16.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:55:08;16.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T02:57:35;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:00:04;16.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:02:31;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:05:02;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:07:29;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:09:56;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:12:23;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:14:52;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:17:19;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:19:46;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:22:15;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:24:42;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:27:08;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:29:36;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:32:06;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:34:33;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:37:00;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:39:31;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:41:58;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:44:27;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:46:54;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:49:21;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:51:48;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:54:16;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:56:46;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T03:59:13;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:01:40;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:04:09;16.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:06:36;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:09:04;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:11:31;16.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:13:59;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:16:26;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:18:53;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:21:20;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:23:50;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:26:16;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:28:44;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:31:13;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:33:40;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:36:07;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:38:34;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:41:01;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:43:28;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:45:55;16.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:48:27;16.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:50:58;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:53:26;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:55:55;16.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T04:58:24;16.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:00:53;16.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:03:40;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:06:13;16.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:08:45;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:11:17;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:13:44;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:16:16;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:18:46;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:21:16;15.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:23:45;15.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:26:17;15.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:28:45;15.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:31:12;15.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:33:40;15.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:36:13;15.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:38:54;15.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:41:21;15.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:43:48;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:46:17;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:49:00;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:51:29;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:53:58;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:56:26;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T05:58:56;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:01:24;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:04:03;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:06:33;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:09:01;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:11:33;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:14:01;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:16:28;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:18:58;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:21:25;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:23:53;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:26:21;16.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:28:48;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:31:15;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:33:44;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:36:21;17.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:38:48;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:41:17;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:43:45;17.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:46:15;18.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:48:44;17.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:51:11;17.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:53:39;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:56:06;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T06:58:35;18.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:01:02;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:03:29;18.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:05:56;19.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:08:25;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:10:56;19.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:13:24;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:15:54;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:18:21;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:21:07;19.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:23:35;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:26:04;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:28:33;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:31:11;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:33:46;19.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:36:14;19.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:38:46;19.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:41:14;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:43:45;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:46:16;19.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:48:45;19.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:51:16;19.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:53:46;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:56:16;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T07:58:48;19.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:01:20;19.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:03:56;18.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:06:24;18.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:08:55;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:11:24;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:13:54;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:16:29;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:18:58;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:21:35;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:24:21;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:26:49;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:29:19;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:31:55;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:34:23;18.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:36:51;19.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:39:20;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:41:47;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:44:14;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:46:43;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:49:14;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:51:42;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:54:09;19.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:56:39;19.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T08:59:10;19.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:01:39;20.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:04:28;20.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:06:58;19.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:09:31;19.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:12:05;19.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:14:44;19.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:17:29;19.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:19:59;20.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:22:39;20.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:25:35;20.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:28:14;20.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:30:47;20.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:33:25;20.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:36:06;20.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:38:35;21.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:41:10;21.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:43:53;21.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:46:37;21.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:49:12;21.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:51:57;21.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:54:28;21.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:57:03;21.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T09:59:34;20.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:02:03;20.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:04:35;20.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:07:29;20.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:09:58;21.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:12:29;20.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:15:00;21.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:17:31;21.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:20:01;21.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:22:49;21.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:25:18;21.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:27:48;21.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:30:18;21.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:32:45;21.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:35:30;21.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:38:10;21.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:40:56;21.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:43:56;21.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:46:49;21.80;99.80
17845;DHT22;9047;53.486;10.218;2022-07-22T10:49:19;21.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:52:11;21.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:55:21;21.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T10:57:49;22.10;99.50
17845;DHT22;9047;53.486;10.218;2022-07-22T11:00:17;22.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:02:45;22.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:05:12;22.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:07:43;22.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:10:19;21.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:12:47;22.00;99.70
17845;DHT22;9047;53.486;10.218;2022-07-22T11:15:15;22.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:17:42;22.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:20:11;22.50;99.40
17845;DHT22;9047;53.486;10.218;2022-07-22T11:22:39;22.60;98.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:25:09;22.70;99.00
17845;DHT22;9047;53.486;10.218;2022-07-22T11:27:39;22.80;98.20
17845;DHT22;9047;53.486;10.218;2022-07-22T11:30:10;22.80;98.00
17845;DHT22;9047;53.486;10.218;2022-07-22T11:32:42;22.80;98.00
17845;DHT22;9047;53.486;10.218;2022-07-22T11:35:11;22.70;97.80
17845;DHT22;9047;53.486;10.218;2022-07-22T11:37:39;22.90;97.40
17845;DHT22;9047;53.486;10.218;2022-07-22T11:40:08;23.20;97.60
17845;DHT22;9047;53.486;10.218;2022-07-22T11:42:45;23.30;96.10
17845;DHT22;9047;53.486;10.218;2022-07-22T11:45:14;23.20;95.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:47:49;23.20;96.30
17845;DHT22;9047;53.486;10.218;2022-07-22T11:50:31;23.20;96.90
17845;DHT22;9047;53.486;10.218;2022-07-22T11:53:01;23.20;96.20
17845;DHT22;9047;53.486;10.218;2022-07-22T11:55:29;23.10;96.40
17845;DHT22;9047;53.486;10.218;2022-07-22T11:57:57;22.90;95.30
17845;DHT22;9047;53.486;10.218;2022-07-22T12:00:24;22.80;95.10
17845;DHT22;9047;53.486;10.218;2022-07-22T12:02:51;22.70;95.30
17845;DHT22;9047;53.486;10.218;2022-07-22T12:05:21;22.50;95.50
17845;DHT22;9047;53.486;10.218;2022-07-22T12:07:51;22.50;94.90
17845;DHT22;9047;53.486;10.218;2022-07-22T12:10:18;22.60;95.00
17845;DHT22;9047;53.486;10.218;2022-07-22T12:12:46;22.70;94.90
17845;DHT22;9047;53.486;10.218;2022-07-22T12:15:15;22.90;95.50
17845;DHT22;9047;53.486;10.218;2022-07-22T12:17:44;23.00;95.00
17845;DHT22;9047;53.486;10.218;2022-07-22T12:20:15;23.10;94.70
17845;DHT22;9047;53.486;10.218;2022-07-22T12:22:44;23.00;94.80
17845;DHT22;9047;53.486;10.218;2022-07-22T12:25:16;23.10;95.00
17845;DHT22;9047;53.486;10.218;2022-07-22T12:27:59;23.30;95.50
17845;DHT22;9047;53.486;10.218;2022-07-22T12:30:28;23.40;95.60
17845;DHT22;9047;53.486;10.218;2022-07-22T12:32:56;23.40;95.70
17845;DHT22;9047;53.486;10.218;2022-07-22T12:35:26;23.40;96.30
17845;DHT22;9047;53.486;10.218;2022-07-22T12:37:53;23.40;95.50
17845;DHT22;9047;53.486;10.218;2022-07-22T12:40:22;23.20;96.10
17845;DHT22;9047;53.486;10.218;2022-07-22T12:43:00;23.00;95.40
17845;DHT22;9047;53.486;10.218;2022-07-22T12:45:33;22.90;95.20
17845;DHT22;9047;53.486;10.218;2022-07-22T12:48:07;22.70;95.30
17845;DHT22;9047;53.486;10.218;2022-07-22T12:50:39;22.60;95.50
17845;DHT22;9047;53.486;10.218;2022-07-22T12:53:07;22.70;95.40
17845;DHT22;9047;53.486;10.218;2022-07-22T12:55:38;22.80;95.60
17845;DHT22;9047;53.486;10.218;2022-07-22T12:58:12;22.90;95.60
17845;DHT22;9047;53.486;10.218;2022-07-22T13:00:45;22.90;95.80
17845;DHT22;9047;53.486;10.218;2022-07-22T13:03:19;22.90;96.00
17845;DHT22;9047;53.486;10.218;2022-07-22T13:05:48;22.90;95.90
17845;DHT22;9047;53.486;10.218;2022-07-22T13:08:18;22.80;95.90
17845;DHT22;9047;53.486;10.218;2022-07-22T13:10:47;22.80;95.30
17845;DHT22;9047;53.486;10.218;2022-07-22T13:13:24;22.70;95.70
17845;DHT22;9047;53.486;10.218;2022-07-22T13:15:55;22.70;95.80
17845;DHT22;9047;53.486;10.218;2022-07-22T13:18:24;22.80;95.80
17845;DHT22;9047;53.486;10.218;2022-07-22T13:20:50;22.90;94.90
17845;DHT22;9047;53.486;10.218;2022-07-22T13:23:19;22.80;94.90
17845;DHT22;9047;53.486;10.218;2022-07-22T13:25:46;22.90;95.10
17845;DHT22;9047;53.486;10.218;2022-07-22T13:28:14;22.80;94.70
17845;DHT22;9047;53.486;10.218;2022-07-22T13:30:41;22.80;94.80
17845;DHT22;9047;53.486;10.218;2022-07-22T13:33:09;22.90;94.80
17845;DHT22;9047;53.486;10.218;2022-07-22T13:35:37;23.00;95.10
17845;DHT22;9047;53.486;10.218;2022-07-22T13:38:04;23.00;94.60
17845;DHT22;9047;53.486;10.218;2022-07-22T13:40:31;22.80;94.30
17845;DHT22;9047;53.486;10.218;2022-07-22T13:43:03;22.70;94.50
17845;DHT22;9047;53.486;10.218;2022-07-22T13:45:31;22.90;95.80
17845;DHT22;9047;53.486;10.218;2022-07-22T13:48:00;23.10;94.30
17845;DHT22;9047;53.486;10.218;2022-07-22T13:50:33;23.20;93.80
17845;DHT22;9047;53.486;10.218;2022-07-22T13:53:00;23.20;93.50
17845;DHT22;9047;53.486;10.218;2022-07-22T13:55:29;23.20;93.70
17845;DHT22;9047;53.486;10.218;2022-07-22T13:57:56;23.30;93.90
17845;DHT22;9047;53.486;10.218;2022-07-22T14:00:24;23.30;93.80
17845;DHT22;9047;53.486;10.218;2022-07-22T14:02:51;23.00;94.30
17845;DHT22;9047;53.486;10.218;2022-07-22T14:05:19;23.00;94.60
17845;DHT22;9047;53.486;10.218;2022-07-22T14:07:48;22.90;94.50
17845;DHT22;9047;53.486;10.218;2022-07-22T14:10:26;22.70;94.70
17845;DHT22;9047;53.486;10.218;2022-07-22T14:12:55;22.50;95.00
17845;DHT22;9047;53.486;10.218;2022-07-22T14:15:24;22.30;95.50
17845;DHT22;9047;53.486;10.218;2022-07-22T14:17:53;22.30;95.60
17845;DHT22;9047;53.486;10.218;2022-07-22T14:20:20;22.30;95.90
17845;DHT22;9047;53.486;10.218;2022-07-22T14:22:48;22.40;95.50
17845;DHT22;9047;53.486;10.218;2022-07-22T14:25:17;22.50;95.50
17845;DHT22;9047;53.486;10.218;2022-07-22T14:27:44;22.60;94.70
17845;DHT22;9047;53.486;10.218;2022-07-22T14:30:12;22.60;94.80
17845;DHT22;9047;53.486;10.218;2022-07-22T14:32:42;22.50;94.50
17845;DHT22;9047;53.486;10.218;2022-07-22T14:35:10;22.50;94.90
17845;DHT22;9047;53.486;10.218;2022-07-22T14:37:40;22.40;95.40
17845;DHT22;9047;53.486;10.218;2022-07-22T14:40:10;22.40;95.90
17845;DHT22;9047;53.486;10.218;2022-07-22T14:42:37;22.40;95.70
17845;DHT22;9047;53.486;10.218;2022-07-22T14:45:07;22.40;95.70
17845;DHT22;9047;53.486;10.218;2022-07-22T14:47:42;22.30;96.10
17845;DHT22;9047;53.486;10.218;2022-07-22T14:50:21;22.20;96.20
17845;DHT22;9047;53.486;10.218;2022-07-22T14:52:48;22.10;96.20
17845;DHT22;9047;53.486;10.218;2022-07-22T14:55:16;22.10;96.20
17845;DHT22;9047;53.486;10.218;2022-07-22T14:57:46;22.10;96.40
17845;DHT22;9047;53.486;10.218;2022-07-22T15:00:13;22.10;96.50
17845;DHT22;9047;53.486;10.218;2022-07-22T15:02:41;22.10;96.40
17845;DHT22;9047;53.486;10.218;2022-07-22T15:05:12;21.90;96.70
17845;DHT22;9047;53.486;10.218;2022-07-22T15:07:41;21.80;97.40
17845;DHT22;9047;53.486;10.218;2022-07-22T15:10:18;21.80;97.10
17845;DHT22;9047;53.486;10.218;2022-07-22T15:12:50;21.80;97.10
17845;DHT22;9047;53.486;10.218;2022-07-22T15:15:23;21.90;97.20
17845;DHT22;9047;53.486;10.218;2022-07-22T15:17:52;22.10;97.10
17845;DHT22;9047;53.486;10.218;2022-07-22T15:20:20;22.20;97.00
17845;DHT22;9047;53.486;10.218;2022-07-22T15:22:50;22.00;97.00
17845;DHT22;9047;53.486;10.218;2022-07-22T15:25:25;22.00;97.10
17845;DHT22;9047;53.486;10.218;2022-07-22T15:27:53;21.90;96.80
17845;DHT22;9047;53.486;10.218;2022-07-22T15:30:20;21.90;96.50
17845;DHT22;9047;53.486;10.218;2022-07-22T15:32:49;21.90;96.20
17845;DHT22;9047;53.486;10.218;2022-07-22T15:35:20;22.00;96.40
17845;DHT22;9047;53.486;10.218;2022-07-22T15:37:47;22.00;96.50
17845;DHT22;9047;53.486;10.218;2022-07-22T15:40:16;22.00;96.10
17845;DHT22;9047;53.486;10.218;2022-07-22T15:42:44;21.90;96.50
17845;DHT22;9047;53.486;10.218;2022-07-22T15:45:11;21.70;97.20
17845;DHT22;9047;53.486;10.218;2022-07-22T15:47:38;21.70;97.30
17845;DHT22;9047;53.486;10.218;2022-07-22T15:50:09;21.60;97.20