sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2022-12-16T00:06:24;101385.0;;;25.44;21.22
48644;BME280;34928;37.302;-121.984;2022-12-16T00:16:27;101387.0;;;25.98;21.16
48644;BME280;34928;37.302;-121.984;2022-12-16T00:26:32;101392.0;;;25.36;21.27
48644;BME280;34928;37.302;-121.984;2022-12-16T00:36:37;101389.0;;;25.37;21.23
48644;BME280;34928;37.302;-121.984;2022-12-16T00:46:42;101393.0;;;25.72;21.13
48644;BME280;34928;37.302;-121.984;2022-12-16T00:56:48;101408.0;;;25.22;21.41
48644;BME280;34928;37.302;-121.984;2022-12-16T01:06:52;101409.0;;;25.31;21.42
48644;BME280;34928;37.302;-121.984;2022-12-16T01:16:57;101422.0;;;25.46;21.33
48644;BME280;34928;37.302;-121.984;2022-12-16T01:27:03;101427.0;;;25.64;21.90
48644;BME280;34928;37.302;-121.984;2022-12-16T01:37:11;101429.0;;;25.68;21.95
48644;BME280;34928;37.302;-121.984;2022-12-16T01:47:21;101446.0;;;25.40;21.87
48644;BME280;34928;37.302;-121.984;2022-12-16T01:57:32;101450.0;;;25.93;21.83
48644;BME280;34928;37.302;-121.984;2022-12-16T02:07:37;101450.0;;;26.42;21.77
48644;BME280;34928;37.302;-121.984;2022-12-16T02:17:51;101450.0;;;26.36;21.45
48644;BME280;34928;37.302;-121.984;2022-12-16T02:28:02;101459.0;;;26.67;21.36
48644;BME280;34928;37.302;-121.984;2022-12-16T02:38:16;101464.0;;;26.69;21.12
48644;BME280;34928;37.302;-121.984;2022-12-16T02:48:22;101467.0;;;26.22;21.35
48644;BME280;34928;37.302;-121.984;2022-12-16T02:58:31;101472.0;;;26.62;21.23
48644;BME280;34928;37.302;-121.984;2022-12-16T03:08:40;101469.0;;;26.42;21.19
48644;BME280;34928;37.302;-121.984;2022-12-16T03:18:51;101466.0;;;26.88;21.06
48644;BME280;34928;37.302;-121.984;2022-12-16T03:29:01;101470.0;;;26.62;21.02
48644;BME280;34928;37.302;-121.984;2022-12-16T03:39:08;101471.0;;;27.09;20.82
48644;BME280;34928;37.302;-121.984;2022-12-16T03:49:12;101473.0;;;26.73;20.83
48644;BME280;34928;37.302;-121.984;2022-12-16T03:59:17;101469.0;;;27.26;20.64
48644;BME280;34928;37.302;-121.984;2022-12-16T04:09:22;101473.0;;;26.88;20.68
48644;BME280;34928;37.302;-121.984;2022-12-16T04:19:29;101464.0;;;27.36;20.53
48644;BME280;34928;37.302;-121.984;2022-12-16T04:29:37;101470.0;;;27.12;20.49
48644;BME280;34928;37.302;-121.984;2022-12-16T04:39:43;101481.0;;;27.30;20.28
48644;BME280;34928;37.302;-121.984;2022-12-16T04:49:47;101481.0;;;27.22;20.43
48644;BME280;34928;37.302;-121.984;2022-12-16T04:59:52;101486.0;;;27.52;20.25
48644;BME280;34928;37.302;-121.984;2022-12-16T05:09:57;101497.0;;;27.39;20.37
48644;BME280;34928;37.302;-121.984;2022-12-16T05:20:03;101510.0;;;27.66;20.06
48644;BME280;34928;37.302;-121.984;2022-12-16T05:30:08;101508.0;;;27.48;20.35
48644;BME280;34928;37.302;-121.984;2022-12-16T05:40:12;101509.0;;;27.52;20.21
48644;BME280;34928;37.302;-121.984;2022-12-16T05:50:18;101512.0;;;27.04;20.40
48644;BME280;34928;37.302;-121.984;2022-12-16T06:00:23;101523.0;;;27.55;20.09
48644;BME280;34928;37.302;-121.984;2022-12-16T06:10:27;101523.0;;;27.23;20.04
48644;BME280;34928;37.302;-121.984;2022-12-16T06:20:33;101532.0;;;27.76;19.97
48644;BME280;34928;37.302;-121.984;2022-12-16T06:30:38;101527.0;;;27.73;19.76
48644;BME280;34928;37.302;-121.984;2022-12-16T06:40:42;101531.0;;;27.75;19.65
48644;BME280;34928;37.302;-121.984;2022-12-16T06:50:47;101534.0;;;27.31;19.40
48644;BME280;34928;37.302;-121.984;2022-12-16T07:00:52;101529.0;;;26.63;19.47
48644;BME280;34928;37.302;-121.984;2022-12-16T07:10:58;101516.0;;;27.50;19.22
48644;BME280;34928;37.302;-121.984;2022-12-16T07:21:02;101513.0;;;26.86;19.71
48644;BME280;34928;37.302;-121.984;2022-12-16T07:31:07;101509.0;;;26.57;19.85
48644;BME280;34928;37.302;-121.984;2022-12-16T07:41:13;101510.0;;;26.15;19.92
48644;BME280;34928;37.302;-121.984;2022-12-16T07:51:17;101507.0;;;26.88;19.63
48644;BME280;34928;37.302;-121.984;2022-12-16T08:01:22;101502.0;;;26.49;19.65
48644;BME280;34928;37.302;-121.984;2022-12-16T08:11:27;101499.0;;;26.78;19.69
48644;BME280;34928;37.302;-121.984;2022-12-16T08:21:32;101496.0;;;26.02;19.77
48644;BME280;34928;37.302;-121.984;2022-12-16T08:31:37;101498.0;;;25.68;19.93
48644;BME280;34928;37.302;-121.984;2022-12-16T08:41:42;101495.0;;;25.70;19.97
48644;BME280;34928;37.302;-121.984;2022-12-16T08:51:47;101486.0;;;25.83;19.99
48644;BME280;34928;37.302;-121.984;2022-12-16T09:01:52;101484.0;;;25.58;19.96
48644;BME280;34928;37.302;-121.984;2022-12-16T09:11:57;101490.0;;;25.68;19.95
48644;BME280;34928;37.302;-121.984;2022-12-16T09:22:03;101493.0;;;25.62;19.94
48644;BME280;34928;37.302;-121.984;2022-12-16T09:32:08;101503.0;;;25.29;20.11
48644;BME280;34928;37.302;-121.984;2022-12-16T09:42:21;101510.0;;;25.91;20.03
48644;BME280;34928;37.302;-121.984;2022-12-16T09:52:27;101519.0;;;25.73;19.87
48644;BME280;34928;37.302;-121.984;2022-12-16T10:02:37;101523.0;;;26.36;19.72
48644;BME280;34928;37.302;-121.984;2022-12-16T10:12:46;101529.0;;;25.93;19.77
48644;BME280;34928;37.302;-121.984;2022-12-16T10:22:57;101527.0;;;25.81;19.78
48644;BME280;34928;37.302;-121.984;2022-12-16T10:33:10;101531.0;;;25.47;19.92
48644;BME280;34928;37.302;-121.984;2022-12-16T10:43:20;101532.0;;;25.57;19.90
48644;BME280;34928;37.302;-121.984;2022-12-16T10:53:28;101522.0;;;25.22;19.93
48644;BME280;34928;37.302;-121.984;2022-12-16T11:03:34;101522.0;;;24.89;19.77
48644;BME280;34928;37.302;-121.984;2022-12-16T11:13:38;101522.0;;;24.56;19.77
48644;BME280;34928;37.302;-121.984;2022-12-16T11:23:42;101514.0;;;24.75;19.82
48644;BME280;34928;37.302;-121.984;2022-12-16T11:33:49;101507.0;;;24.60;19.79
48644;BME280;34928;37.302;-121.984;2022-12-16T11:43:53;101502.0;;;24.34;19.84
48644;BME280;34928;37.302;-121.984;2022-12-16T11:54:00;101496.0;;;24.19;19.85
48644;BME280;34928;37.302;-121.984;2022-12-16T12:04:08;101495.0;;;24.05;19.85
48644;BME280;34928;37.302;-121.984;2022-12-16T12:14:20;101491.0;;;23.68;19.76
48644;BME280;34928;37.302;-121.984;2022-12-16T12:24:37;101488.0;;;24.61;20.03
48644;BME280;34928;37.302;-121.984;2022-12-16T12:34:47;101488.0;;;24.22;19.91
48644;BME280;34928;37.302;-121.984;2022-12-16T12:45:05;101484.0;;;23.88;19.82
48644;BME280;34928;37.302;-121.984;2022-12-16T12:55:24;101489.0;;;24.52;19.98
48644;BME280;34928;37.302;-121.984;2022-12-16T13:05:34;101498.0;;;23.85;19.93
48644;BME280;34928;37.302;-121.984;2022-12-16T13:15:42;101499.0;;;23.62;19.96
48644;BME280;34928;37.302;-121.984;2022-12-16T13:25:51;101499.0;;;24.37;19.98
48644;BME280;34928;37.302;-121.984;2022-12-16T13:35:59;101506.0;;;24.23;20.19
48644;BME280;34928;37.302;-121.984;2022-12-16T13:56:28;101521.0;;;24.78;20.28
48644;BME280;34928;37.302;-121.984;2022-12-16T14:06:34;101528.0;;;24.84;20.17
48644;BME280;34928;37.302;-121.984;2022-12-16T14:16:50;101533.0;;;24.82;20.16
48644;BME280;34928;37.302;-121.984;2022-12-16T14:26:58;101535.0;;;25.05;20.14
48644;BME280;34928;37.302;-121.984;2022-12-16T14:37:12;101529.0;;;25.76;20.13
48644;BME280;34928;37.302;-121.984;2022-12-16T14:47:20;101521.0;;;25.53;20.05
48644;BME280;34928;37.302;-121.984;2022-12-16T14:57:29;101515.0;;;25.73;20.06
48644;BME280;34928;37.302;-121.984;2022-12-16T15:07:34;101515.0;;;25.94;19.99
48644;BME280;34928;37.302;-121.984;2022-12-16T15:17:47;101527.0;;;25.63;20.06
48644;BME280;34928;37.302;-121.984;2022-12-16T15:27:54;101535.0;;;26.11;19.69
48644;BME280;34928;37.302;-121.984;2022-12-16T15:37:57;101542.0;;;26.33;18.32
48644;BME280;34928;37.302;-121.984;2022-12-16T15:48:13;101548.0;;;26.40;18.61
48644;BME280;34928;37.302;-121.984;2022-12-16T15:58:26;101549.0;;;26.65;18.51
48644;BME280;34928;37.302;-121.984;2022-12-16T16:08:32;101548.0;;;26.52;18.67
48644;BME280;34928;37.302;-121.984;2022-12-16T16:18:37;101551.0;;;26.18;18.43
48644;BME280;34928;37.302;-121.984;2022-12-16T16:28:43;101562.0;;;25.94;18.27
48644;BME280;34928;37.302;-121.984;2022-12-16T16:38:47;101558.0;;;25.68;18.33
48644;BME280;34928;37.302;-121.984;2022-12-16T16:48:53;101570.0;;;25.64;18.42
48644;BME280;34928;37.302;-121.984;2022-12-16T16:58:57;101577.0;;;25.70;18.56
48644;BME280;34928;37.302;-121.984;2022-12-16T17:09:03;101585.0;;;25.54;18.67
48644;BME280;34928;37.302;-121.984;2022-12-16T17:19:07;101592.0;;;25.51;18.66
48644;BME280;34928;37.302;-121.984;2022-12-16T17:29:17;101608.0;;;25.44;18.75
48644;BME280;34928;37.302;-121.984;2022-12-16T17:39:28;101618.0;;;25.67;18.76
48644;BME280;34928;37.302;-121.984;2022-12-16T17:49:32;101630.0;;;25.02;18.99
48644;BME280;34928;37.302;-121.984;2022-12-16T17:59:37;101632.0;;;25.15;19.13
48644;BME280;34928;37.302;-121.984;2022-12-16T18:09:42;101636.0;;;24.96;19.31
48644;BME280;34928;37.302;-121.984;2022-12-16T18:19:47;101632.0;;;24.90;19.45
48644;BME280;34928;37.302;-121.984;2022-12-16T18:29:52;101620.0;;;24.94;19.50
48644;BME280;34928;37.302;-121.984;2022-12-16T18:39:57;101615.0;;;24.91;19.58
48644;BME280;34928;37.302;-121.984;2022-12-16T18:50:03;101611.0;;;25.14;19.68
48644;BME280;34928;37.302;-121.984;2022-12-16T19:00:08;101591.0;;;24.77;19.84
48644;BME280;34928;37.302;-121.984;2022-12-16T19:10:12;101575.0;;;24.83;20.10
48644;BME280;34928;37.302;-121.984;2022-12-16T19:20:17;101551.0;;;24.79;20.22
48644;BME280;34928;37.302;-121.984;2022-12-16T19:30:22;101535.0;;;24.86;20.20
48644;BME280;34928;37.302;-121.984;2022-12-16T19:40:27;101517.0;;;25.17;19.99
48644;BME280;34928;37.302;-121.984;2022-12-16T19:50:33;101491.0;;;25.18;19.88
48644;BME280;34928;37.302;-121.984;2022-12-16T20:00:37;101474.0;;;25.34;19.97
48644;BME280;34928;37.302;-121.984;2022-12-16T20:10:42;101451.0;;;25.43;19.92
48644;BME280;34928;37.302;-121.984;2022-12-16T20:20:47;101436.0;;;25.41;19.96
48644;BME280;34928;37.302;-121.984;2022-12-16T20:30:52;101424.0;;;25.39;19.96
48644;BME280;34928;37.302;-121.984;2022-12-16T20:40:58;101411.0;;;25.37;19.99
48644;BME280;34928;37.302;-121.984;2022-12-16T20:51:03;101397.0;;;25.26;19.98
48644;BME280;34928;37.302;-121.984;2022-12-16T21:01:07;101388.0;;;25.18;20.05
48644;BME280;34928;37.302;-121.984;2022-12-16T21:11:12;101376.0;;;25.22;20.04
48644;BME280;34928;37.302;-121.984;2022-12-16T21:21:17;101370.0;;;25.23;20.10
48644;BME280;34928;37.302;-121.984;2022-12-16T21:31:22;101361.0;;;25.23;20.14
48644;BME280;34928;37.302;-121.984;2022-12-16T21:41:27;101356.0;;;25.41;20.20
48644;BME280;34928;37.302;-121.984;2022-12-16T21:51:32;101342.0;;;25.38;20.31
48644;BME280;34928;37.302;-121.984;2022-12-16T22:01:37;101342.0;;;25.41;20.29
48644;BME280;34928;37.302;-121.984;2022-12-16T22:11:42;101348.0;;;25.11;20.56
48644;BME280;34928;37.302;-121.984;2022-12-16T22:21:47;101346.0;;;24.96;20.17
48644;BME280;34928;37.302;-121.984;2022-12-16T22:31:52;101346.0;;;24.51;20.14
48644;BME280;34928;37.302;-121.984;2022-12-16T22:41:57;101340.0;;;24.52;19.72
48644;BME280;34928;37.302;-121.984;2022-12-16T22:52:03;101337.0;;;24.71;19.94
48644;BME280;34928;37.302;-121.984;2022-12-16T23:02:10;101336.0;;;24.71;19.91
48644;BME280;34928;37.302;-121.984;2022-12-16T23:12:12;101334.0;;;24.63;20.03
48644;BME280;34928;37.302;-121.984;2022-12-16T23:22:17;101337.0;;;24.52;20.31
48644;BME280;34928;37.302;-121.984;2022-12-16T23:32:22;101336.0;;;25.19;20.73
48644;BME280;34928;37.302;-121.984;2022-12-16T23:42:27;101337.0;;;25.32;20.59
48644;BME280;34928;37.302;-121.984;2022-12-16T23:52:33;101337.0;;;25.20;20.59
