sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70011;BME280;59543;37.950;-122.338;2023-05-11T00:01:36;101618.75;;;20.09;45.56
70011;BME280;59543;37.950;-122.338;2023-05-11T00:04:02;101619.66;;;19.80;45.78
70011;BME280;59543;37.950;-122.338;2023-05-11T00:06:28;101615.88;;;19.81;46.19
70011;BME280;59543;37.950;-122.338;2023-05-11T00:08:55;101619.56;;;19.74;45.88
70011;BME280;59543;37.950;-122.338;2023-05-11T00:11:21;101607.69;;;19.67;46.61
70011;BME280;59543;37.950;-122.338;2023-05-11T00:13:48;101610.31;;;19.22;46.73
70011;BME280;59543;37.950;-122.338;2023-05-11T00:16:14;101612.75;;;19.17;47.59
70011;BME280;59543;37.950;-122.338;2023-05-11T00:18:41;101626.72;;;18.99;47.77
70011;BME280;59543;37.950;-122.338;2023-05-11T00:21:07;101611.63;;;19.11;48.86
70011;BME280;59543;37.950;-122.338;2023-05-11T00:23:33;101624.06;;;18.91;49.32
70011;BME280;59543;37.950;-122.338;2023-05-11T00:26:00;101618.44;;;18.92;49.97
70011;BME280;59543;37.950;-122.338;2023-05-11T00:28:26;101626.00;;;19.05;48.33
70011;BME280;59543;37.950;-122.338;2023-05-11T00:30:56;101628.34;;;18.85;48.36
70011;BME280;59543;37.950;-122.338;2023-05-11T00:33:23;101625.19;;;18.73;49.75
70011;BME280;59543;37.950;-122.338;2023-05-11T00:35:50;101630.53;;;18.59;50.15
70011;BME280;59543;37.950;-122.338;2023-05-11T00:38:16;101628.59;;;18.44;50.78
70011;BME280;59543;37.950;-122.338;2023-05-11T00:40:42;101634.06;;;18.44;50.70
70011;BME280;59543;37.950;-122.338;2023-05-11T00:43:08;101626.59;;;18.38;50.30
70011;BME280;59543;37.950;-122.338;2023-05-11T00:45:35;101623.16;;;18.44;50.47
70011;BME280;59543;37.950;-122.338;2023-05-11T00:48:02;101629.03;;;18.25;50.62
70011;BME280;59543;37.950;-122.338;2023-05-11T00:50:29;101626.00;;;18.20;51.07
70011;BME280;59543;37.950;-122.338;2023-05-11T00:52:56;101615.19;;;18.03;51.81
70011;BME280;59543;37.950;-122.338;2023-05-11T00:55:25;101620.06;;;18.16;51.65
70011;BME280;59543;37.950;-122.338;2023-05-11T00:57:51;101619.81;;;17.95;51.95
70011;BME280;59543;37.950;-122.338;2023-05-11T01:00:17;101622.28;;;18.13;50.88
70011;BME280;59543;37.950;-122.338;2023-05-11T01:02:44;101621.22;;;17.82;51.06
70011;BME280;59543;37.950;-122.338;2023-05-11T01:05:10;101624.75;;;17.91;51.28
70011;BME280;59543;37.950;-122.338;2023-05-11T01:13:42;101622.75;;;17.85;51.27
70011;BME280;59543;37.950;-122.338;2023-05-11T01:16:16;101621.59;;;17.55;50.99
70011;BME280;59543;37.950;-122.338;2023-05-11T01:19:49;101624.13;;;17.56;50.80
70011;BME280;59543;37.950;-122.338;2023-05-11T01:21:49;101617.16;;;17.70;51.47
70011;BME280;59543;37.950;-122.338;2023-05-11T01:25:47;101612.25;;;17.49;51.89
70011;BME280;59543;37.950;-122.338;2023-05-11T01:33:00;101609.53;;;17.49;52.21
70011;BME280;59543;37.950;-122.338;2023-05-11T01:35:32;101611.06;;;17.60;51.91
70011;BME280;59543;37.950;-122.338;2023-05-11T01:38:02;101613.25;;;17.56;52.10
70011;BME280;59543;37.950;-122.338;2023-05-11T01:40:33;101609.53;;;17.57;51.52
70011;BME280;59543;37.950;-122.338;2023-05-11T01:43:03;101612.91;;;17.59;50.88
70011;BME280;59543;37.950;-122.338;2023-05-11T01:45:32;101611.72;;;17.62;51.35
70011;BME280;59543;37.950;-122.338;2023-05-11T01:48:03;101611.91;;;17.60;51.25
70011;BME280;59543;37.950;-122.338;2023-05-11T01:50:31;101620.56;;;17.72;50.47
70011;BME280;59543;37.950;-122.338;2023-05-11T01:53:01;101611.66;;;17.87;51.24
70011;BME280;59543;37.950;-122.338;2023-05-11T01:55:30;101627.28;;;18.01;50.03
70011;BME280;59543;37.950;-122.338;2023-05-11T01:57:58;101618.06;;;18.02;51.02
70011;BME280;59543;37.950;-122.338;2023-05-11T02:00:25;101627.19;;;17.70;50.88
70011;BME280;59543;37.950;-122.338;2023-05-11T02:02:52;101621.31;;;18.05;50.97
70011;BME280;59543;37.950;-122.338;2023-05-11T02:05:22;101618.84;;;17.79;51.43
70011;BME280;59543;37.950;-122.338;2023-05-11T02:07:50;101626.84;;;17.65;50.90
70011;BME280;59543;37.950;-122.338;2023-05-11T02:10:17;101624.13;;;18.20;50.18
70011;BME280;59543;37.950;-122.338;2023-05-11T02:12:44;101618.13;;;18.56;49.23
70011;BME280;59543;37.950;-122.338;2023-05-11T02:15:12;101617.72;;;18.44;49.05
70011;BME280;59543;37.950;-122.338;2023-05-11T02:17:40;101626.34;;;18.79;47.75
70011;BME280;59543;37.950;-122.338;2023-05-11T02:20:09;101628.63;;;18.67;48.76
70011;BME280;59543;37.950;-122.338;2023-05-11T02:22:36;101632.09;;;19.07;46.35
70011;BME280;59543;37.950;-122.338;2023-05-11T02:25:04;101634.06;;;18.67;46.36
70011;BME280;59543;37.950;-122.338;2023-05-11T02:27:32;101634.38;;;18.72;45.76
70011;BME280;59543;37.950;-122.338;2023-05-11T02:30:04;101636.19;;;18.57;46.28
70011;BME280;59543;37.950;-122.338;2023-05-11T02:32:35;101635.56;;;18.78;45.87
70011;BME280;59543;37.950;-122.338;2023-05-11T02:35:17;101630.78;;;19.03;45.17
70011;BME280;59543;37.950;-122.338;2023-05-11T02:37:46;101636.78;;;18.05;47.02
70011;BME280;59543;37.950;-122.338;2023-05-11T02:40:16;101637.75;;;17.81;48.64
70011;BME280;59543;37.950;-122.338;2023-05-11T02:42:44;101637.97;;;17.06;50.09
70011;BME280;59543;37.950;-122.338;2023-05-11T02:45:15;101642.22;;;16.76;51.32
70011;BME280;59543;37.950;-122.338;2023-05-11T02:47:51;101634.06;;;15.83;53.96
70011;BME280;59543;37.950;-122.338;2023-05-11T02:50:18;101647.72;;;15.73;54.39
70011;BME280;59543;37.950;-122.338;2023-05-11T02:52:47;101642.75;;;15.42;55.34
70011;BME280;59543;37.950;-122.338;2023-05-11T02:55:15;101646.16;;;15.44;55.23
70011;BME280;59543;37.950;-122.338;2023-05-11T02:57:43;101650.09;;;15.06;56.50
70011;BME280;59543;37.950;-122.338;2023-05-11T03:00:10;101646.31;;;14.63;57.34
70011;BME280;59543;37.950;-122.338;2023-05-11T03:02:37;101661.38;;;14.38;58.68
70011;BME280;59543;37.950;-122.338;2023-05-11T03:05:04;101653.81;;;14.41;58.96
70011;BME280;59543;37.950;-122.338;2023-05-11T03:07:31;101654.72;;;14.05;59.47
70011;BME280;59543;37.950;-122.338;2023-05-11T03:09:58;101652.59;;;13.99;60.08
70011;BME280;59543;37.950;-122.338;2023-05-11T03:12:24;101647.69;;;13.84;60.58
70011;BME280;59543;37.950;-122.338;2023-05-11T03:14:57;101658.81;;;13.81;61.16
70011;BME280;59543;37.950;-122.338;2023-05-11T03:17:26;101654.00;;;13.65;61.81
70011;BME280;59543;37.950;-122.338;2023-05-11T03:19:54;101650.53;;;13.26;62.79
70011;BME280;59543;37.950;-122.338;2023-05-11T03:22:22;101657.63;;;13.08;63.85
70011;BME280;59543;37.950;-122.338;2023-05-11T03:24:50;101658.50;;;12.98;64.18
70011;BME280;59543;37.950;-122.338;2023-05-11T03:27:17;101651.53;;;12.96;64.32
70011;BME280;59543;37.950;-122.338;2023-05-11T03:29:45;101653.94;;;12.99;64.01
70011;BME280;59543;37.950;-122.338;2023-05-11T03:32:12;101659.06;;;12.82;64.57
70011;BME280;59543;37.950;-122.338;2023-05-11T03:34:38;101655.34;;;12.93;64.29
70011;BME280;59543;37.950;-122.338;2023-05-11T03:37:05;101655.66;;;12.80;65.17
70011;BME280;59543;37.950;-122.338;2023-05-11T03:39:36;101662.22;;;12.88;64.79
70011;BME280;59543;37.950;-122.338;2023-05-11T03:42:04;101660.06;;;13.01;64.62
70011;BME280;59543;37.950;-122.338;2023-05-11T03:44:33;101666.16;;;12.84;65.14
70011;BME280;59543;37.950;-122.338;2023-05-11T03:47:00;101665.88;;;12.77;65.40
70011;BME280;59543;37.950;-122.338;2023-05-11T03:49:29;101662.91;;;12.80;65.67
70011;BME280;59543;37.950;-122.338;2023-05-11T03:51:56;101661.75;;;12.73;65.81
70011;BME280;59543;37.950;-122.338;2023-05-11T03:54:24;101663.00;;;12.59;66.58
70011;BME280;59543;37.950;-122.338;2023-05-11T03:56:50;101669.53;;;12.66;66.39
70011;BME280;59543;37.950;-122.338;2023-05-11T03:59:17;101672.69;;;12.52;66.98
70011;BME280;59543;37.950;-122.338;2023-05-11T04:01:44;101667.56;;;12.49;67.08
70011;BME280;59543;37.950;-122.338;2023-05-11T04:04:10;101667.41;;;12.50;67.32
70011;BME280;59543;37.950;-122.338;2023-05-11T04:06:36;101669.81;;;12.53;67.28
70011;BME280;59543;37.950;-122.338;2023-05-11T04:09:03;101675.03;;;12.35;67.95
70011;BME280;59543;37.950;-122.338;2023-05-11T04:11:29;101681.25;;;12.26;68.27
70011;BME280;59543;37.950;-122.338;2023-05-11T04:13:55;101686.19;;;12.21;68.55
70011;BME280;59543;37.950;-122.338;2023-05-11T04:16:21;101686.94;;;12.33;68.02
70011;BME280;59543;37.950;-122.338;2023-05-11T04:18:48;101687.50;;;12.27;68.28
70011;BME280;59543;37.950;-122.338;2023-05-11T04:21:14;101687.97;;;12.42;67.80
70011;BME280;59543;37.950;-122.338;2023-05-11T04:23:40;101693.91;;;12.26;68.86
70011;BME280;59543;37.950;-122.338;2023-05-11T04:26:07;101695.16;;;12.22;69.01
70011;BME280;59543;37.950;-122.338;2023-05-11T04:28:33;101699.84;;;12.20;69.27
70011;BME280;59543;37.950;-122.338;2023-05-11T04:30:59;101690.75;;;12.21;69.50
70011;BME280;59543;37.950;-122.338;2023-05-11T04:33:25;101697.25;;;12.18;69.64
70011;BME280;59543;37.950;-122.338;2023-05-11T04:35:52;101700.56;;;12.22;69.48
70011;BME280;59543;37.950;-122.338;2023-05-11T04:38:19;101701.69;;;12.19;69.61
70011;BME280;59543;37.950;-122.338;2023-05-11T04:40:46;101705.53;;;12.26;69.28
70011;BME280;59543;37.950;-122.338;2023-05-11T04:43:13;101706.94;;;12.21;69.58
70011;BME280;59543;37.950;-122.338;2023-05-11T04:45:40;101719.16;;;12.25;69.61
70011;BME280;59543;37.950;-122.338;2023-05-11T04:48:06;101718.78;;;12.39;68.66
70011;BME280;59543;37.950;-122.338;2023-05-11T04:50:32;101716.69;;;12.12;70.21
70011;BME280;59543;37.950;-122.338;2023-05-11T04:52:59;101715.88;;;11.90;70.73
70011;BME280;59543;37.950;-122.338;2023-05-11T04:55:25;101721.53;;;11.87;71.11
70011;BME280;59543;37.950;-122.338;2023-05-11T04:57:51;101722.50;;;12.07;70.28
70011;BME280;59543;37.950;-122.338;2023-05-11T05:00:18;101711.34;;;12.22;69.50
70011;BME280;59543;37.950;-122.338;2023-05-11T05:02:44;101715.88;;;12.21;69.76
70011;BME280;59543;37.950;-122.338;2023-05-11T05:05:10;101721.66;;;12.07;70.44
70011;BME280;59543;37.950;-122.338;2023-05-11T05:07:37;101719.53;;;12.10;70.63
70011;BME280;59543;37.950;-122.338;2023-05-11T05:10:04;101722.47;;;11.98;71.16
70011;BME280;59543;37.950;-122.338;2023-05-11T05:12:35;101727.16;;;12.05;70.56
70011;BME280;59543;37.950;-122.338;2023-05-11T05:15:02;101723.16;;;12.00;70.84
70011;BME280;59543;37.950;-122.338;2023-05-11T05:17:28;101724.94;;;12.10;70.25
70011;BME280;59543;37.950;-122.338;2023-05-11T05:19:54;101723.03;;;12.01;70.92
70011;BME280;59543;37.950;-122.338;2023-05-11T05:22:23;101728.09;;;12.16;70.19
70011;BME280;59543;37.950;-122.338;2023-05-11T05:24:50;101723.34;;;12.08;70.60
70011;BME280;59543;37.950;-122.338;2023-05-11T05:27:16;101731.19;;;11.90;71.68
70011;BME280;59543;37.950;-122.338;2023-05-11T05:29:42;101726.84;;;11.99;71.09
70011;BME280;59543;37.950;-122.338;2023-05-11T05:32:09;101716.19;;;11.97;71.23
70011;BME280;59543;37.950;-122.338;2023-05-11T05:34:35;101722.53;;;11.86;71.72
70011;BME280;59543;37.950;-122.338;2023-05-11T05:37:01;101715.31;;;11.76;71.87
70011;BME280;59543;37.950;-122.338;2023-05-11T05:39:27;101709.50;;;11.71;72.34
70011;BME280;59543;37.950;-122.338;2023-05-11T05:41:54;101712.00;;;11.62;72.27
70011;BME280;59543;37.950;-122.338;2023-05-11T05:44:20;101712.06;;;11.72;71.83
70011;BME280;59543;37.950;-122.338;2023-05-11T05:46:46;101714.16;;;11.68;71.94
70011;BME280;59543;37.950;-122.338;2023-05-11T05:49:13;101707.34;;;11.64;72.01
70011;BME280;59543;37.950;-122.338;2023-05-11T05:51:39;101710.63;;;11.47;72.66
70011;BME280;59543;37.950;-122.338;2023-05-11T05:54:05;101715.47;;;11.53;72.60
70011;BME280;59543;37.950;-122.338;2023-05-11T05:56:32;101719.94;;;11.43;73.32
70011;BME280;59543;37.950;-122.338;2023-05-11T05:59:00;101707.78;;;11.49;72.51
70011;BME280;59543;37.950;-122.338;2023-05-11T06:01:26;101704.81;;;11.52;72.01
70011;BME280;59543;37.950;-122.338;2023-05-11T06:03:53;101708.56;;;11.60;71.69
70011;BME280;59543;37.950;-122.338;2023-05-11T06:06:20;101705.63;;;11.63;71.45
70011;BME280;59543;37.950;-122.338;2023-05-11T06:08:46;101707.88;;;11.58;71.92
70011;BME280;59543;37.950;-122.338;2023-05-11T06:11:12;101711.00;;;11.63;71.62
70011;BME280;59543;37.950;-122.338;2023-05-11T06:13:38;101710.03;;;11.64;71.95
70011;BME280;59543;37.950;-122.338;2023-05-11T06:16:05;101711.41;;;11.59;72.43
70011;BME280;59543;37.950;-122.338;2023-05-11T06:18:31;101704.66;;;11.64;72.21
70011;BME280;59543;37.950;-122.338;2023-05-11T06:20:58;101708.97;;;11.56;72.57
70011;BME280;59543;37.950;-122.338;2023-05-11T06:23:24;101706.81;;;11.50;72.93
70011;BME280;59543;37.950;-122.338;2023-05-11T06:25:50;101712.25;;;11.38;72.91
70011;BME280;59543;37.950;-122.338;2023-05-11T06:28:17;101716.59;;;11.30;73.23
70011;BME280;59543;37.950;-122.338;2023-05-11T06:30:43;101709.63;;;11.48;72.52
70011;BME280;59543;37.950;-122.338;2023-05-11T06:33:09;101717.84;;;11.47;72.47
70011;BME280;59543;37.950;-122.338;2023-05-11T06:35:36;101721.34;;;11.37;73.57
70011;BME280;59543;37.950;-122.338;2023-05-11T06:38:02;101716.28;;;11.44;73.10
70011;BME280;59543;37.950;-122.338;2023-05-11T06:40:28;101721.94;;;11.41;73.62
70011;BME280;59543;37.950;-122.338;2023-05-11T06:42:54;101723.41;;;11.34;73.97
70011;BME280;59543;37.950;-122.338;2023-05-11T06:45:21;101718.03;;;11.34;74.05
70011;BME280;59543;37.950;-122.338;2023-05-11T06:47:47;101722.31;;;11.36;74.21
70011;BME280;59543;37.950;-122.338;2023-05-11T06:50:13;101714.09;;;11.38;73.94
70011;BME280;59543;37.950;-122.338;2023-05-11T06:52:39;101715.59;;;11.31;74.88
70011;BME280;59543;37.950;-122.338;2023-05-11T06:55:06;101709.81;;;11.35;74.02
70011;BME280;59543;37.950;-122.338;2023-05-11T06:57:32;101724.53;;;11.10;75.32
70011;BME280;59543;37.950;-122.338;2023-05-11T06:59:59;101716.44;;;11.10;75.14
70011;BME280;59543;37.950;-122.338;2023-05-11T07:02:25;101711.38;;;11.17;74.26
70011;BME280;59543;37.950;-122.338;2023-05-11T07:04:51;101717.63;;;11.17;74.38
70011;BME280;59543;37.950;-122.338;2023-05-11T07:07:17;101709.50;;;11.29;74.00
70011;BME280;59543;37.950;-122.338;2023-05-11T07:09:43;101704.13;;;11.29;74.07
70011;BME280;59543;37.950;-122.338;2023-05-11T07:12:10;101709.03;;;11.24;74.42
70011;BME280;59543;37.950;-122.338;2023-05-11T07:14:36;101710.13;;;11.21;74.47
70011;BME280;59543;37.950;-122.338;2023-05-11T07:17:03;101702.56;;;11.15;74.90
70011;BME280;59543;37.950;-122.338;2023-05-11T07:19:29;101697.06;;;11.16;74.93
70011;BME280;59543;37.950;-122.338;2023-05-11T07:21:55;101706.97;;;11.16;74.37
70011;BME280;59543;37.950;-122.338;2023-05-11T07:24:22;101702.47;;;11.16;74.74
70011;BME280;59543;37.950;-122.338;2023-05-11T07:26:48;101699.16;;;11.13;74.83
70011;BME280;59543;37.950;-122.338;2023-05-11T07:29:15;101704.78;;;11.10;75.25
70011;BME280;59543;37.950;-122.338;2023-05-11T07:31:41;101699.75;;;11.16;75.21
70011;BME280;59543;37.950;-122.338;2023-05-11T07:34:08;101696.66;;;11.21;74.49
70011;BME280;59543;37.950;-122.338;2023-05-11T07:36:34;101696.38;;;11.03;75.82
70011;BME280;59543;37.950;-122.338;2023-05-11T07:39:01;101705.31;;;11.04;75.70
70011;BME280;59543;37.950;-122.338;2023-05-11T07:41:28;101708.78;;;10.94;76.64
70011;BME280;59543;37.950;-122.338;2023-05-11T07:43:54;101706.63;;;11.09;76.26
70011;BME280;59543;37.950;-122.338;2023-05-11T07:46:20;101707.84;;;11.16;76.21
70011;BME280;59543;37.950;-122.338;2023-05-11T07:48:46;101709.13;;;11.22;76.12
70011;BME280;59543;37.950;-122.338;2023-05-11T07:51:13;101709.84;;;11.03;77.05
70011;BME280;59543;37.950;-122.338;2023-05-11T07:53:39;101709.38;;;10.98;77.39
70011;BME280;59543;37.950;-122.338;2023-05-11T07:56:06;101711.09;;;10.99;77.14
70011;BME280;59543;37.950;-122.338;2023-05-11T07:58:32;101708.41;;;10.99;77.77
70011;BME280;59543;37.950;-122.338;2023-05-11T08:00:58;101707.81;;;10.95;78.13
70011;BME280;59543;37.950;-122.338;2023-05-11T08:03:24;101710.13;;;10.89;78.72
70011;BME280;59543;37.950;-122.338;2023-05-11T08:05:50;101703.78;;;10.90;79.05
70011;BME280;59543;37.950;-122.338;2023-05-11T08:08:17;101694.47;;;10.94;78.39
70011;BME280;59543;37.950;-122.338;2023-05-11T08:10:43;101693.34;;;10.96;78.48
70011;BME280;59543;37.950;-122.338;2023-05-11T08:13:10;101682.75;;;10.84;79.51
70011;BME280;59543;37.950;-122.338;2023-05-11T08:15:36;101690.59;;;10.87;80.11
70011;BME280;59543;37.950;-122.338;2023-05-11T08:18:02;101687.38;;;10.93;79.23
70011;BME280;59543;37.950;-122.338;2023-05-11T08:20:28;101680.53;;;10.89;79.27
70011;BME280;59543;37.950;-122.338;2023-05-11T08:22:55;101678.41;;;10.71;80.87
70011;BME280;59543;37.950;-122.338;2023-05-11T08:25:21;101678.16;;;10.74;80.04
70011;BME280;59543;37.950;-122.338;2023-05-11T08:27:47;101681.81;;;10.73;79.70
70011;BME280;59543;37.950;-122.338;2023-05-11T08:30:13;101683.63;;;10.29;79.87
70011;BME280;59543;37.950;-122.338;2023-05-11T08:32:40;101678.56;;;10.14;79.99
70011;BME280;59543;37.950;-122.338;2023-05-11T08:35:07;101673.59;;;10.20;79.83
70011;BME280;59543;37.950;-122.338;2023-05-11T08:37:33;101676.03;;;10.01;80.29
70011;BME280;59543;37.950;-122.338;2023-05-11T08:40:00;101677.72;;;10.13;79.77
70011;BME280;59543;37.950;-122.338;2023-05-11T08:42:27;101679.69;;;10.00;80.20
70011;BME280;59543;37.950;-122.338;2023-05-11T08:44:54;101671.03;;;9.85;80.45
70011;BME280;59543;37.950;-122.338;2023-05-11T08:47:24;101662.69;;;9.77;80.82
70011;BME280;59543;37.950;-122.338;2023-05-11T08:49:51;101668.94;;;9.89;79.93
70011;BME280;59543;37.950;-122.338;2023-05-11T08:52:18;101663.06;;;9.72;80.75
70011;BME280;59543;37.950;-122.338;2023-05-11T08:54:45;101671.47;;;9.56;81.32
70011;BME280;59543;37.950;-122.338;2023-05-11T08:57:13;101671.53;;;9.32;82.56
70011;BME280;59543;37.950;-122.338;2023-05-11T08:59:40;101673.31;;;9.45;82.23
70011;BME280;59543;37.950;-122.338;2023-05-11T09:02:15;101666.72;;;9.49;81.67
70011;BME280;59543;37.950;-122.338;2023-05-11T09:04:43;101673.53;;;9.53;81.29
70011;BME280;59543;37.950;-122.338;2023-05-11T09:07:16;101665.97;;;9.47;80.51
70011;BME280;59543;37.950;-122.338;2023-05-11T09:09:42;101659.94;;;9.32;81.30
70011;BME280;59543;37.950;-122.338;2023-05-11T09:12:09;101667.94;;;9.45;80.42
70011;BME280;59543;37.950;-122.338;2023-05-11T09:14:35;101664.69;;;9.28;81.43
70011;BME280;59543;37.950;-122.338;2023-05-11T09:17:02;101666.97;;;9.10;82.18
70011;BME280;59543;37.950;-122.338;2023-05-11T09:19:29;101664.19;;;9.23;81.47
70011;BME280;59543;37.950;-122.338;2023-05-11T09:21:58;101658.09;;;9.21;81.82
70011;BME280;59543;37.950;-122.338;2023-05-11T09:24:25;101662.97;;;9.16;82.45
70011;BME280;59543;37.950;-122.338;2023-05-11T09:27:07;101657.69;;;9.14;82.56
70011;BME280;59543;37.950;-122.338;2023-05-11T09:29:34;101661.53;;;8.99;83.63
70011;BME280;59543;37.950;-122.338;2023-05-11T09:32:00;101666.44;;;9.05;83.47
70011;BME280;59543;37.950;-122.338;2023-05-11T09:34:27;101666.81;;;9.01;83.12
70011;BME280;59543;37.950;-122.338;2023-05-11T09:36:54;101665.25;;;9.09;82.81
70011;BME280;59543;37.950;-122.338;2023-05-11T09:39:33;101664.41;;;9.20;81.94
70011;BME280;59543;37.950;-122.338;2023-05-11T09:42:21;101665.78;;;9.26;82.16
70011;BME280;59543;37.950;-122.338;2023-05-11T09:44:48;101660.50;;;9.13;84.35
70011;BME280;59543;37.950;-122.338;2023-05-11T09:47:16;101664.88;;;9.03;86.25
70011;BME280;59543;37.950;-122.338;2023-05-11T09:49:43;101655.53;;;9.20;85.12
70011;BME280;59543;37.950;-122.338;2023-05-11T09:52:16;101662.22;;;9.14;86.18
70011;BME280;59543;37.950;-122.338;2023-05-11T09:54:47;101655.19;;;9.24;86.43
70011;BME280;59543;37.950;-122.338;2023-05-11T09:57:26;101654.19;;;9.25;87.10
70011;BME280;59543;37.950;-122.338;2023-05-11T09:59:53;101666.66;;;9.37;88.85
70011;BME280;59543;37.950;-122.338;2023-05-11T10:02:25;101661.59;;;9.57;88.60
70011;BME280;59543;37.950;-122.338;2023-05-11T10:04:54;101664.50;;;9.65;87.96
70011;BME280;59543;37.950;-122.338;2023-05-11T10:07:33;101655.13;;;9.71;87.43
70011;BME280;59543;37.950;-122.338;2023-05-11T10:10:04;101657.22;;;9.78;87.33
70011;BME280;59543;37.950;-122.338;2023-05-11T10:12:31;101658.56;;;9.84;87.16
70011;BME280;59543;37.950;-122.338;2023-05-11T10:15:03;101652.81;;;9.89;87.01
70011;BME280;59543;37.950;-122.338;2023-05-11T10:17:30;101653.16;;;9.95;86.39
70011;BME280;59543;37.950;-122.338;2023-05-11T10:19:58;101652.56;;;9.92;86.89
70011;BME280;59543;37.950;-122.338;2023-05-11T10:22:26;101656.25;;;9.91;86.39
70011;BME280;59543;37.950;-122.338;2023-05-11T10:24:53;101640.97;;;9.91;86.68
70011;BME280;59543;37.950;-122.338;2023-05-11T10:27:20;101643.50;;;9.93;86.12
70011;BME280;59543;37.950;-122.338;2023-05-11T10:29:47;101642.66;;;9.92;86.03
70011;BME280;59543;37.950;-122.338;2023-05-11T10:32:19;101640.97;;;9.91;85.14
70011;BME280;59543;37.950;-122.338;2023-05-11T10:34:46;101642.31;;;9.85;84.88
70011;BME280;59543;37.950;-122.338;2023-05-11T10:37:14;101638.41;;;9.78;85.03
70011;BME280;59543;37.950;-122.338;2023-05-11T10:39:43;101639.72;;;9.61;86.22
70011;BME280;59543;37.950;-122.338;2023-05-11T10:53:18;101626.69;;;9.57;84.95
70011;BME280;59543;37.950;-122.338;2023-05-11T11:01:52;101635.56;;;9.46;84.96
70011;BME280;59543;37.950;-122.338;2023-05-11T11:04:22;101638.22;;;9.35;85.75
70011;BME280;59543;37.950;-122.338;2023-05-11T11:07:03;101633.69;;;9.35;86.15
70011;BME280;59543;37.950;-122.338;2023-05-11T11:09:49;101629.56;;;9.31;86.99
70011;BME280;59543;37.950;-122.338;2023-05-11T11:12:18;101631.41;;;9.31;87.06
70011;BME280;59543;37.950;-122.338;2023-05-11T11:15:04;101632.47;;;9.28;87.57
70011;BME280;59543;37.950;-122.338;2023-05-11T11:17:35;101622.84;;;9.26;87.62
70011;BME280;59543;37.950;-122.338;2023-05-11T11:20:03;101622.22;;;9.22;87.40
70011;BME280;59543;37.950;-122.338;2023-05-11T11:30:21;101628.81;;;9.18;86.38
70011;BME280;59543;37.950;-122.338;2023-05-11T11:32:55;101632.19;;;9.09;87.54
70011;BME280;59543;37.950;-122.338;2023-05-11T11:38:07;101627.31;;;9.03;87.45
70011;BME280;59543;37.950;-122.338;2023-05-11T11:40:36;101619.03;;;9.06;87.13
70011;BME280;59543;37.950;-122.338;2023-05-11T11:43:25;101617.06;;;9.08;86.79
70011;BME280;59543;37.950;-122.338;2023-05-11T11:46:01;101619.75;;;9.08;88.21
70011;BME280;59543;37.950;-122.338;2023-05-11T11:48:34;101622.78;;;9.03;89.54
70011;BME280;59543;37.950;-122.338;2023-05-11T11:51:11;101622.78;;;9.14;88.14
70011;BME280;59543;37.950;-122.338;2023-05-11T11:59:01;101632.72;;;9.25;92.34
70011;BME280;59543;37.950;-122.338;2023-05-11T12:01:36;101629.31;;;9.34;91.53
70011;BME280;59543;37.950;-122.338;2023-05-11T12:06:37;101621.78;;;9.51;91.00
70011;BME280;59543;37.950;-122.338;2023-05-11T12:09:05;101612.75;;;9.52;89.91
70011;BME280;59543;37.950;-122.338;2023-05-11T12:11:31;101608.84;;;9.45;91.51
70011;BME280;59543;37.950;-122.338;2023-05-11T12:14:01;101614.56;;;9.40;90.73
70011;BME280;59543;37.950;-122.338;2023-05-11T12:16:28;101608.84;;;9.45;90.42
70011;BME280;59543;37.950;-122.338;2023-05-11T12:18:56;101608.81;;;9.33;89.94
70011;BME280;59543;37.950;-122.338;2023-05-11T12:21:25;101617.59;;;9.35;89.51
70011;BME280;59543;37.950;-122.338;2023-05-11T12:23:53;101611.50;;;9.33;88.91
70011;BME280;59543;37.950;-122.338;2023-05-11T12:26:21;101609.44;;;9.37;88.84
70011;BME280;59543;37.950;-122.338;2023-05-11T12:28:49;101608.94;;;9.21;90.62
70011;BME280;59543;37.950;-122.338;2023-05-11T12:31:19;101611.13;;;9.27;89.77
70011;BME280;59543;37.950;-122.338;2023-05-11T12:33:46;101613.69;;;9.28;89.48
70011;BME280;59543;37.950;-122.338;2023-05-11T12:36:14;101620.13;;;9.14;90.25
70011;BME280;59543;37.950;-122.338;2023-05-11T12:38:47;101630.59;;;9.06;92.54
70011;BME280;59543;37.950;-122.338;2023-05-11T12:41:23;101631.25;;;9.21;91.30
70011;BME280;59543;37.950;-122.338;2023-05-11T12:43:50;101639.19;;;9.23;90.93
70011;BME280;59543;37.950;-122.338;2023-05-11T12:46:20;101637.56;;;9.09;90.82
70011;BME280;59543;37.950;-122.338;2023-05-11T12:48:48;101633.28;;;9.06;92.16
70011;BME280;59543;37.950;-122.338;2023-05-11T12:54:28;101631.97;;;9.12;92.58
70011;BME280;59543;37.950;-122.338;2023-05-11T12:56:55;101645.25;;;9.13;92.38
70011;BME280;59543;37.950;-122.338;2023-05-11T12:59:38;101645.41;;;9.23;91.24
70011;BME280;59543;37.950;-122.338;2023-05-11T13:02:10;101649.69;;;9.26;90.82
70011;BME280;59543;37.950;-122.338;2023-05-11T13:04:38;101642.97;;;9.31;90.51
70011;BME280;59543;37.950;-122.338;2023-05-11T13:07:06;101641.03;;;9.33;90.86
70011;BME280;59543;37.950;-122.338;2023-05-11T13:09:32;101648.97;;;9.35;90.26
70011;BME280;59543;37.950;-122.338;2023-05-11T13:12:17;101642.97;;;9.31;91.50
70011;BME280;59543;37.950;-122.338;2023-05-11T13:15:02;101650.56;;;9.37;90.98
70011;BME280;59543;37.950;-122.338;2023-05-11T13:17:36;101643.13;;;9.41;90.94
70011;BME280;59543;37.950;-122.338;2023-05-11T13:20:28;101644.06;;;9.29;93.29