sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73558;BME280;61829;53.286;10.434;2022-10-13T00:01:14;101768.09;;;7.90;80.10
73558;BME280;61829;53.286;10.434;2022-10-13T00:03:40;101757.50;;;7.88;80.22
73558;BME280;61829;53.286;10.434;2022-10-13T00:06:08;101757.94;;;7.83;80.41
73558;BME280;61829;53.286;10.434;2022-10-13T00:08:35;101754.41;;;7.83;80.40
73558;BME280;61829;53.286;10.434;2022-10-13T00:11:09;101759.78;;;7.83;80.73
73558;BME280;61829;53.286;10.434;2022-10-13T00:13:36;101755.25;;;7.83;80.30
73558;BME280;61829;53.286;10.434;2022-10-13T00:16:02;101761.34;;;7.85;80.96
73558;BME280;61829;53.286;10.434;2022-10-13T00:18:28;101759.47;;;7.86;80.57
73558;BME280;61829;53.286;10.434;2022-10-13T00:20:54;101765.56;;;7.88;80.85
73558;BME280;61829;53.286;10.434;2022-10-13T00:23:20;101769.09;;;7.88;80.53
73558;BME280;61829;53.286;10.434;2022-10-13T00:25:48;101764.56;;;7.89;80.91
73558;BME280;61829;53.286;10.434;2022-10-13T00:28:16;101764.28;;;7.92;80.80
73558;BME280;61829;53.286;10.434;2022-10-13T00:30:45;101755.09;;;7.95;80.59
73558;BME280;61829;53.286;10.434;2022-10-13T00:33:16;101757.94;;;7.93;80.99
73558;BME280;61829;53.286;10.434;2022-10-13T00:35:43;101766.81;;;7.94;81.24
73558;BME280;61829;53.286;10.434;2022-10-13T00:38:10;101756.94;;;7.94;81.20
73558;BME280;61829;53.286;10.434;2022-10-13T00:40:47;101761.16;;;7.97;80.64
73558;BME280;61829;53.286;10.434;2022-10-13T00:43:17;101751.97;;;7.99;81.01
73558;BME280;61829;53.286;10.434;2022-10-13T00:45:43;101757.34;;;7.99;80.99
73558;BME280;61829;53.286;10.434;2022-10-13T00:48:10;101755.66;;;7.98;80.99
73558;BME280;61829;53.286;10.434;2022-10-13T00:50:38;101747.31;;;8.01;81.04
73558;BME280;61829;53.286;10.434;2022-10-13T00:53:06;101752.69;;;8.01;80.96
73558;BME280;61829;53.286;10.434;2022-10-13T00:55:35;101757.34;;;7.99;80.96
73558;BME280;61829;53.286;10.434;2022-10-13T00:58:04;101750.13;;;8.00;81.16
73558;BME280;61829;53.286;10.434;2022-10-13T01:00:31;101748.28;;;8.00;80.61
73558;BME280;61829;53.286;10.434;2022-10-13T01:02:58;101750.13;;;8.00;80.83
73558;BME280;61829;53.286;10.434;2022-10-13T01:05:24;101743.94;;;7.99;80.79
73558;BME280;61829;53.286;10.434;2022-10-13T01:07:50;101750.31;;;7.98;81.07
73558;BME280;61829;53.286;10.434;2022-10-13T01:10:34;101741.09;;;8.01;80.85
73558;BME280;61829;53.286;10.434;2022-10-13T01:21:29;101726.69;;;8.02;81.56
73558;BME280;61829;53.286;10.434;2022-10-13T01:24:24;101730.91;;;8.04;81.53
73558;BME280;61829;53.286;10.434;2022-10-13T01:32:30;101732.31;;;8.08;81.00
73558;BME280;61829;53.286;10.434;2022-10-13T01:43:26;101706.31;;;8.09;81.35
73558;BME280;61829;53.286;10.434;2022-10-13T01:45:55;101705.47;;;8.08;82.08
73558;BME280;61829;53.286;10.434;2022-10-13T01:48:25;101703.50;;;8.10;82.45
73558;BME280;61829;53.286;10.434;2022-10-13T01:50:54;101696.97;;;8.13;82.21
73558;BME280;61829;53.286;10.434;2022-10-13T01:53:21;101699.81;;;8.12;82.01
73558;BME280;61829;53.286;10.434;2022-10-13T01:55:57;101696.28;;;8.11;81.98
73558;BME280;61829;53.286;10.434;2022-10-13T01:58:28;101686.53;;;8.10;81.89
73558;BME280;61829;53.286;10.434;2022-10-13T02:01:05;101693.03;;;8.07;81.51
73558;BME280;61829;53.286;10.434;2022-10-13T02:06:14;101693.34;;;8.04;81.64
73558;BME280;61829;53.286;10.434;2022-10-13T02:11:16;101685.72;;;8.00;81.63
73558;BME280;61829;53.286;10.434;2022-10-13T02:13:56;101687.69;;;7.98;81.39
73558;BME280;61829;53.286;10.434;2022-10-13T02:16:25;101686.31;;;7.94;81.75
73558;BME280;61829;53.286;10.434;2022-10-13T02:18:54;101684.91;;;7.90;82.23
73558;BME280;61829;53.286;10.434;2022-10-13T02:21:21;101679.69;;;7.88;81.93
73558;BME280;61829;53.286;10.434;2022-10-13T02:23:47;101692.56;;;7.84;81.83
73558;BME280;61829;53.286;10.434;2022-10-13T02:26:13;101686.63;;;7.81;82.01
73558;BME280;61829;53.286;10.434;2022-10-13T02:28:39;101685.22;;;7.77;82.62
73558;BME280;61829;53.286;10.434;2022-10-13T02:31:07;101677.47;;;7.74;82.86
73558;BME280;61829;53.286;10.434;2022-10-13T02:33:34;101676.94;;;7.70;82.90
73558;BME280;61829;53.286;10.434;2022-10-13T02:35:59;101666.47;;;7.67;83.45
73558;BME280;61829;53.286;10.434;2022-10-13T02:38:25;101668.06;;;7.60;83.71
73558;BME280;61829;53.286;10.434;2022-10-13T02:40:51;101669.19;;;7.57;83.54
73558;BME280;61829;53.286;10.434;2022-10-13T02:43:16;101674.72;;;7.56;83.76
73558;BME280;61829;53.286;10.434;2022-10-13T02:45:42;101666.91;;;7.53;82.92
73558;BME280;61829;53.286;10.434;2022-10-13T02:48:08;101664.41;;;7.51;83.08
73558;BME280;61829;53.286;10.434;2022-10-13T02:50:34;101663.84;;;7.48;83.76
73558;BME280;61829;53.286;10.434;2022-10-13T02:52:59;101674.88;;;7.45;84.15
73558;BME280;61829;53.286;10.434;2022-10-13T02:55:25;101665.41;;;7.40;83.26
73558;BME280;61829;53.286;10.434;2022-10-13T02:57:51;101662.88;;;7.39;84.38
73558;BME280;61829;53.286;10.434;2022-10-13T03:00:16;101663.00;;;7.37;84.75
73558;BME280;61829;53.286;10.434;2022-10-13T03:02:42;101665.13;;;7.34;84.93
73558;BME280;61829;53.286;10.434;2022-10-13T03:05:08;101659.34;;;7.29;85.38
73558;BME280;61829;53.286;10.434;2022-10-13T03:07:34;101656.25;;;7.24;85.06
73558;BME280;61829;53.286;10.434;2022-10-13T03:10:00;101659.94;;;7.23;85.11
73558;BME280;61829;53.286;10.434;2022-10-13T03:12:26;101660.06;;;7.21;84.84
73558;BME280;61829;53.286;10.434;2022-10-13T03:14:52;101663.88;;;7.18;84.89
73558;BME280;61829;53.286;10.434;2022-10-13T03:17:18;101658.50;;;7.18;85.31
73558;BME280;61829;53.286;10.434;2022-10-13T03:19:43;101661.47;;;7.15;86.10
73558;BME280;61829;53.286;10.434;2022-10-13T03:22:09;101659.78;;;7.14;85.58
73558;BME280;61829;53.286;10.434;2022-10-13T03:24:39;101660.78;;;7.13;85.83
73558;BME280;61829;53.286;10.434;2022-10-13T03:27:04;101662.75;;;7.11;86.32
73558;BME280;61829;53.286;10.434;2022-10-13T03:29:30;101659.25;;;7.11;86.68
73558;BME280;61829;53.286;10.434;2022-10-13T03:31:56;101658.53;;;7.09;86.57
73558;BME280;61829;53.286;10.434;2022-10-13T03:34:21;101661.34;;;7.07;86.42
73558;BME280;61829;53.286;10.434;2022-10-13T03:36:47;101661.63;;;7.04;86.75
73558;BME280;61829;53.286;10.434;2022-10-13T03:39:13;101654.56;;;7.03;87.69
73558;BME280;61829;53.286;10.434;2022-10-13T03:41:38;101645.81;;;7.01;87.27
73558;BME280;61829;53.286;10.434;2022-10-13T03:44:04;101649.50;;;7.00;87.01
73558;BME280;61829;53.286;10.434;2022-10-13T03:46:30;101650.63;;;6.97;86.78
73558;BME280;61829;53.286;10.434;2022-10-13T03:48:56;101651.75;;;6.95;88.45
73558;BME280;61829;53.286;10.434;2022-10-13T03:51:22;101650.06;;;6.94;87.50
73558;BME280;61829;53.286;10.434;2022-10-13T03:53:50;101644.00;;;6.92;87.62
73558;BME280;61829;53.286;10.434;2022-10-13T03:56:21;101650.59;;;6.88;87.44
73558;BME280;61829;53.286;10.434;2022-10-13T03:58:48;101648.09;;;6.86;88.08
73558;BME280;61829;53.286;10.434;2022-10-13T04:01:20;101652.59;;;6.86;88.08
73558;BME280;61829;53.286;10.434;2022-10-13T04:03:46;101645.41;;;6.86;87.88
73558;BME280;61829;53.286;10.434;2022-10-13T04:06:12;101646.41;;;6.85;88.19
73558;BME280;61829;53.286;10.434;2022-10-13T04:08:38;101641.03;;;6.85;87.90
73558;BME280;61829;53.286;10.434;2022-10-13T04:11:06;101635.69;;;6.85;88.49
73558;BME280;61829;53.286;10.434;2022-10-13T04:13:32;101640.47;;;6.82;88.35
73558;BME280;61829;53.286;10.434;2022-10-13T04:16:05;101635.66;;;6.75;89.36
73558;BME280;61829;53.286;10.434;2022-10-13T04:18:32;101639.34;;;6.74;89.57
73558;BME280;61829;53.286;10.434;2022-10-13T04:20:58;101631.31;;;6.74;89.35
73558;BME280;61829;53.286;10.434;2022-10-13T04:23:23;101632.16;;;6.75;88.94
73558;BME280;61829;53.286;10.434;2022-10-13T04:25:49;101627.63;;;6.75;89.29
73558;BME280;61829;53.286;10.434;2022-10-13T04:28:15;101633.69;;;6.78;89.83
73558;BME280;61829;53.286;10.434;2022-10-13T04:30:41;101639.78;;;6.80;89.34
73558;BME280;61829;53.286;10.434;2022-10-13T04:33:07;101647.66;;;6.81;90.10
73558;BME280;61829;53.286;10.434;2022-10-13T04:35:33;101643.00;;;6.83;89.14
73558;BME280;61829;53.286;10.434;2022-10-13T04:37:59;101640.34;;;6.83;88.98
73558;BME280;61829;53.286;10.434;2022-10-13T04:40:25;101633.97;;;6.84;89.39
73558;BME280;61829;53.286;10.434;2022-10-13T04:42:51;101636.66;;;6.84;89.67
73558;BME280;61829;53.286;10.434;2022-10-13T04:45:17;101631.16;;;6.86;89.63
73558;BME280;61829;53.286;10.434;2022-10-13T04:47:43;101630.47;;;6.84;89.31
73558;BME280;61829;53.286;10.434;2022-10-13T04:50:11;101627.78;;;6.84;89.83
73558;BME280;61829;53.286;10.434;2022-10-13T04:52:37;101634.81;;;6.85;89.48
73558;BME280;61829;53.286;10.434;2022-10-13T04:55:02;101625.81;;;6.86;89.98
73558;BME280;61829;53.286;10.434;2022-10-13T04:57:28;101634.69;;;6.86;89.32
73558;BME280;61829;53.286;10.434;2022-10-13T04:59:54;101629.34;;;6.86;89.99
73558;BME280;61829;53.286;10.434;2022-10-13T05:02:20;101624.09;;;6.85;89.92
73558;BME280;61829;53.286;10.434;2022-10-13T05:04:46;101625.94;;;6.84;89.79
73558;BME280;61829;53.286;10.434;2022-10-13T05:07:12;101626.78;;;6.85;89.58
73558;BME280;61829;53.286;10.434;2022-10-13T05:09:38;101626.94;;;6.83;89.84
73558;BME280;61829;53.286;10.434;2022-10-13T05:12:04;101621.41;;;6.85;89.52
73558;BME280;61829;53.286;10.434;2022-10-13T05:14:30;101623.25;;;6.84;90.01
73558;BME280;61829;53.286;10.434;2022-10-13T05:16:56;101621.41;;;6.85;89.98
73558;BME280;61829;53.286;10.434;2022-10-13T05:19:22;101625.09;;;6.84;89.94
73558;BME280;61829;53.286;10.434;2022-10-13T05:21:48;101611.69;;;6.84;90.27
73558;BME280;61829;53.286;10.434;2022-10-13T05:24:13;101613.25;;;6.86;90.45
73558;BME280;61829;53.286;10.434;2022-10-13T05:26:40;101611.97;;;6.90;90.45
73558;BME280;61829;53.286;10.434;2022-10-13T05:29:06;101607.50;;;6.91;91.02
73558;BME280;61829;53.286;10.434;2022-10-13T05:31:33;101616.22;;;6.93;90.68
73558;BME280;61829;53.286;10.434;2022-10-13T05:33:59;101609.16;;;6.92;90.84
73558;BME280;61829;53.286;10.434;2022-10-13T05:36:32;101611.56;;;6.95;90.60
73558;BME280;61829;53.286;10.434;2022-10-13T05:39:00;101608.59;;;6.98;91.40
73558;BME280;61829;53.286;10.434;2022-10-13T05:41:27;101605.78;;;7.00;90.97
73558;BME280;61829;53.286;10.434;2022-10-13T05:43:56;101606.34;;;7.03;91.31
73558;BME280;61829;53.286;10.434;2022-10-13T05:46:24;101609.72;;;7.05;91.62
73558;BME280;61829;53.286;10.434;2022-10-13T05:48:49;101605.22;;;7.06;91.13
73558;BME280;61829;53.286;10.434;2022-10-13T05:51:20;101604.75;;;7.10;91.31
73558;BME280;61829;53.286;10.434;2022-10-13T05:53:49;101598.97;;;7.15;91.64
73558;BME280;61829;53.286;10.434;2022-10-13T05:56:20;101599.25;;;7.22;91.44
73558;BME280;61829;53.286;10.434;2022-10-13T05:58:50;101589.09;;;7.25;91.53
73558;BME280;61829;53.286;10.434;2022-10-13T06:01:21;101574.28;;;7.31;91.45
73558;BME280;61829;53.286;10.434;2022-10-13T06:03:49;101582.31;;;7.31;91.59
73558;BME280;61829;53.286;10.434;2022-10-13T06:06:18;101575.66;;;7.35;91.96
73558;BME280;61829;53.286;10.434;2022-10-13T06:08:43;101571.72;;;7.39;91.70
73558;BME280;61829;53.286;10.434;2022-10-13T06:11:09;101573.22;;;7.41;91.72
73558;BME280;61829;53.286;10.434;2022-10-13T06:13:35;101566.59;;;7.46;91.81
73558;BME280;61829;53.286;10.434;2022-10-13T06:16:00;101559.94;;;7.50;91.76
73558;BME280;61829;53.286;10.434;2022-10-13T06:18:26;101559.66;;;7.53;91.97
73558;BME280;61829;53.286;10.434;2022-10-13T06:20:52;101563.31;;;7.61;91.62
73558;BME280;61829;53.286;10.434;2022-10-13T06:23:19;101561.16;;;7.65;91.59
73558;BME280;61829;53.286;10.434;2022-10-13T06:25:48;101564.09;;;7.72;91.42
73558;BME280;61829;53.286;10.434;2022-10-13T06:28:15;101568.03;;;7.77;91.59
73558;BME280;61829;53.286;10.434;2022-10-13T06:30:41;101560.22;;;7.84;91.26
73558;BME280;61829;53.286;10.434;2022-10-13T06:33:08;101559.06;;;7.86;91.52
73558;BME280;61829;53.286;10.434;2022-10-13T06:35:34;101558.78;;;7.90;91.36
73558;BME280;61829;53.286;10.434;2022-10-13T06:38:01;101543.06;;;7.95;91.14
73558;BME280;61829;53.286;10.434;2022-10-13T06:40:26;101550.81;;;7.98;90.93
73558;BME280;61829;53.286;10.434;2022-10-13T06:42:52;101553.19;;;8.01;91.12
73558;BME280;61829;53.286;10.434;2022-10-13T06:45:18;101561.81;;;8.04;91.01
73558;BME280;61829;53.286;10.434;2022-10-13T06:47:44;101567.41;;;8.11;91.15
73558;BME280;61829;53.286;10.434;2022-10-13T06:50:11;101561.63;;;8.16;90.99
73558;BME280;61829;53.286;10.434;2022-10-13T06:52:37;101559.16;;;8.22;91.12
73558;BME280;61829;53.286;10.434;2022-10-13T06:55:03;101556.03;;;8.27;90.93
73558;BME280;61829;53.286;10.434;2022-10-13T06:57:29;101557.25;;;8.32;90.92
73558;BME280;61829;53.286;10.434;2022-10-13T06:59:55;101548.44;;;8.40;90.77
73558;BME280;61829;53.286;10.434;2022-10-13T07:02:21;101559.28;;;8.48;90.75
73558;BME280;61829;53.286;10.434;2022-10-13T07:04:46;101562.56;;;8.60;90.50
73558;BME280;61829;53.286;10.434;2022-10-13T07:07:13;101555.59;;;8.67;90.21
73558;BME280;61829;53.286;10.434;2022-10-13T07:09:39;101559.19;;;8.76;89.79
73558;BME280;61829;53.286;10.434;2022-10-13T07:12:06;101563.81;;;8.84;89.65
73558;BME280;61829;53.286;10.434;2022-10-13T07:14:32;101566.72;;;8.90;89.57
73558;BME280;61829;53.286;10.434;2022-10-13T07:16:58;101566.25;;;8.95;89.58
73558;BME280;61829;53.286;10.434;2022-10-13T07:19:25;101563.44;;;9.05;89.12
73558;BME280;61829;53.286;10.434;2022-10-13T07:21:50;101573.75;;;9.09;89.15
73558;BME280;61829;53.286;10.434;2022-10-13T07:24:16;101574.66;;;9.18;88.20
73558;BME280;61829;53.286;10.434;2022-10-13T07:26:42;101569.66;;;9.23;88.21
73558;BME280;61829;53.286;10.434;2022-10-13T07:29:08;101562.78;;;9.29;88.07
73558;BME280;61829;53.286;10.434;2022-10-13T07:31:34;101567.53;;;9.35;88.12
73558;BME280;61829;53.286;10.434;2022-10-13T07:34:00;101567.59;;;9.43;87.81
73558;BME280;61829;53.286;10.434;2022-10-13T07:36:26;101560.91;;;9.55;87.43
73558;BME280;61829;53.286;10.434;2022-10-13T07:38:52;101564.34;;;9.65;87.00
73558;BME280;61829;53.286;10.434;2022-10-13T07:41:18;101564.22;;;9.75;86.43
73558;BME280;61829;53.286;10.434;2022-10-13T07:43:43;101557.34;;;9.81;86.29
73558;BME280;61829;53.286;10.434;2022-10-13T07:46:11;101554.22;;;9.94;86.35
73558;BME280;61829;53.286;10.434;2022-10-13T07:48:37;101553.59;;;10.08;86.02
73558;BME280;61829;53.286;10.434;2022-10-13T07:51:08;101548.88;;;10.18;85.36
73558;BME280;61829;53.286;10.434;2022-10-13T07:53:34;101551.94;;;10.23;85.09
73558;BME280;61829;53.286;10.434;2022-10-13T07:56:05;101542.53;;;10.27;84.51
73558;BME280;61829;53.286;10.434;2022-10-13T07:58:31;101546.41;;;10.33;84.43
73558;BME280;61829;53.286;10.434;2022-10-13T08:00:59;101537.16;;;10.36;84.55
73558;BME280;61829;53.286;10.434;2022-10-13T08:03:25;101535.97;;;10.38;85.00
73558;BME280;61829;53.286;10.434;2022-10-13T08:05:52;101536.34;;;10.43;84.56
73558;BME280;61829;53.286;10.434;2022-10-13T08:08:20;101536.69;;;10.48;84.38
73558;BME280;61829;53.286;10.434;2022-10-13T08:10:49;101531.44;;;10.55;84.33
73558;BME280;61829;53.286;10.434;2022-10-13T08:13:15;101531.81;;;10.60;84.60
73558;BME280;61829;53.286;10.434;2022-10-13T08:15:41;101528.44;;;10.66;84.07
73558;BME280;61829;53.286;10.434;2022-10-13T08:18:09;101530.44;;;10.72;83.55
73558;BME280;61829;53.286;10.434;2022-10-13T08:20:39;101516.31;;;10.78;83.20
73558;BME280;61829;53.286;10.434;2022-10-13T08:23:04;101527.59;;;10.82;83.06
73558;BME280;61829;53.286;10.434;2022-10-13T08:25:43;101541.22;;;10.89;82.89
73558;BME280;61829;53.286;10.434;2022-10-13T08:28:26;101529.25;;;10.99;83.19
73558;BME280;61829;53.286;10.434;2022-10-13T08:30:53;101535.34;;;11.10;82.88
73558;BME280;61829;53.286;10.434;2022-10-13T08:33:25;101527.88;;;11.20;82.31
73558;BME280;61829;53.286;10.434;2022-10-13T08:35:51;101536.28;;;11.25;82.05
73558;BME280;61829;53.286;10.434;2022-10-13T08:38:18;101533.75;;;11.32;81.54
73558;BME280;61829;53.286;10.434;2022-10-13T08:40:48;101525.97;;;11.45;81.55
73558;BME280;61829;53.286;10.434;2022-10-13T08:43:18;101527.81;;;11.53;80.67
73558;BME280;61829;53.286;10.434;2022-10-13T08:45:44;101528.97;;;11.58;80.25
73558;BME280;61829;53.286;10.434;2022-10-13T08:48:22;101510.88;;;11.67;80.94
73558;BME280;61829;53.286;10.434;2022-10-13T08:50:51;101512.03;;;11.73;79.88
73558;BME280;61829;53.286;10.434;2022-10-13T08:53:36;101498.84;;;11.78;80.16
73558;BME280;61829;53.286;10.434;2022-10-13T08:56:20;101511.31;;;11.87;79.68
73558;BME280;61829;53.286;10.434;2022-10-13T08:58:48;101505.19;;;11.93;79.54
73558;BME280;61829;53.286;10.434;2022-10-13T09:01:20;101504.44;;;12.07;79.10
73558;BME280;61829;53.286;10.434;2022-10-13T09:08:59;101508.09;;;12.46;78.24
73558;BME280;61829;53.286;10.434;2022-10-13T09:11:30;101507.47;;;12.58;77.63
73558;BME280;61829;53.286;10.434;2022-10-13T09:14:02;101503.13;;;12.72;77.92
73558;BME280;61829;53.286;10.434;2022-10-13T09:16:39;101501.84;;;12.83;76.48
73558;BME280;61829;53.286;10.434;2022-10-13T09:21:37;101504.75;;;12.96;75.94
73558;BME280;61829;53.286;10.434;2022-10-13T09:24:10;101511.28;;;13.02;76.18
73558;BME280;61829;53.286;10.434;2022-10-13T09:26:38;101514.94;;;13.09;75.95
73558;BME280;61829;53.286;10.434;2022-10-13T09:29:10;101514.88;;;13.17;75.58
73558;BME280;61829;53.286;10.434;2022-10-13T09:31:37;101512.44;;;13.22;75.77
73558;BME280;61829;53.286;10.434;2022-10-13T09:34:21;101512.56;;;13.29;75.69
73558;BME280;61829;53.286;10.434;2022-10-13T09:36:59;101515.38;;;13.36;75.07
73558;BME280;61829;53.286;10.434;2022-10-13T09:39:25;101511.28;;;13.40;75.37
73558;BME280;61829;53.286;10.434;2022-10-13T09:42:08;101502.56;;;13.44;74.87
73558;BME280;61829;53.286;10.434;2022-10-13T09:44:42;101505.38;;;13.51;74.59
73558;BME280;61829;53.286;10.434;2022-10-13T09:47:17;101503.34;;;13.53;74.61
73558;BME280;61829;53.286;10.434;2022-10-13T09:49:45;101502.38;;;13.61;74.35
73558;BME280;61829;53.286;10.434;2022-10-13T09:57:10;101505.66;;;13.71;74.38
73558;BME280;61829;53.286;10.434;2022-10-13T09:59:51;101496.19;;;13.82;74.09
73558;BME280;61829;53.286;10.434;2022-10-13T10:02:29;101493.75;;;13.87;73.91
73558;BME280;61829;53.286;10.434;2022-10-13T10:05:00;101490.53;;;13.98;73.97
73558;BME280;61829;53.286;10.434;2022-10-13T10:07:29;101487.72;;;14.06;73.37
73558;BME280;61829;53.286;10.434;2022-10-13T10:09:59;101489.47;;;14.14;72.95
73558;BME280;61829;53.286;10.434;2022-10-13T10:12:29;101485.22;;;14.26;72.49
73558;BME280;61829;53.286;10.434;2022-10-13T10:14:55;101484.69;;;14.37;72.51
73558;BME280;61829;53.286;10.434;2022-10-13T10:17:35;101487.75;;;14.49;72.06
73558;BME280;61829;53.286;10.434;2022-10-13T10:25:33;101486.94;;;14.98;70.34
73558;BME280;61829;53.286;10.434;2022-10-13T10:30:33;101479.78;;;15.25;69.51
73558;BME280;61829;53.286;10.434;2022-10-13T10:33:43;101475.06;;;15.41;68.70
73558;BME280;61829;53.286;10.434;2022-10-13T10:36:16;101469.88;;;15.46;69.05
73558;BME280;61829;53.286;10.434;2022-10-13T10:38:49;101466.94;;;15.41;68.98
73558;BME280;61829;53.286;10.434;2022-10-13T10:46:27;101463.81;;;15.44;68.75
73558;BME280;61829;53.286;10.434;2022-10-13T10:49:12;101456.31;;;15.46;68.95
73558;BME280;61829;53.286;10.434;2022-10-13T10:51:40;101454.84;;;15.50;68.97
73558;BME280;61829;53.286;10.434;2022-10-13T10:54:53;101463.41;;;15.54;68.66
73558;BME280;61829;53.286;10.434;2022-10-13T11:07:03;101438.16;;;16.21;66.78
73558;BME280;61829;53.286;10.434;2022-10-13T11:14:45;101430.22;;;16.39;65.28
73558;BME280;61829;53.286;10.434;2022-10-13T11:17:17;101429.16;;;16.47;65.23
73558;BME280;61829;53.286;10.434;2022-10-13T11:19:46;101420.59;;;16.50;65.10
73558;BME280;61829;53.286;10.434;2022-10-13T11:22:17;101410.13;;;16.60;65.11
73558;BME280;61829;53.286;10.434;2022-10-13T11:24:49;101410.53;;;16.71;64.67
73558;BME280;61829;53.286;10.434;2022-10-13T11:51:06;101385.00;;;16.72;65.39
73558;BME280;61829;53.286;10.434;2022-10-13T11:56:34;101368.66;;;16.78;65.85
73558;BME280;61829;53.286;10.434;2022-10-13T11:59:01;101368.47;;;16.73;65.12
73558;BME280;61829;53.286;10.434;2022-10-13T12:01:27;101367.19;;;16.69;65.04
73558;BME280;61829;53.286;10.434;2022-10-13T12:03:53;101363.44;;;16.70;65.44
73558;BME280;61829;53.286;10.434;2022-10-13T12:06:30;101359.44;;;16.73;65.27
73558;BME280;61829;53.286;10.434;2022-10-13T12:09:18;101360.06;;;16.75;65.24
73558;BME280;61829;53.286;10.434;2022-10-13T12:11:44;101360.94;;;16.82;65.18
73558;BME280;61829;53.286;10.434;2022-10-13T12:14:23;101356.72;;;16.86;66.15
73558;BME280;61829;53.286;10.434;2022-10-13T12:16:56;101363.41;;;16.97;65.61
73558;BME280;61829;53.286;10.434;2022-10-13T12:19:26;101349.75;;;17.03;64.83
73558;BME280;61829;53.286;10.434;2022-10-13T12:21:57;101343.47;;;17.03;64.54
73558;BME280;61829;53.286;10.434;2022-10-13T12:24:26;101356.88;;;17.04;64.65
73558;BME280;61829;53.286;10.434;2022-10-13T12:26:52;101348.09;;;17.02;64.83
73558;BME280;61829;53.286;10.434;2022-10-13T12:29:20;101354.34;;;17.10;64.96
73558;BME280;61829;53.286;10.434;2022-10-13T12:31:49;101347.41;;;17.14;64.98
73558;BME280;61829;53.286;10.434;2022-10-13T12:34:26;101352.44;;;17.17;64.59
73558;BME280;61829;53.286;10.434;2022-10-13T12:39:28;101354.28;;;17.30;64.92
73558;BME280;61829;53.286;10.434;2022-10-13T12:41:56;101351.31;;;17.31;64.15
73558;BME280;61829;53.286;10.434;2022-10-13T12:44:30;101344.56;;;17.40;64.29
73558;BME280;61829;53.286;10.434;2022-10-13T12:46:58;101348.53;;;17.44;64.36
73558;BME280;61829;53.286;10.434;2022-10-13T12:49:34;101354.19;;;17.43;63.75
73558;BME280;61829;53.286;10.434;2022-10-13T12:52:22;101347.97;;;17.36;64.01
73558;BME280;61829;53.286;10.434;2022-10-13T12:54:53;101343.38;;;17.30;63.92
73558;BME280;61829;53.286;10.434;2022-10-13T12:57:34;101350.31;;;17.25;64.20
73558;BME280;61829;53.286;10.434;2022-10-13T13:05:34;101340.56;;;17.04;64.85
73558;BME280;61829;53.286;10.434;2022-10-13T13:08:22;101336.81;;;16.99;64.52
73558;BME280;61829;53.286;10.434;2022-10-13T13:10:55;101345.59;;;16.94;65.36
73558;BME280;61829;53.286;10.434;2022-10-13T13:13:21;101337.84;;;16.98;64.72
73558;BME280;61829;53.286;10.434;2022-10-13T13:15:48;101334.09;;;16.99;65.13
73558;BME280;61829;53.286;10.434;2022-10-13T13:20:52;101336.75;;;17.05;65.67
73558;BME280;61829;53.286;10.434;2022-10-13T13:23:19;101329.22;;;17.08;65.12
73558;BME280;61829;53.286;10.434;2022-10-13T13:26:17;101334.88;;;17.06;65.00
73558;BME280;61829;53.286;10.434;2022-10-13T13:28:46;101325.47;;;17.02;65.50
73558;BME280;61829;53.286;10.434;2022-10-13T13:31:14;101320.88;;;17.02;65.19
73558;BME280;61829;53.286;10.434;2022-10-13T13:33:40;101322.97;;;17.00;65.52
73558;BME280;61829;53.286;10.434;2022-10-13T13:38:39;101324.44;;;16.90;65.85
73558;BME280;61829;53.286;10.434;2022-10-13T13:41:05;101329.31;;;16.88;65.79
73558;BME280;61829;53.286;10.434;2022-10-13T13:43:31;101321.13;;;16.88;65.80
73558;BME280;61829;53.286;10.434;2022-10-13T13:45:56;101321.72;;;16.90;66.10
73558;BME280;61829;53.286;10.434;2022-10-13T13:48:22;101324.88;;;16.93;66.45
73558;BME280;61829;53.286;10.434;2022-10-13T13:50:48;101321.72;;;16.96;66.69
73558;BME280;61829;53.286;10.434;2022-10-13T13:53:13;101321.06;;;17.01;66.21
73558;BME280;61829;53.286;10.434;2022-10-13T13:55:40;101319.59;;;16.98;65.75
73558;BME280;61829;53.286;10.434;2022-10-13T13:58:08;101325.28;;;16.97;66.04
73558;BME280;61829;53.286;10.434;2022-10-13T14:00:34;101324.66;;;16.95;65.75
73558;BME280;61829;53.286;10.434;2022-10-13T14:03:00;101324.88;;;16.93;65.80
73558;BME280;61829;53.286;10.434;2022-10-13T14:05:26;101328.44;;;16.94;66.19
73558;BME280;61829;53.286;10.434;2022-10-13T14:07:52;101327.19;;;16.96;66.53
73558;BME280;61829;53.286;10.434;2022-10-13T14:10:19;101325.06;;;16.98;66.21
73558;BME280;61829;53.286;10.434;2022-10-13T14:12:44;101326.75;;;16.99;66.60
73558;BME280;61829;53.286;10.434;2022-10-13T14:15:10;101320.91;;;16.96;66.01
73558;BME280;61829;53.286;10.434;2022-10-13T14:17:36;101316.72;;;16.93;66.24
73558;BME280;61829;53.286;10.434;2022-10-13T14:20:02;101316.72;;;16.87;66.78
73558;BME280;61829;53.286;10.434;2022-10-13T14:22:28;101308.59;;;16.80;66.79
73558;BME280;61829;53.286;10.434;2022-10-13T14:24:53;101322.63;;;16.77;66.41
73558;BME280;61829;53.286;10.434;2022-10-13T14:27:19;101321.56;;;16.71;66.41
73558;BME280;61829;53.286;10.434;2022-10-13T14:29:44;101320.09;;;16.69;66.72
73558;BME280;61829;53.286;10.434;2022-10-13T14:32:10;101318.00;;;16.64;66.78
73558;BME280;61829;53.286;10.434;2022-10-13T14:34:36;101316.78;;;16.60;66.24
73558;BME280;61829;53.286;10.434;2022-10-13T14:37:02;101309.47;;;16.54;66.32
73558;BME280;61829;53.286;10.434;2022-10-13T14:39:27;101311.78;;;16.50;66.44
73558;BME280;61829;53.286;10.434;2022-10-13T14:41:53;101316.59;;;16.48;67.12