sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33811;DHT22;20119;48.334;16.206;2022-08-23T00:00:51;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T00:03:17;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T00:05:46;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T00:08:13;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T00:10:40;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:10:13;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:12:47;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:15:21;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:17:51;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:20:21;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:22:55;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:25:28;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:27:55;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:30:25;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:32:55;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:35:30;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:37:57;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:40:26;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:42:53;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:45:20;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:47:47;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:50:14;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:52:41;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:55:09;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T01:57:39;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:00:07;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:02:35;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:05:03;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:07:30;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:09:57;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:12:24;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:14:52;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:17:19;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:19:46;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:22:13;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:24:42;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:27:09;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:29:37;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:32:06;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:34:34;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:37:01;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:39:27;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:41:55;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:44:22;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:46:49;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:49:18;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:51:46;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:54:13;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:56:40;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T02:59:08;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:01:37;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:04:06;15.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:06:35;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:09:04;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:11:31;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:13:59;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:16:26;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:18:54;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:21:21;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:23:49;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:26:17;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:28:44;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:31:13;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:33:41;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:36:09;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:38:36;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:41:06;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:43:33;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:46:00;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:48:27;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:50:54;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:53:21;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:55:50;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T03:58:19;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:00:49;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:03:16;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:05:43;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:08:11;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:10:40;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:13:07;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:15:37;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:18:04;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:20:31;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:22:58;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:25:25;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:27:52;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:30:19;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:35:24;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:37:51;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:40:18;15.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:43:03;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:45:30;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:47:58;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:50:26;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:55:28;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T04:57:56;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:00:23;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:02:50;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:10:29;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:12:56;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:17:58;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:20:25;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:22:52;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:25:20;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:27:48;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:30:15;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:32:42;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:35:09;15.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:37:36;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:40:04;15.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:42:31;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:47:35;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:50:02;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:52:29;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:54:56;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:57:23;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T05:59:50;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:02:17;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:04:45;15.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:07:12;15.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:09:50;15.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:12:19;15.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:14:46;15.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:17:14;15.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:19:41;15.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:22:09;15.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:24:36;15.70;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:27:04;15.70;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:29:32;15.70;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:31:59;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:34:27;15.70;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:37:00;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:39:29;15.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:41:58;15.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:44:26;15.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:46:54;15.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:49:22;15.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:51:50;15.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:54:20;16.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:56:49;16.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T06:59:17;16.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:01:47;16.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:04:15;16.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:06:43;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:09:10;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:11:37;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:14:09;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:16:39;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:19:06;16.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:21:33;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:24:00;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:26:28;16.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:28:55;16.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:31:26;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:33:55;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:36:23;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:38:52;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:41:19;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:43:46;16.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:46:13;16.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:48:41;16.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:51:11;16.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:53:39;16.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:56:08;16.60;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T07:58:36;16.70;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:01:10;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:03:42;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:06:11;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:16:26;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:18:57;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:21:26;16.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:26:29;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:28:56;17.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:31:24;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:33:52;17.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:36:32;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:39:00;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:41:44;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:44:21;17.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:46:53;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:49:23;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:52:00;17.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T08:54:30;17.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T09:15:16;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T09:17:50;17.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T09:30:49;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T09:48:53;17.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:01:50;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:09:33;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:12:01;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:14:29;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:17:05;16.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:19:41;16.80;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:22:13;16.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:24:49;16.90;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:27:28;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:30:16;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:32:50;17.00;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:35:42;17.10;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:38:31;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:43:40;17.20;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:46:09;17.30;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:48:40;17.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:53:54;17.50;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T10:56:25;17.40;99.90
33811;DHT22;20119;48.334;16.206;2022-08-23T11:06:46;17.70;99.90
