sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:02:23;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:04:48;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:07:13;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:09:38;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:12:04;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:14:29;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:16:54;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:19:19;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:21:44;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:24:10;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:26:35;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:29:00;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:31:25;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:33:51;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:36:16;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:38:41;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:41:07;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:43:32;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:45:57;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:48:23;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:50:49;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:53:14;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:55:40;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T00:58:05;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:00:30;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:02:56;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:05:21;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:07:46;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:10:13;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:12:37;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:15:03;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:17:28;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:19:53;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:22:18;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:24:43;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:27:09;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:29:34;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:31:59;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:34:24;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:36:50;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:39:15;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:41:40;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:44:06;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:46:31;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:48:57;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:51:22;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:53:47;10;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:56:12;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T01:58:37;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:01:02;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:03:28;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:05:53;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:08:19;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:10:44;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:13:09;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:15:35;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:18:00;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:20:25;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:22:50;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:25:16;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:27:42;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:30:07;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:32:32;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:34:57;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:37:22;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:39:47;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:42:13;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:44:38;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:47:03;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:49:28;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:51:54;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:54:19;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:56:44;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T02:59:09;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:01:35;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:04:00;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:06:25;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:08:51;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:11:16;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:13:41;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:16:06;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:18:32;10;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:20:58;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:23:23;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:25:48;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:28:13;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:30:39;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:33:04;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:35:29;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:37:55;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:40:20;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:42:45;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:45:11;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:47:36;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:50:01;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:52:26;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:54:52;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:57:17;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T03:59:42;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:02:08;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:04:33;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:06:58;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:09:23;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:11:49;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:14:14;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:16:39;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:19:05;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:21:30;12;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:23:55;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:26:20;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:28:45;11;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:31:11;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:33:36;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:36:01;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:38:27;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:40:52;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:43:17;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:45:44;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:48:08;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:50:34;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:52:58;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:55:24;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T04:57:49;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:00:15;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:02:40;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:05:05;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:07:31;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:09:56;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:12:22;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:14:48;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:17:13;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:19:38;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:22:04;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:24:29;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:26:54;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:29:19;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:31:45;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:34:10;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:36:36;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:39:01;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:41:27;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:43:53;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:46:18;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:48:44;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:51:10;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:53:35;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:56:01;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T05:58:26;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:00:53;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:03:17;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:05:43;16;15;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:08:07;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:10:33;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:12:58;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:15:23;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:17:48;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:20:13;12;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:22:39;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:25:05;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:27:30;15;13;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:29:55;12;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:32:20;15;14;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:34:46;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:37:12;13;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:39:37;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:42:03;14;14;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:44:28;13;13;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:46:53;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:49:19;14;14;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:51:45;17;14;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:54:10;15;15;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:56:35;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T06:59:01;15;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:01:26;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:03:52;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:06:17;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:08:42;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:11:07;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:13:33;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:16:05;13;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:18:23;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:20:48;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:23:13;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:25:39;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:28:05;14;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:30:30;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:32:55;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:35:20;14;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:37:46;13;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:40:12;12;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:42:36;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:45:02;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:47:27;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:49:52;13;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:52:17;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:54:42;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:57:08;13;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T07:59:33;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:01:59;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:04:25;19;16;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:06:51;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:09:16;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:11:41;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:14:06;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:16:32;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:18:57;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:21:23;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:23:49;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:26:14;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:28:40;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:31:05;13;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:33:31;17;17;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:35:56;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:38:21;21;15;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:40:48;20;20;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:43:19;16;16;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:45:38;16;13;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:48:03;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:50:29;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:52:53;16;15;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:55:19;14;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T08:57:44;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:00:10;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:02:35;15;14;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:05:01;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:07:26;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:09:52;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:12:17;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:14:42;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:17:08;12;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:19:33;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:21:58;18;16;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:24:26;17;16;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:26:50;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:29:14;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:34:08;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:36:30;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:38:59;13;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:41:21;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:43:46;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:46:11;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:48:40;15;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:51:02;14;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:53:27;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:55:52;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T09:58:18;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:00:45;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:03:09;13;13;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:05:35;17;13;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:08:01;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:10:25;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:12:50;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:15:16;13;10;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:17:41;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:20:07;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:22:32;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:24:56;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:27:21;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:29:48;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:32:13;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:34:38;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:37:03;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:39:28;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:44:19;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:46:44;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:49:10;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:51:35;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:53:59;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:56:25;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T10:58:56;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:06:07;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:08:35;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:10:57;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:13:27;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:15:47;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:18:12;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:20:37;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:23:03;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:25:28;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:27:54;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:30:19;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:32:44;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:35:09;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:37:35;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:40:00;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:42:25;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:44:50;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:47:16;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:49:41;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:52:07;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:54:32;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T11:56:57;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:01:47;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:04:14;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:06:38;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:09:03;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:11:28;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:16:22;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:18:44;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:21:09;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:23:35;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:25:59;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:28:25;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:30:50;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:33:15;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:35:41;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:38:06;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:40:31;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:42:57;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:45:22;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:47:47;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:50:12;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:52:38;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:55:03;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:57:28;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T12:59:53;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:02:18;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:04:43;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:07:08;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:09:34;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:11:59;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:14:24;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:16:49;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:19:14;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:21:40;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:24:05;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:26:30;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:28:55;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:31:20;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:33:45;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:36:11;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:38:36;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:41:01;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:43:26;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:45:51;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:48:17;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:50:42;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:53:07;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:55:32;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T13:57:57;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:00:23;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:02:48;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:05:13;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:07:38;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:10:05;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:12:28;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:14:53;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:17:18;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:19:44;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:22:09;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:24:34;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:26:59;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:29:24;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:31:49;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:34:15;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:36:40;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:39:05;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:41:30;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:43:55;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:46:20;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:48:45;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:51:11;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:53:36;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:56:01;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T14:58:26;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:00:51;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:03:16;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:05:43;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:08:07;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:10:32;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:12:57;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:15:22;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:17:47;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:20:14;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:22:38;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:25:03;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:27:28;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:29:53;0;0;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:32:18;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:34:43;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:37:08;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:39:34;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:41:59;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:44:24;1;1;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:46:49;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:49:14;5;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:51:39;4;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:54:05;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:56:30;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T15:58:55;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:01:21;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:03:46;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:06:11;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:08:36;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:11:02;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:13:27;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:15:52;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:18:17;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:20:42;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:23:07;3;2;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:25:32;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-07-22T16:27:57;2;2;