sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19150;BME280;9707;49.158;8.632;2024-01-25T00:00:39;101639.22;;;19.08;37.05
19150;BME280;9707;49.158;8.632;2024-01-25T00:03:05;101644.63;;;19.08;37.08
19150;BME280;9707;49.158;8.632;2024-01-25T00:05:31;101641.03;;;19.08;36.98
19150;BME280;9707;49.158;8.632;2024-01-25T00:07:56;101642.75;;;19.09;36.94
19150;BME280;9707;49.158;8.632;2024-01-25T00:10:21;101644.63;;;19.08;37.13
19150;BME280;9707;49.158;8.632;2024-01-25T00:12:46;101658.13;;;19.08;37.16
19150;BME280;9707;49.158;8.632;2024-01-25T00:15:12;101642.75;;;19.09;37.20
19150;BME280;9707;49.158;8.632;2024-01-25T00:17:37;101649.94;;;19.10;37.00
19150;BME280;9707;49.158;8.632;2024-01-25T00:20:04;101642.69;;;19.10;37.12
19150;BME280;9707;49.158;8.632;2024-01-25T00:22:29;101656.19;;;19.10;37.08
19150;BME280;9707;49.158;8.632;2024-01-25T00:24:54;101649.94;;;19.10;37.15
19150;BME280;9707;49.158;8.632;2024-01-25T00:27:20;101648.97;;;19.11;37.12
19150;BME280;9707;49.158;8.632;2024-01-25T00:29:45;101639.13;;;19.10;37.13
19150;BME280;9707;49.158;8.632;2024-01-25T00:32:10;101641.72;;;19.11;37.02
19150;BME280;9707;49.158;8.632;2024-01-25T00:34:36;101630.91;;;19.11;37.37
19150;BME280;9707;49.158;8.632;2024-01-25T00:37:01;101633.72;;;19.10;37.11
19150;BME280;9707;49.158;8.632;2024-01-25T00:39:27;101634.59;;;19.10;37.00
19150;BME280;9707;49.158;8.632;2024-01-25T00:41:57;101628.31;;;19.10;36.99
19150;BME280;9707;49.158;8.632;2024-01-25T00:44:23;101628.31;;;19.10;37.05
19150;BME280;9707;49.158;8.632;2024-01-25T00:46:49;101628.31;;;19.10;37.04
19150;BME280;9707;49.158;8.632;2024-01-25T00:49:16;101626.56;;;19.09;36.95
19150;BME280;9707;49.158;8.632;2024-01-25T00:51:46;101632.84;;;19.09;37.01
19150;BME280;9707;49.158;8.632;2024-01-25T00:54:12;101626.56;;;19.09;37.04
19150;BME280;9707;49.158;8.632;2024-01-25T00:56:39;101627.44;;;19.09;37.14
19150;BME280;9707;49.158;8.632;2024-01-25T00:59:04;101615.75;;;19.09;36.97
19150;BME280;9707;49.158;8.632;2024-01-25T01:01:30;101626.56;;;19.09;37.02
19150;BME280;9707;49.158;8.632;2024-01-25T01:03:58;101626.56;;;19.09;37.14
19150;BME280;9707;49.158;8.632;2024-01-25T01:06:23;101612.19;;;19.08;37.13
19150;BME280;9707;49.158;8.632;2024-01-25T01:08:49;101623.84;;;19.09;37.16
19150;BME280;9707;49.158;8.632;2024-01-25T01:11:14;101627.53;;;19.08;37.07
19150;BME280;9707;49.158;8.632;2024-01-25T01:13:39;101635.63;;;19.08;37.27
19150;BME280;9707;49.158;8.632;2024-01-25T01:16:05;101633.88;;;19.07;37.27
19150;BME280;9707;49.158;8.632;2024-01-25T01:18:30;101633.88;;;19.07;37.10
19150;BME280;9707;49.158;8.632;2024-01-25T01:20:55;101648.28;;;19.07;37.19
19150;BME280;9707;49.158;8.632;2024-01-25T01:23:21;101638.31;;;19.08;37.13
19150;BME280;9707;49.158;8.632;2024-01-25T01:25:46;101637.34;;;19.09;37.19
19150;BME280;9707;49.158;8.632;2024-01-25T01:28:11;101632.91;;;19.08;37.01
19150;BME280;9707;49.158;8.632;2024-01-25T01:30:36;101627.59;;;19.06;37.10
19150;BME280;9707;49.158;8.632;2024-01-25T01:33:02;101625.00;;;19.05;37.05
19150;BME280;9707;49.158;8.632;2024-01-25T01:35:27;101634.03;;;19.04;37.19
19150;BME280;9707;49.158;8.632;2024-01-25T01:37:52;101628.63;;;19.04;37.10
19150;BME280;9707;49.158;8.632;2024-01-25T01:40:18;101625.94;;;19.04;37.01
19150;BME280;9707;49.158;8.632;2024-01-25T01:42:43;101614.28;;;19.03;37.15
19150;BME280;9707;49.158;8.632;2024-01-25T01:45:11;101615.13;;;19.04;37.10
19150;BME280;9707;49.158;8.632;2024-01-25T01:47:37;101616.00;;;19.04;37.02
19150;BME280;9707;49.158;8.632;2024-01-25T01:50:02;101615.13;;;19.04;37.04
19150;BME280;9707;49.158;8.632;2024-01-25T01:52:28;101617.84;;;19.04;37.00
19150;BME280;9707;49.158;8.632;2024-01-25T01:54:53;101620.53;;;19.04;37.16
19150;BME280;9707;49.158;8.632;2024-01-25T01:57:19;101620.63;;;19.02;37.03
19150;BME280;9707;49.158;8.632;2024-01-25T01:59:44;101622.47;;;19.02;36.94
19150;BME280;9707;49.158;8.632;2024-01-25T02:02:11;101615.25;;;19.02;36.93
19150;BME280;9707;49.158;8.632;2024-01-25T02:04:36;101617.84;;;19.04;37.06
19150;BME280;9707;49.158;8.632;2024-01-25T02:07:01;101612.44;;;19.04;36.92
19150;BME280;9707;49.158;8.632;2024-01-25T02:09:26;101609.84;;;19.02;37.23
19150;BME280;9707;49.158;8.632;2024-01-25T02:12:02;101622.38;;;19.03;36.81
19150;BME280;9707;49.158;8.632;2024-01-25T02:14:28;101627.84;;;19.02;36.81
19150;BME280;9707;49.158;8.632;2024-01-25T02:16:53;101626.13;;;19.01;36.94
19150;BME280;9707;49.158;8.632;2024-01-25T02:19:18;101630.56;;;19.02;36.92
19150;BME280;9707;49.158;8.632;2024-01-25T02:21:43;101634.22;;;19.01;36.77
19150;BME280;9707;49.158;8.632;2024-01-25T02:24:09;101626.13;;;19.01;36.76
19150;BME280;9707;49.158;8.632;2024-01-25T02:26:35;101628.81;;;19.01;36.80
19150;BME280;9707;49.158;8.632;2024-01-25T02:29:00;101636.84;;;19.02;36.94
19150;BME280;9707;49.158;8.632;2024-01-25T02:31:25;101635.97;;;19.02;36.78
19150;BME280;9707;49.158;8.632;2024-01-25T02:33:51;101633.25;;;19.02;36.71
19150;BME280;9707;49.158;8.632;2024-01-25T02:36:16;101633.34;;;19.00;36.70
19150;BME280;9707;49.158;8.632;2024-01-25T02:38:41;101634.22;;;19.01;36.64
19150;BME280;9707;49.158;8.632;2024-01-25T02:41:07;101636.03;;;19.00;36.71
19150;BME280;9707;49.158;8.632;2024-01-25T02:43:32;101633.44;;;18.99;36.54
19150;BME280;9707;49.158;8.632;2024-01-25T02:45:57;101634.28;;;18.99;36.45
19150;BME280;9707;49.158;8.632;2024-01-25T02:48:22;101627.06;;;19.00;36.63
19150;BME280;9707;49.158;8.632;2024-01-25T02:50:48;101626.19;;;18.99;36.67
19150;BME280;9707;49.158;8.632;2024-01-25T02:53:13;101625.22;;;19.00;36.54
19150;BME280;9707;49.158;8.632;2024-01-25T02:55:38;101628.03;;;18.99;36.42
19150;BME280;9707;49.158;8.632;2024-01-25T02:58:04;101636.16;;;18.99;36.53
19150;BME280;9707;49.158;8.632;2024-01-25T03:00:29;101638.84;;;18.99;36.57
19150;BME280;9707;49.158;8.632;2024-01-25T03:02:54;101633.34;;;19.00;36.60
19150;BME280;9707;49.158;8.632;2024-01-25T03:05:19;101638.72;;;19.00;36.58
19150;BME280;9707;49.158;8.632;2024-01-25T03:07:45;101643.28;;;19.00;36.64
19150;BME280;9707;49.158;8.632;2024-01-25T03:10:10;101648.69;;;19.00;36.64
19150;BME280;9707;49.158;8.632;2024-01-25T03:12:36;101652.25;;;19.00;36.46
19150;BME280;9707;49.158;8.632;2024-01-25T03:15:01;101651.31;;;19.01;36.49
19150;BME280;9707;49.158;8.632;2024-01-25T03:17:26;101647.72;;;19.01;36.58
19150;BME280;9707;49.158;8.632;2024-01-25T03:19:52;101647.72;;;19.01;36.58
19150;BME280;9707;49.158;8.632;2024-01-25T03:22:17;101652.16;;;19.02;36.56
19150;BME280;9707;49.158;8.632;2024-01-25T03:24:45;101657.56;;;19.02;36.61
19150;BME280;9707;49.158;8.632;2024-01-25T03:27:11;101647.66;;;19.02;36.53
19150;BME280;9707;49.158;8.632;2024-01-25T03:29:41;101650.34;;;19.02;36.33
19150;BME280;9707;49.158;8.632;2024-01-25T03:32:07;101651.31;;;19.01;36.53
19150;BME280;9707;49.158;8.632;2024-01-25T03:34:32;101656.59;;;19.03;36.53
19150;BME280;9707;49.158;8.632;2024-01-25T03:36:57;101653.91;;;19.03;36.33
19150;BME280;9707;49.158;8.632;2024-01-25T03:39:23;101650.25;;;19.04;36.41
19150;BME280;9707;49.158;8.632;2024-01-25T03:41:48;101651.13;;;19.04;36.45
19150;BME280;9707;49.158;8.632;2024-01-25T03:44:13;101658.34;;;19.04;36.42
19150;BME280;9707;49.158;8.632;2024-01-25T03:46:39;101656.53;;;19.04;36.30
19150;BME280;9707;49.158;8.632;2024-01-25T03:49:04;101666.44;;;19.04;36.36
19150;BME280;9707;49.158;8.632;2024-01-25T03:51:29;101672.72;;;19.04;36.48
19150;BME280;9707;49.158;8.632;2024-01-25T03:53:55;101679.03;;;19.05;36.29
19150;BME280;9707;49.158;8.632;2024-01-25T03:56:23;101690.75;;;19.04;36.27
19150;BME280;9707;49.158;8.632;2024-01-25T03:58:49;101700.63;;;19.05;36.37
19150;BME280;9707;49.158;8.632;2024-01-25T04:01:14;101699.75;;;19.04;36.35
19150;BME280;9707;49.158;8.632;2024-01-25T04:03:39;101708.72;;;19.05;36.35
19150;BME280;9707;49.158;8.632;2024-01-25T04:06:05;101706.88;;;19.05;36.23
19150;BME280;9707;49.158;8.632;2024-01-25T04:08:30;101707.78;;;19.06;36.25
19150;BME280;9707;49.158;8.632;2024-01-25T04:10:55;101706.88;;;19.05;36.25
19150;BME280;9707;49.158;8.632;2024-01-25T04:13:20;101702.38;;;19.06;36.39
19150;BME280;9707;49.158;8.632;2024-01-25T04:15:46;101710.47;;;19.06;36.45
19150;BME280;9707;49.158;8.632;2024-01-25T04:18:11;101703.22;;;19.06;36.34
19150;BME280;9707;49.158;8.632;2024-01-25T04:20:36;101704.09;;;19.07;36.35
19150;BME280;9707;49.158;8.632;2024-01-25T04:23:02;101700.44;;;19.08;36.43
19150;BME280;9707;49.158;8.632;2024-01-25T04:25:27;101705.84;;;19.08;36.34
19150;BME280;9707;49.158;8.632;2024-01-25T04:27:52;101710.28;;;19.09;36.19
19150;BME280;9707;49.158;8.632;2024-01-25T04:30:18;101698.63;;;19.08;36.25
19150;BME280;9707;49.158;8.632;2024-01-25T04:32:43;101697.75;;;19.08;36.19
19150;BME280;9707;49.158;8.632;2024-01-25T04:35:08;101704.88;;;19.09;36.26
19150;BME280;9707;49.158;8.632;2024-01-25T04:37:34;101700.44;;;19.08;36.21
19150;BME280;9707;49.158;8.632;2024-01-25T04:40:00;101708.53;;;19.08;36.05
19150;BME280;9707;49.158;8.632;2024-01-25T04:42:25;101715.78;;;19.07;36.10
19150;BME280;9707;49.158;8.632;2024-01-25T04:44:52;101713.94;;;19.08;35.93
19150;BME280;9707;49.158;8.632;2024-01-25T04:47:17;101711.31;;;19.06;35.97
19150;BME280;9707;49.158;8.632;2024-01-25T04:49:43;101720.31;;;19.07;35.90
19150;BME280;9707;49.158;8.632;2024-01-25T04:52:08;101721.28;;;19.06;35.67
19150;BME280;9707;49.158;8.632;2024-01-25T04:54:33;101715.88;;;19.06;35.71
19150;BME280;9707;49.158;8.632;2024-01-25T04:56:58;101715.94;;;19.04;35.83
19150;BME280;9707;49.158;8.632;2024-01-25T04:59:24;101720.47;;;19.04;35.63
19150;BME280;9707;49.158;8.632;2024-01-25T05:01:49;101727.78;;;19.02;35.77
19150;BME280;9707;49.158;8.632;2024-01-25T05:04:16;101724.31;;;19.00;35.58
19150;BME280;9707;49.158;8.632;2024-01-25T05:06:41;101734.16;;;19.01;35.53
19150;BME280;9707;49.158;8.632;2024-01-25T05:09:06;101736.84;;;19.01;35.60
19150;BME280;9707;49.158;8.632;2024-01-25T05:11:37;101733.25;;;19.00;35.57
19150;BME280;9707;49.158;8.632;2024-01-25T05:14:02;101734.22;;;18.99;35.59
19150;BME280;9707;49.158;8.632;2024-01-25T05:16:27;101737.00;;;18.98;35.59
19150;BME280;9707;49.158;8.632;2024-01-25T05:18:52;101737.00;;;18.98;35.40
19150;BME280;9707;49.158;8.632;2024-01-25T05:21:18;101746.06;;;18.97;35.59
19150;BME280;9707;49.158;8.632;2024-01-25T05:23:43;101748.75;;;18.97;35.59
19150;BME280;9707;49.158;8.632;2024-01-25T05:26:08;101748.81;;;18.95;35.55
19150;BME280;9707;49.158;8.632;2024-01-25T05:28:34;101753.38;;;18.95;35.55
19150;BME280;9707;49.158;8.632;2024-01-25T05:30:59;101749.78;;;18.94;35.54
19150;BME280;9707;49.158;8.632;2024-01-25T05:33:24;101756.16;;;18.93;35.45
19150;BME280;9707;49.158;8.632;2024-01-25T05:35:50;101759.81;;;18.92;35.26
19150;BME280;9707;49.158;8.632;2024-01-25T05:38:15;101773.38;;;18.91;35.49
19150;BME280;9707;49.158;8.632;2024-01-25T05:40:41;101767.97;;;18.91;35.38
19150;BME280;9707;49.158;8.632;2024-01-25T05:43:06;101759.88;;;18.91;35.69
19150;BME280;9707;49.158;8.632;2024-01-25T05:45:32;101763.53;;;18.90;35.62
19150;BME280;9707;49.158;8.632;2024-01-25T05:47:57;101752.75;;;18.90;35.60
19150;BME280;9707;49.158;8.632;2024-01-25T05:50:23;101762.56;;;18.91;35.70
19150;BME280;9707;49.158;8.632;2024-01-25T05:52:48;101763.47;;;18.91;35.50
19150;BME280;9707;49.158;8.632;2024-01-25T05:55:13;101763.53;;;18.90;35.34
19150;BME280;9707;49.158;8.632;2024-01-25T05:57:41;101768.94;;;18.90;35.44
19150;BME280;9707;49.158;8.632;2024-01-25T06:00:07;101771.56;;;18.91;35.54
19150;BME280;9707;49.158;8.632;2024-01-25T06:02:33;101779.75;;;18.90;35.50
19150;BME280;9707;49.158;8.632;2024-01-25T06:04:58;101763.53;;;18.90;35.55
19150;BME280;9707;49.158;8.632;2024-01-25T06:07:25;101754.53;;;18.89;35.58
19150;BME280;9707;49.158;8.632;2024-01-25T06:09:50;101747.34;;;18.90;35.41
19150;BME280;9707;49.158;8.632;2024-01-25T06:12:15;101752.75;;;18.90;35.43
19150;BME280;9707;49.158;8.632;2024-01-25T06:14:41;101749.16;;;18.89;35.10
19150;BME280;9707;49.158;8.632;2024-01-25T06:17:07;101751.06;;;18.87;35.26
19150;BME280;9707;49.158;8.632;2024-01-25T06:19:32;101747.47;;;18.87;35.00
19150;BME280;9707;49.158;8.632;2024-01-25T06:21:58;101744.78;;;18.87;35.10
19150;BME280;9707;49.158;8.632;2024-01-25T06:24:23;101741.28;;;18.85;35.36
19150;BME280;9707;49.158;8.632;2024-01-25T06:26:49;101739.44;;;18.85;35.36
19150;BME280;9707;49.158;8.632;2024-01-25T06:29:14;101741.28;;;18.85;35.52
19150;BME280;9707;49.158;8.632;2024-01-25T06:31:42;101740.47;;;18.83;35.37
19150;BME280;9707;49.158;8.632;2024-01-25T06:34:07;101734.16;;;18.84;35.24
19150;BME280;9707;49.158;8.632;2024-01-25T06:36:33;101739.63;;;18.82;35.35
19150;BME280;9707;49.158;8.632;2024-01-25T06:38:58;101753.97;;;18.83;35.36
19150;BME280;9707;49.158;8.632;2024-01-25T06:41:23;101754.94;;;18.82;35.38
19150;BME280;9707;49.158;8.632;2024-01-25T06:43:48;101768.44;;;18.82;35.47
19150;BME280;9707;49.158;8.632;2024-01-25T06:46:14;101773.84;;;18.82;35.78
19150;BME280;9707;49.158;8.632;2024-01-25T06:48:39;101771.13;;;18.82;35.57
19150;BME280;9707;49.158;8.632;2024-01-25T06:51:04;101790.94;;;18.82;35.99
19150;BME280;9707;49.158;8.632;2024-01-25T06:53:29;101789.00;;;18.84;35.93
19150;BME280;9707;49.158;8.632;2024-01-25T06:55:55;101794.34;;;18.86;36.00
19150;BME280;9707;49.158;8.632;2024-01-25T06:58:20;101795.06;;;18.89;36.01
19150;BME280;9707;49.158;8.632;2024-01-25T07:00:45;101805.78;;;18.91;35.79
19150;BME280;9707;49.158;8.632;2024-01-25T07:03:12;101808.47;;;18.91;35.82
19150;BME280;9707;49.158;8.632;2024-01-25T07:05:37;101812.91;;;18.92;35.61
19150;BME280;9707;49.158;8.632;2024-01-25T07:08:03;101803.09;;;18.91;35.56
19150;BME280;9707;49.158;8.632;2024-01-25T07:10:28;101807.53;;;18.92;35.32
19150;BME280;9707;49.158;8.632;2024-01-25T07:12:53;101807.69;;;18.89;34.63
19150;BME280;9707;49.158;8.632;2024-01-25T07:15:19;101804.25;;;18.85;34.60
19150;BME280;9707;49.158;8.632;2024-01-25T07:17:45;101809.75;;;18.84;35.06
19150;BME280;9707;49.158;8.632;2024-01-25T07:20:10;101807.13;;;18.82;35.01
19150;BME280;9707;49.158;8.632;2024-01-25T07:22:35;101807.19;;;18.81;35.22
19150;BME280;9707;49.158;8.632;2024-01-25T07:25:01;101797.34;;;18.80;35.72
19150;BME280;9707;49.158;8.632;2024-01-25T07:27:26;101817.22;;;18.79;35.44
19150;BME280;9707;49.158;8.632;2024-01-25T07:29:51;101810.03;;;18.78;35.53
19150;BME280;9707;49.158;8.632;2024-01-25T07:32:18;101816.31;;;18.78;35.37
19150;BME280;9707;49.158;8.632;2024-01-25T07:34:43;101815.44;;;18.78;35.37
19150;BME280;9707;49.158;8.632;2024-01-25T07:37:09;101832.53;;;18.78;35.54
19150;BME280;9707;49.158;8.632;2024-01-25T07:39:36;101828.00;;;18.79;35.76
19150;BME280;9707;49.158;8.632;2024-01-25T07:42:01;101840.56;;;18.80;35.43
19150;BME280;9707;49.158;8.632;2024-01-25T07:44:26;101840.56;;;18.80;35.67
19150;BME280;9707;49.158;8.632;2024-01-25T07:46:52;101841.41;;;18.80;35.46
19150;BME280;9707;49.158;8.632;2024-01-25T07:49:17;101836.91;;;18.81;35.41
19150;BME280;9707;49.158;8.632;2024-01-25T07:51:42;101831.50;;;18.81;35.22
19150;BME280;9707;49.158;8.632;2024-01-25T07:54:08;101839.66;;;18.79;35.37
19150;BME280;9707;49.158;8.632;2024-01-25T07:56:33;101833.41;;;18.79;35.25
19150;BME280;9707;49.158;8.632;2024-01-25T07:58:58;101828.09;;;18.77;35.25
19150;BME280;9707;49.158;8.632;2024-01-25T08:01:25;101822.75;;;18.76;35.27
19150;BME280;9707;49.158;8.632;2024-01-25T08:03:50;101828.16;;;18.76;35.43
19150;BME280;9707;49.158;8.632;2024-01-25T08:06:15;101833.56;;;18.76;35.58
19150;BME280;9707;49.158;8.632;2024-01-25T08:08:41;101822.75;;;18.76;35.58
19150;BME280;9707;49.158;8.632;2024-01-25T08:11:06;101826.22;;;18.78;35.66
19150;BME280;9707;49.158;8.632;2024-01-25T08:13:33;101812.75;;;18.78;35.40
19150;BME280;9707;49.158;8.632;2024-01-25T08:15:58;101807.34;;;18.78;35.51
19150;BME280;9707;49.158;8.632;2024-01-25T08:18:24;101815.44;;;18.78;35.51
19150;BME280;9707;49.158;8.632;2024-01-25T08:20:50;101810.94;;;18.78;35.63
19150;BME280;9707;49.158;8.632;2024-01-25T08:23:15;101813.69;;;18.77;35.67
19150;BME280;9707;49.158;8.632;2024-01-25T08:25:41;101816.47;;;18.75;35.52
19150;BME280;9707;49.158;8.632;2024-01-25T08:28:06;101818.25;;;18.76;35.81
19150;BME280;9707;49.158;8.632;2024-01-25T08:30:32;101807.44;;;18.76;35.73
19150;BME280;9707;49.158;8.632;2024-01-25T08:32:57;101814.59;;;18.77;35.89
19150;BME280;9707;49.158;8.632;2024-01-25T08:35:22;101813.69;;;18.77;35.90
19150;BME280;9707;49.158;8.632;2024-01-25T08:37:49;101817.22;;;18.79;35.87
19150;BME280;9707;49.158;8.632;2024-01-25T08:40:14;101820.84;;;18.78;36.11
19150;BME280;9707;49.158;8.632;2024-01-25T08:42:39;101822.63;;;18.79;35.95
19150;BME280;9707;49.158;8.632;2024-01-25T08:45:05;101825.22;;;18.80;36.10
19150;BME280;9707;49.158;8.632;2024-01-25T08:47:36;101830.59;;;18.80;36.02
19150;BME280;9707;49.158;8.632;2024-01-25T08:50:02;101828.78;;;18.81;36.22
19150;BME280;9707;49.158;8.632;2024-01-25T08:52:29;101819.81;;;18.80;36.09
19150;BME280;9707;49.158;8.632;2024-01-25T08:54:54;101819.75;;;18.82;36.26
19150;BME280;9707;49.158;8.632;2024-01-25T08:57:19;101819.75;;;18.82;36.32
19150;BME280;9707;49.158;8.632;2024-01-25T08:59:44;101823.41;;;18.81;36.31
19150;BME280;9707;49.158;8.632;2024-01-25T09:02:10;101822.38;;;18.83;36.58
19150;BME280;9707;49.158;8.632;2024-01-25T09:04:35;101834.06;;;18.84;36.43
19150;BME280;9707;49.158;8.632;2024-01-25T09:07:01;101839.47;;;18.84;36.50
19150;BME280;9707;49.158;8.632;2024-01-25T09:09:27;101837.59;;;18.84;36.64
19150;BME280;9707;49.158;8.632;2024-01-25T09:11:52;101837.59;;;18.84;36.64
19150;BME280;9707;49.158;8.632;2024-01-25T09:14:17;101839.34;;;18.85;36.86
19150;BME280;9707;49.158;8.632;2024-01-25T09:16:43;101843.91;;;18.85;37.09
19150;BME280;9707;49.158;8.632;2024-01-25T09:19:08;101840.25;;;18.86;37.25
19150;BME280;9707;49.158;8.632;2024-01-25T09:21:33;101844.75;;;18.85;37.28
19150;BME280;9707;49.158;8.632;2024-01-25T09:23:59;101851.03;;;18.86;37.44
19150;BME280;9707;49.158;8.632;2024-01-25T09:26:24;101849.22;;;18.86;37.62
19150;BME280;9707;49.158;8.632;2024-01-25T09:28:50;101852.84;;;18.85;37.56
19150;BME280;9707;49.158;8.632;2024-01-25T09:31:15;101854.69;;;18.85;37.50
19150;BME280;9707;49.158;8.632;2024-01-25T09:33:40;101852.97;;;18.84;37.77
19150;BME280;9707;49.158;8.632;2024-01-25T09:36:06;101853.81;;;18.84;37.91
19150;BME280;9707;49.158;8.632;2024-01-25T09:38:31;101855.66;;;18.84;37.73
19150;BME280;9707;49.158;8.632;2024-01-25T09:40:57;101860.09;;;18.85;37.84
19150;BME280;9707;49.158;8.632;2024-01-25T09:43:22;101859.13;;;18.86;37.96
19150;BME280;9707;49.158;8.632;2024-01-25T09:45:53;101867.25;;;18.86;37.86
19150;BME280;9707;49.158;8.632;2024-01-25T09:48:19;101860.03;;;18.86;37.81
19150;BME280;9707;49.158;8.632;2024-01-25T09:50:46;101861.84;;;18.86;37.85
19150;BME280;9707;49.158;8.632;2024-01-25T09:53:17;101863.59;;;18.87;37.95
19150;BME280;9707;49.158;8.632;2024-01-25T09:55:46;101864.47;;;18.87;37.73
19150;BME280;9707;49.158;8.632;2024-01-25T09:58:17;101868.13;;;18.86;37.79
19150;BME280;9707;49.158;8.632;2024-01-25T10:00:42;101867.25;;;18.86;37.82
19150;BME280;9707;49.158;8.632;2024-01-25T10:03:09;101865.31;;;18.88;37.96
19150;BME280;9707;49.158;8.632;2024-01-25T10:05:34;101859.06;;;18.87;37.88
19150;BME280;9707;49.158;8.632;2024-01-25T10:08:00;101865.31;;;18.88;37.80
19150;BME280;9707;49.158;8.632;2024-01-25T10:10:26;101865.31;;;18.88;37.65
19150;BME280;9707;49.158;8.632;2024-01-25T10:12:55;101867.09;;;18.89;37.53
19150;BME280;9707;49.158;8.632;2024-01-25T10:15:20;101876.00;;;18.91;37.50
19150;BME280;9707;49.158;8.632;2024-01-25T10:17:45;101867.97;;;18.89;37.60
19150;BME280;9707;49.158;8.632;2024-01-25T10:20:14;101872.34;;;18.92;37.55
19150;BME280;9707;49.158;8.632;2024-01-25T10:22:39;101872.34;;;18.92;37.54
19150;BME280;9707;49.158;8.632;2024-01-25T10:25:12;101875.84;;;18.94;37.32
19150;BME280;9707;49.158;8.632;2024-01-25T10:27:37;101879.47;;;18.93;37.45
19150;BME280;9707;49.158;8.632;2024-01-25T10:30:02;101875.84;;;18.94;37.52
19150;BME280;9707;49.158;8.632;2024-01-25T10:32:29;101876.72;;;18.94;37.55
19150;BME280;9707;49.158;8.632;2024-01-25T10:34:54;101870.44;;;18.94;37.57
19150;BME280;9707;49.158;8.632;2024-01-25T10:37:20;101874.00;;;18.94;37.15
19150;BME280;9707;49.158;8.632;2024-01-25T10:39:47;101870.28;;;18.97;36.90
19150;BME280;9707;49.158;8.632;2024-01-25T10:42:13;101874.72;;;18.98;36.76
19150;BME280;9707;49.158;8.632;2024-01-25T10:44:38;101870.13;;;19.00;36.81
19150;BME280;9707;49.158;8.632;2024-01-25T10:47:05;101868.28;;;19.00;36.68
19150;BME280;9707;49.158;8.632;2024-01-25T10:49:31;101862.81;;;19.02;36.54
19150;BME280;9707;49.158;8.632;2024-01-25T10:51:57;101861.97;;;19.01;36.60
19150;BME280;9707;49.158;8.632;2024-01-25T10:54:23;101858.19;;;19.04;36.63
19150;BME280;9707;49.158;8.632;2024-01-25T10:56:49;101860.06;;;19.03;36.51
19150;BME280;9707;49.158;8.632;2024-01-25T10:59:15;101853.75;;;19.03;36.48
19150;BME280;9707;49.158;8.632;2024-01-25T11:01:47;101856.31;;;19.06;36.35
19150;BME280;9707;49.158;8.632;2024-01-25T11:04:17;101852.72;;;19.05;36.43
19150;BME280;9707;49.158;8.632;2024-01-25T11:06:44;101851.78;;;19.06;36.54
19150;BME280;9707;49.158;8.632;2024-01-25T11:09:16;101848.94;;;19.09;36.67
19150;BME280;9707;49.158;8.632;2024-01-25T11:11:44;101840.75;;;19.11;36.52
19150;BME280;9707;49.158;8.632;2024-01-25T11:14:13;101837.97;;;19.12;36.31
19150;BME280;9707;49.158;8.632;2024-01-25T11:16:39;101843.28;;;19.14;36.47
19150;BME280;9707;49.158;8.632;2024-01-25T11:19:16;101831.53;;;19.15;36.58
19150;BME280;9707;49.158;8.632;2024-01-25T11:21:43;101831.38;;;19.18;36.67
19150;BME280;9707;49.158;8.632;2024-01-25T11:24:22;101829.47;;;19.20;36.45
19150;BME280;9707;49.158;8.632;2024-01-25T11:26:49;101833.00;;;19.22;36.50
19150;BME280;9707;49.158;8.632;2024-01-25T11:29:19;101828.50;;;19.22;36.62
19150;BME280;9707;49.158;8.632;2024-01-25T11:31:47;101820.28;;;19.24;36.40
19150;BME280;9707;49.158;8.632;2024-01-25T11:34:13;101827.47;;;19.25;36.08
19150;BME280;9707;49.158;8.632;2024-01-25T11:36:40;101818.38;;;19.26;35.91
19150;BME280;9707;49.158;8.632;2024-01-25T11:39:06;101806.63;;;19.27;36.08
19150;BME280;9707;49.158;8.632;2024-01-25T11:41:32;101797.47;;;19.29;35.83
19150;BME280;9707;49.158;8.632;2024-01-25T11:43:57;101800.19;;;19.29;35.93
19150;BME280;9707;49.158;8.632;2024-01-25T11:46:23;101796.44;;;19.32;35.78
19150;BME280;9707;49.158;8.632;2024-01-25T11:48:48;101800.88;;;19.33;36.02
19150;BME280;9707;49.158;8.632;2024-01-25T11:51:14;101794.53;;;19.34;35.99
19150;BME280;9707;49.158;8.632;2024-01-25T11:53:40;101799.16;;;19.32;36.10
19150;BME280;9707;49.158;8.632;2024-01-25T11:56:07;101792.78;;;19.33;36.10
19150;BME280;9707;49.158;8.632;2024-01-25T11:58:34;101798.19;;;19.33;36.30
19150;BME280;9707;49.158;8.632;2024-01-25T12:01:00;101787.31;;;19.34;36.29
19150;BME280;9707;49.158;8.632;2024-01-25T12:03:27;101775.53;;;19.35;36.30
19150;BME280;9707;49.158;8.632;2024-01-25T12:05:53;101775.38;;;19.38;36.14
19150;BME280;9707;49.158;8.632;2024-01-25T12:08:18;101767.19;;;19.40;36.20
19150;BME280;9707;49.158;8.632;2024-01-25T12:10:44;101767.03;;;19.43;36.08
19150;BME280;9707;49.158;8.632;2024-01-25T12:13:09;101768.75;;;19.44;36.10
19150;BME280;9707;49.158;8.632;2024-01-25T12:15:35;101756.06;;;19.46;36.11
19150;BME280;9707;49.158;8.632;2024-01-25T12:18:01;101750.56;;;19.47;35.81
19150;BME280;9707;49.158;8.632;2024-01-25T12:20:28;101747.63;;;19.52;35.84
19150;BME280;9707;49.158;8.632;2024-01-25T12:22:53;101749.28;;;19.54;35.88
19150;BME280;9707;49.158;8.632;2024-01-25T12:25:18;101750.16;;;19.55;35.56
19150;BME280;9707;49.158;8.632;2024-01-25T12:27:44;101740.13;;;19.57;35.18
19150;BME280;9707;49.158;8.632;2024-01-25T12:30:12;101741.00;;;19.57;34.82
19150;BME280;9707;49.158;8.632;2024-01-25T12:32:37;101743.72;;;19.57;34.87
19150;BME280;9707;49.158;8.632;2024-01-25T12:35:03;101731.06;;;19.58;34.61
19150;BME280;9707;49.158;8.632;2024-01-25T12:37:33;101730.09;;;19.59;34.89
19150;BME280;9707;49.158;8.632;2024-01-25T12:39:58;101722.78;;;19.61;34.61
19150;BME280;9707;49.158;8.632;2024-01-25T12:42:23;101718.25;;;19.61;34.51
19150;BME280;9707;49.158;8.632;2024-01-25T12:44:52;101715.47;;;19.63;34.87
19150;BME280;9707;49.158;8.632;2024-01-25T12:47:19;101711.78;;;19.64;34.93
19150;BME280;9707;49.158;8.632;2024-01-25T12:49:44;101706.31;;;19.65;34.90
19150;BME280;9707;49.158;8.632;2024-01-25T12:52:13;101702.56;;;19.68;34.95