sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23172;BME280;11754;42.664;23.594;2023-01-06T00:00:19;95752.09;;;6.22;68.94
23172;BME280;11754;42.664;23.594;2023-01-06T00:02:45;95754.56;;;6.23;69.22
23172;BME280;11754;42.664;23.594;2023-01-06T00:05:11;95757.84;;;6.16;70.63
23172;BME280;11754;42.664;23.594;2023-01-06T00:07:37;95766.41;;;6.18;71.41
23172;BME280;11754;42.664;23.594;2023-01-06T00:10:04;95764.78;;;6.26;71.87
23172;BME280;11754;42.664;23.594;2023-01-06T00:12:29;95774.06;;;6.40;71.79
23172;BME280;11754;42.664;23.594;2023-01-06T00:14:55;95748.59;;;6.42;71.69
23172;BME280;11754;42.664;23.594;2023-01-06T00:17:20;95774.03;;;6.71;70.85
23172;BME280;11754;42.664;23.594;2023-01-06T00:19:45;95776.78;;;6.79;70.75
23172;BME280;11754;42.664;23.594;2023-01-06T00:22:11;95772.94;;;6.93;70.04
23172;BME280;11754;42.664;23.594;2023-01-06T00:24:36;95786.22;;;7.11;69.51
23172;BME280;11754;42.664;23.594;2023-01-06T00:27:02;95785.38;;;7.20;68.85
23172;BME280;11754;42.664;23.594;2023-01-06T00:29:27;95792.56;;;7.28;68.76
23172;BME280;11754;42.664;23.594;2023-01-06T00:31:52;95800.03;;;7.32;68.21
23172;BME280;11754;42.664;23.594;2023-01-06T00:34:18;95804.16;;;7.44;68.06
23172;BME280;11754;42.664;23.594;2023-01-06T00:36:43;95801.66;;;7.53;67.50
23172;BME280;11754;42.664;23.594;2023-01-06T00:39:12;95801.66;;;7.53;67.19
23172;BME280;11754;42.664;23.594;2023-01-06T00:41:38;95803.88;;;7.57;67.21
23172;BME280;11754;42.664;23.594;2023-01-06T00:44:23;95800.84;;;7.62;67.10
23172;BME280;11754;42.664;23.594;2023-01-06T00:46:48;95807.59;;;7.74;66.71
23172;BME280;11754;42.664;23.594;2023-01-06T00:49:14;95799.97;;;7.81;66.96
23172;BME280;11754;42.664;23.594;2023-01-06T00:51:39;95812.56;;;7.87;67.09
23172;BME280;11754;42.664;23.594;2023-01-06T00:54:09;95821.53;;;7.94;66.78
23172;BME280;11754;42.664;23.594;2023-01-06T00:56:40;95820.94;;;8.00;66.85
23172;BME280;11754;42.664;23.594;2023-01-06T00:59:05;95825.91;;;8.03;66.52
23172;BME280;11754;42.664;23.594;2023-01-06T01:01:32;95831.72;;;8.07;67.10
23172;BME280;11754;42.664;23.594;2023-01-06T01:03:57;95835.03;;;8.09;66.99
23172;BME280;11754;42.664;23.594;2023-01-06T01:06:23;95838.06;;;8.14;66.59
23172;BME280;11754;42.664;23.594;2023-01-06T01:08:52;95837.94;;;8.15;66.78
23172;BME280;11754;42.664;23.594;2023-01-06T01:11:18;95826.91;;;8.02;66.70
23172;BME280;11754;42.664;23.594;2023-01-06T01:14:12;95826.78;;;7.84;67.48
23172;BME280;11754;42.664;23.594;2023-01-06T01:16:37;95839.78;;;7.76;68.08
23172;BME280;11754;42.664;23.594;2023-01-06T01:19:03;95837.28;;;7.84;67.73
23172;BME280;11754;42.664;23.594;2023-01-06T01:21:29;95827.34;;;7.78;67.95
23172;BME280;11754;42.664;23.594;2023-01-06T01:23:54;95833.72;;;7.76;68.15
23172;BME280;11754;42.664;23.594;2023-01-06T01:26:19;95816.31;;;7.65;68.24
23172;BME280;11754;42.664;23.594;2023-01-06T01:28:45;95818.53;;;7.60;68.66
23172;BME280;11754;42.664;23.594;2023-01-06T01:31:10;95823.50;;;7.53;68.85
23172;BME280;11754;42.664;23.594;2023-01-06T01:33:37;95827.50;;;7.47;69.59
23172;BME280;11754;42.664;23.594;2023-01-06T01:36:07;95830.13;;;7.47;69.35
23172;BME280;11754;42.664;23.594;2023-01-06T01:38:33;95826.28;;;7.52;69.46
23172;BME280;11754;42.664;23.594;2023-01-06T01:40:59;95831.25;;;7.55;69.61
23172;BME280;11754;42.664;23.594;2023-01-06T01:43:24;95838.69;;;7.59;69.72
23172;BME280;11754;42.664;23.594;2023-01-06T01:45:52;95826.81;;;7.65;69.36
23172;BME280;11754;42.664;23.594;2023-01-06T01:48:28;95825.69;;;7.77;68.92
23172;BME280;11754;42.664;23.594;2023-01-06T01:50:57;95831.22;;;7.84;68.91
23172;BME280;11754;42.664;23.594;2023-01-06T01:53:28;95819.31;;;7.89;68.50
23172;BME280;11754;42.664;23.594;2023-01-06T01:55:57;95814.88;;;8.00;68.52
23172;BME280;11754;42.664;23.594;2023-01-06T01:58:30;95814.59;;;8.03;67.73
23172;BME280;11754;42.664;23.594;2023-01-06T02:00:57;95811.13;;;8.12;67.79
23172;BME280;11754;42.664;23.594;2023-01-06T02:03:24;95810.13;;;8.23;67.87
23172;BME280;11754;42.664;23.594;2023-01-06T02:05:54;95814.50;;;8.32;67.60
23172;BME280;11754;42.664;23.594;2023-01-06T02:08:41;95825.00;;;8.41;67.14
23172;BME280;11754;42.664;23.594;2023-01-06T02:11:07;95823.31;;;8.50;66.77
23172;BME280;11754;42.664;23.594;2023-01-06T02:13:35;95819.94;;;8.58;66.54
23172;BME280;11754;42.664;23.594;2023-01-06T02:18:57;95827.97;;;8.66;66.46
23172;BME280;11754;42.664;23.594;2023-01-06T02:27:19;95835.16;;;8.64;66.15
23172;BME280;11754;42.664;23.594;2023-01-06T02:30:09;95836.56;;;8.58;66.51
23172;BME280;11754;42.664;23.594;2023-01-06T02:33:06;95829.00;;;8.46;66.88
23172;BME280;11754;42.664;23.594;2023-01-06T02:35:48;95827.78;;;8.30;67.05
23172;BME280;11754;42.664;23.594;2023-01-06T02:38:41;95822.72;;;8.19;67.63
23172;BME280;11754;42.664;23.594;2023-01-06T02:44:08;95833.25;;;8.00;68.61
23172;BME280;11754;42.664;23.594;2023-01-06T02:54:42;95813.81;;;7.73;70.08
23172;BME280;11754;42.664;23.594;2023-01-06T03:02:53;95798.50;;;7.59;70.44
23172;BME280;11754;42.664;23.594;2023-01-06T03:05:22;95800.56;;;7.55;70.33
23172;BME280;11754;42.664;23.594;2023-01-06T03:07:48;95798.91;;;7.54;70.52
23172;BME280;11754;42.664;23.594;2023-01-06T03:10:17;95785.91;;;7.53;70.43
23172;BME280;11754;42.664;23.594;2023-01-06T03:12:54;95791.75;;;7.46;70.51
23172;BME280;11754;42.664;23.594;2023-01-06T03:15:22;95787.03;;;7.40;70.58
23172;BME280;11754;42.664;23.594;2023-01-06T03:17:49;95793.66;;;7.44;70.52
23172;BME280;11754;42.664;23.594;2023-01-06T03:20:14;95796.69;;;7.50;70.38
23172;BME280;11754;42.664;23.594;2023-01-06T03:22:40;95814.41;;;7.47;70.32
23172;BME280;11754;42.664;23.594;2023-01-06T03:25:07;95824.19;;;7.45;70.24
23172;BME280;11754;42.664;23.594;2023-01-06T03:27:32;95808.03;;;7.40;69.77
23172;BME280;11754;42.664;23.594;2023-01-06T03:29:58;95818.00;;;7.37;70.29
23172;BME280;11754;42.664;23.594;2023-01-06T03:32:32;95806.66;;;7.27;70.11
23172;BME280;11754;42.664;23.594;2023-01-06T03:35:03;95833.44;;;7.30;70.06
23172;BME280;11754;42.664;23.594;2023-01-06T03:40:31;95824.03;;;7.08;71.35
23172;BME280;11754;42.664;23.594;2023-01-06T03:43:07;95817.53;;;7.03;71.79
23172;BME280;11754;42.664;23.594;2023-01-06T03:45:54;95817.66;;;6.91;72.21
23172;BME280;11754;42.664;23.594;2023-01-06T03:50:54;95829.25;;;6.89;72.34
23172;BME280;11754;42.664;23.594;2023-01-06T03:55:59;95825.25;;;6.94;71.93
23172;BME280;11754;42.664;23.594;2023-01-06T03:58:28;95821.78;;;6.84;71.74
23172;BME280;11754;42.664;23.594;2023-01-06T04:00:53;95814.28;;;6.70;72.12
23172;BME280;11754;42.664;23.594;2023-01-06T04:03:22;95815.53;;;6.66;72.29
23172;BME280;11754;42.664;23.594;2023-01-06T04:05:49;95818.16;;;6.66;72.11
23172;BME280;11754;42.664;23.594;2023-01-06T04:08:14;95817.31;;;6.65;72.14
23172;BME280;11754;42.664;23.594;2023-01-06T04:10:39;95821.19;;;6.61;71.86
23172;BME280;11754;42.664;23.594;2023-01-06T04:13:05;95815.63;;;6.55;71.68
23172;BME280;11754;42.664;23.594;2023-01-06T04:15:30;95820.16;;;6.53;72.07
23172;BME280;11754;42.664;23.594;2023-01-06T04:17:56;95829.72;;;6.54;71.91
23172;BME280;11754;42.664;23.594;2023-01-06T04:20:26;95834.38;;;6.50;72.47
23172;BME280;11754;42.664;23.594;2023-01-06T04:22:53;95842.34;;;6.48;72.36
23172;BME280;11754;42.664;23.594;2023-01-06T04:25:19;95859.88;;;6.48;72.42
23172;BME280;11754;42.664;23.594;2023-01-06T04:27:44;95860.84;;;6.47;71.86
23172;BME280;11754;42.664;23.594;2023-01-06T04:30:10;95856.13;;;6.41;72.06
23172;BME280;11754;42.664;23.594;2023-01-06T04:32:35;95863.97;;;6.41;71.91
23172;BME280;11754;42.664;23.594;2023-01-06T04:35:01;95872.66;;;6.41;72.04
23172;BME280;11754;42.664;23.594;2023-01-06T04:37:26;95881.09;;;6.45;71.93
23172;BME280;11754;42.664;23.594;2023-01-06T04:39:51;95864.91;;;6.30;71.92
23172;BME280;11754;42.664;23.594;2023-01-06T04:42:17;95879.69;;;6.41;71.74
23172;BME280;11754;42.664;23.594;2023-01-06T04:44:42;95881.75;;;6.37;71.76
23172;BME280;11754;42.664;23.594;2023-01-06T04:47:08;95894.03;;;6.37;71.63
23172;BME280;11754;42.664;23.594;2023-01-06T04:49:34;95888.94;;;6.35;71.80
23172;BME280;11754;42.664;23.594;2023-01-06T04:52:00;95885.59;;;6.33;71.81
23172;BME280;11754;42.664;23.594;2023-01-06T04:54:25;95895.25;;;6.33;71.80
23172;BME280;11754;42.664;23.594;2023-01-06T04:56:50;95901.56;;;6.30;71.57
23172;BME280;11754;42.664;23.594;2023-01-06T04:59:16;95897.56;;;6.26;71.86
23172;BME280;11754;42.664;23.594;2023-01-06T05:01:41;95900.31;;;6.24;71.93
23172;BME280;11754;42.664;23.594;2023-01-06T05:04:07;95893.97;;;6.27;72.12
23172;BME280;11754;42.664;23.594;2023-01-06T05:06:33;95889.59;;;6.28;72.48
23172;BME280;11754;42.664;23.594;2023-01-06T05:08:58;95883.06;;;6.22;73.00
23172;BME280;11754;42.664;23.594;2023-01-06T05:11:24;95884.97;;;6.20;73.45
23172;BME280;11754;42.664;23.594;2023-01-06T05:13:51;95889.63;;;6.16;73.76
23172;BME280;11754;42.664;23.594;2023-01-06T05:16:19;95894.03;;;6.16;73.66
23172;BME280;11754;42.664;23.594;2023-01-06T05:18:45;95902.63;;;6.18;73.62
23172;BME280;11754;42.664;23.594;2023-01-06T05:21:10;95902.72;;;6.16;72.92
23172;BME280;11754;42.664;23.594;2023-01-06T05:23:37;95901.31;;;6.12;73.09
23172;BME280;11754;42.664;23.594;2023-01-06T05:26:03;95912.19;;;6.08;72.68
23172;BME280;11754;42.664;23.594;2023-01-06T05:28:30;95915.53;;;6.10;72.74
23172;BME280;11754;42.664;23.594;2023-01-06T05:31:02;95917.44;;;6.08;72.99
23172;BME280;11754;42.664;23.594;2023-01-06T05:33:29;95927.66;;;6.11;72.69
23172;BME280;11754;42.664;23.594;2023-01-06T05:35:59;95924.31;;;6.09;72.73
23172;BME280;11754;42.664;23.594;2023-01-06T05:38:25;95922.66;;;6.08;72.43
23172;BME280;11754;42.664;23.594;2023-01-06T05:40:51;95922.41;;;6.11;72.49
23172;BME280;11754;42.664;23.594;2023-01-06T05:43:17;95920.78;;;6.10;72.50
23172;BME280;11754;42.664;23.594;2023-01-06T05:45:42;95921.03;;;6.07;72.67
23172;BME280;11754;42.664;23.594;2023-01-06T05:48:08;95922.66;;;6.08;72.33
23172;BME280;11754;42.664;23.594;2023-01-06T05:50:33;95922.66;;;6.08;72.42
23172;BME280;11754;42.664;23.594;2023-01-06T05:52:59;95935.03;;;6.06;71.93
23172;BME280;11754;42.664;23.594;2023-01-06T05:55:24;95939.09;;;6.10;72.25
23172;BME280;11754;42.664;23.594;2023-01-06T05:57:49;95943.88;;;6.05;71.73
23172;BME280;11754;42.664;23.594;2023-01-06T06:00:15;95943.88;;;6.05;71.72
23172;BME280;11754;42.664;23.594;2023-01-06T06:02:40;95949.00;;;6.06;71.60
23172;BME280;11754;42.664;23.594;2023-01-06T06:05:06;95935.63;;;6.09;71.53
23172;BME280;11754;42.664;23.594;2023-01-06T06:07:31;95941.44;;;6.13;71.46
23172;BME280;11754;42.664;23.594;2023-01-06T06:09:57;95943.38;;;6.11;71.22
23172;BME280;11754;42.664;23.594;2023-01-06T06:12:22;95948.34;;;6.14;71.35
23172;BME280;11754;42.664;23.594;2023-01-06T06:14:47;95953.59;;;6.14;71.14
23172;BME280;11754;42.664;23.594;2023-01-06T06:17:13;95961.88;;;6.19;70.82
23172;BME280;11754;42.664;23.594;2023-01-06T06:19:38;95962.59;;;6.21;70.88
23172;BME280;11754;42.664;23.594;2023-01-06T06:22:03;95960.00;;;6.21;70.52
23172;BME280;11754;42.664;23.594;2023-01-06T06:24:29;95966.63;;;6.25;70.55
23172;BME280;11754;42.664;23.594;2023-01-06T06:26:54;95969.44;;;6.33;70.35
23172;BME280;11754;42.664;23.594;2023-01-06T06:29:20;95967.81;;;6.42;70.40
23172;BME280;11754;42.664;23.594;2023-01-06T06:31:45;95972.06;;;6.54;70.01
23172;BME280;11754;42.664;23.594;2023-01-06T06:34:11;95977.63;;;6.61;69.67
23172;BME280;11754;42.664;23.594;2023-01-06T06:36:37;95988.69;;;6.74;69.53
23172;BME280;11754;42.664;23.594;2023-01-06T06:39:02;95988.44;;;6.77;69.20
23172;BME280;11754;42.664;23.594;2023-01-06T06:41:28;95982.44;;;6.86;68.82
23172;BME280;11754;42.664;23.594;2023-01-06T06:43:53;95989.94;;;7.01;68.89
23172;BME280;11754;42.664;23.594;2023-01-06T06:46:19;95978.13;;;7.16;67.81
23172;BME280;11754;42.664;23.594;2023-01-06T06:48:45;95983.97;;;7.29;67.45
23172;BME280;11754;42.664;23.594;2023-01-06T06:51:13;95980.44;;;7.40;67.53
23172;BME280;11754;42.664;23.594;2023-01-06T06:53:41;95989.59;;;7.65;66.41
23172;BME280;11754;42.664;23.594;2023-01-06T06:56:08;95993.47;;;7.70;65.94
23172;BME280;11754;42.664;23.594;2023-01-06T06:58:35;95982.97;;;7.80;65.79
23172;BME280;11754;42.664;23.594;2023-01-06T07:01:09;95990.75;;;8.01;66.05
23172;BME280;11754;42.664;23.594;2023-01-06T07:03:35;95987.41;;;8.09;64.75
23172;BME280;11754;42.664;23.594;2023-01-06T07:06:01;95998.34;;;8.14;64.58
23172;BME280;11754;42.664;23.594;2023-01-06T07:08:28;95989.38;;;8.26;64.23
23172;BME280;11754;42.664;23.594;2023-01-06T07:10:53;95993.53;;;8.48;64.23
23172;BME280;11754;42.664;23.594;2023-01-06T07:13:19;95993.88;;;8.73;63.33
23172;BME280;11754;42.664;23.594;2023-01-06T07:15:44;96002.56;;;8.93;62.96
23172;BME280;11754;42.664;23.594;2023-01-06T07:18:09;95999.75;;;9.04;61.21
23172;BME280;11754;42.664;23.594;2023-01-06T07:20:36;96002.41;;;9.31;61.62
23172;BME280;11754;42.664;23.594;2023-01-06T07:23:02;95998.31;;;9.74;60.19
23172;BME280;11754;42.664;23.594;2023-01-06T07:25:28;96013.69;;;9.97;58.98
23172;BME280;11754;42.664;23.594;2023-01-06T07:27:58;96018.13;;;9.96;58.81
23172;BME280;11754;42.664;23.594;2023-01-06T07:30:26;96014.88;;;10.02;58.83
23172;BME280;11754;42.664;23.594;2023-01-06T07:32:51;96023.44;;;10.32;57.95
23172;BME280;11754;42.664;23.594;2023-01-06T07:35:17;96015.50;;;10.68;57.19
23172;BME280;11754;42.664;23.594;2023-01-06T07:37:43;96013.28;;;11.07;56.11
23172;BME280;11754;42.664;23.594;2023-01-06T07:40:09;96022.88;;;11.42;54.96
23172;BME280;11754;42.664;23.594;2023-01-06T07:42:34;96015.38;;;11.72;53.28
23172;BME280;11754;42.664;23.594;2023-01-06T07:45:00;96023.97;;;12.08;52.81
23172;BME280;11754;42.664;23.594;2023-01-06T07:47:26;96030.97;;;12.42;51.85
23172;BME280;11754;42.664;23.594;2023-01-06T07:49:51;96029.00;;;12.85;50.58
23172;BME280;11754;42.664;23.594;2023-01-06T07:52:16;96036.56;;;13.20;49.37
23172;BME280;11754;42.664;23.594;2023-01-06T07:54:42;96034.81;;;13.60;48.20
23172;BME280;11754;42.664;23.594;2023-01-06T07:57:07;96034.00;;;13.91;47.51
23172;BME280;11754;42.664;23.594;2023-01-06T07:59:32;96036.09;;;14.35;46.07
23172;BME280;11754;42.664;23.594;2023-01-06T08:01:58;96031.38;;;14.45;45.70
23172;BME280;11754;42.664;23.594;2023-01-06T08:04:23;96027.50;;;14.33;44.56
23172;BME280;11754;42.664;23.594;2023-01-06T08:06:48;96025.88;;;14.55;43.56
23172;BME280;11754;42.664;23.594;2023-01-06T08:09:14;96021.94;;;14.51;44.13
23172;BME280;11754;42.664;23.594;2023-01-06T08:11:39;96021.72;;;14.52;44.03
23172;BME280;11754;42.664;23.594;2023-01-06T08:14:04;96027.56;;;14.71;42.91
23172;BME280;11754;42.664;23.594;2023-01-06T08:16:30;96020.69;;;14.99;42.43
23172;BME280;11754;42.664;23.594;2023-01-06T08:18:55;96011.28;;;15.11;41.25
23172;BME280;11754;42.664;23.594;2023-01-06T08:21:21;96003.47;;;14.57;41.75
23172;BME280;11754;42.664;23.594;2023-01-06T08:23:46;96009.31;;;14.22;42.17
23172;BME280;11754;42.664;23.594;2023-01-06T08:26:14;96011.22;;;14.36;43.12
23172;BME280;11754;42.664;23.594;2023-01-06T08:28:43;96015.50;;;14.37;42.76
23172;BME280;11754;42.664;23.594;2023-01-06T08:31:11;96015.31;;;14.15;41.94
23172;BME280;11754;42.664;23.594;2023-01-06T08:33:38;96006.59;;;14.30;41.58
23172;BME280;11754;42.664;23.594;2023-01-06T08:36:05;96010.28;;;14.29;41.85
23172;BME280;11754;42.664;23.594;2023-01-06T08:38:32;96017.25;;;14.76;40.96
23172;BME280;11754;42.664;23.594;2023-01-06T08:40:59;96013.69;;;14.14;41.62
23172;BME280;11754;42.664;23.594;2023-01-06T08:43:25;96017.56;;;14.27;40.99
23172;BME280;11754;42.664;23.594;2023-01-06T08:45:51;96035.25;;;14.11;40.97
23172;BME280;11754;42.664;23.594;2023-01-06T08:48:17;96011.81;;;13.92;41.91
23172;BME280;11754;42.664;23.594;2023-01-06T08:50:42;96012.13;;;13.97;42.44
23172;BME280;11754;42.664;23.594;2023-01-06T08:53:09;96005.19;;;14.42;40.78
23172;BME280;11754;42.664;23.594;2023-01-06T08:55:39;96001.09;;;14.62;40.47
23172;BME280;11754;42.664;23.594;2023-01-06T08:58:05;95996.47;;;14.56;40.14
23172;BME280;11754;42.664;23.594;2023-01-06T09:00:30;96011.22;;;14.36;40.82
23172;BME280;11754;42.664;23.594;2023-01-06T09:02:56;95996.78;;;14.61;40.66
23172;BME280;11754;42.664;23.594;2023-01-06T09:05:21;95994.78;;;15.31;39.13
23172;BME280;11754;42.664;23.594;2023-01-06T09:07:47;95998.16;;;15.99;38.16
23172;BME280;11754;42.664;23.594;2023-01-06T09:10:15;95994.88;;;17.32;35.97
23172;BME280;11754;42.664;23.594;2023-01-06T09:12:40;95981.00;;;19.26;31.79
23172;BME280;11754;42.664;23.594;2023-01-06T09:15:06;95986.63;;;19.96;30.96
23172;BME280;11754;42.664;23.594;2023-01-06T09:17:31;95969.91;;;18.56;31.71
23172;BME280;11754;42.664;23.594;2023-01-06T09:19:57;95966.44;;;20.00;30.36
23172;BME280;11754;42.664;23.594;2023-01-06T09:22:22;95979.41;;;21.48;28.24
23172;BME280;11754;42.664;23.594;2023-01-06T09:24:47;95973.38;;;23.21;25.66
23172;BME280;11754;42.664;23.594;2023-01-06T09:27:13;95980.03;;;24.58;24.13
23172;BME280;11754;42.664;23.594;2023-01-06T09:29:38;95974.94;;;25.41;22.64
23172;BME280;11754;42.664;23.594;2023-01-06T09:32:04;95975.06;;;26.51;22.13
23172;BME280;11754;42.664;23.594;2023-01-06T09:34:29;95980.59;;;27.63;20.84
23172;BME280;11754;42.664;23.594;2023-01-06T09:36:54;95981.69;;;25.22;22.13
23172;BME280;11754;42.664;23.594;2023-01-06T09:39:20;95976.94;;;27.42;21.11
23172;BME280;11754;42.664;23.594;2023-01-06T09:44:47;95962.13;;;29.47;18.44
23172;BME280;11754;42.664;23.594;2023-01-06T09:47:19;95954.72;;;31.26;17.45
23172;BME280;11754;42.664;23.594;2023-01-06T09:49:49;95952.19;;;32.17;15.96
23172;BME280;11754;42.664;23.594;2023-01-06T09:52:21;95940.88;;;33.37;15.16
23172;BME280;11754;42.664;23.594;2023-01-06T09:55:18;95928.91;;;32.82;15.04
23172;BME280;11754;42.664;23.594;2023-01-06T09:57:49;95930.22;;;33.03;15.03
23172;BME280;11754;42.664;23.594;2023-01-06T10:00:34;95928.41;;;32.42;15.12
23172;BME280;11754;42.664;23.594;2023-01-06T10:03:03;95935.78;;;31.11;16.13
23172;BME280;11754;42.664;23.594;2023-01-06T10:14:08;95926.13;;;35.52;12.90
23172;BME280;11754;42.664;23.594;2023-01-06T10:27:29;95900.44;;;37.49;11.77
23172;BME280;11754;42.664;23.594;2023-01-06T10:29:59;95887.91;;;38.37;10.90
23172;BME280;11754;42.664;23.594;2023-01-06T10:32:28;95886.97;;;38.75;11.41
23172;BME280;11754;42.664;23.594;2023-01-06T10:34:55;95892.84;;;38.23;11.36
23172;BME280;11754;42.664;23.594;2023-01-06T10:37:42;95884.44;;;37.34;11.46
23172;BME280;11754;42.664;23.594;2023-01-06T10:40:17;95895.03;;;35.57;12.39
23172;BME280;11754;42.664;23.594;2023-01-06T10:45:31;95889.88;;;35.33;12.55
23172;BME280;11754;42.664;23.594;2023-01-06T10:47:58;95874.81;;;36.59;11.83
23172;BME280;11754;42.664;23.594;2023-01-06T10:50:25;95884.78;;;37.24;11.89
23172;BME280;11754;42.664;23.594;2023-01-06T10:52:50;95875.00;;;36.53;11.72
23172;BME280;11754;42.664;23.594;2023-01-06T11:01:09;95879.06;;;35.05;12.51
23172;BME280;11754;42.664;23.594;2023-01-06T11:03:34;95871.28;;;34.40;13.11
23172;BME280;11754;42.664;23.594;2023-01-06T11:08:33;95859.19;;;34.55;12.61
23172;BME280;11754;42.664;23.594;2023-01-06T11:10:59;95868.13;;;35.68;12.09
23172;BME280;11754;42.664;23.594;2023-01-06T11:13:38;95859.91;;;36.94;11.68
23172;BME280;11754;42.664;23.594;2023-01-06T11:16:18;95861.75;;;37.55;11.28
23172;BME280;11754;42.664;23.594;2023-01-06T11:18:50;95871.50;;;38.62;10.64
23172;BME280;11754;42.664;23.594;2023-01-06T11:21:16;95874.88;;;38.46;10.76
23172;BME280;11754;42.664;23.594;2023-01-06T11:23:43;95860.91;;;36.81;11.18
23172;BME280;11754;42.664;23.594;2023-01-06T11:28:41;95868.81;;;38.74;10.44
23172;BME280;11754;42.664;23.594;2023-01-06T11:33:50;95864.44;;;36.90;11.30
23172;BME280;11754;42.664;23.594;2023-01-06T11:36:17;95869.41;;;38.59;10.58
23172;BME280;11754;42.664;23.594;2023-01-06T11:38:49;95866.84;;;39.74;9.77
23172;BME280;11754;42.664;23.594;2023-01-06T11:41:38;95865.72;;;39.75;9.90
23172;BME280;11754;42.664;23.594;2023-01-06T11:46:55;95862.47;;;35.33;12.25
23172;BME280;11754;42.664;23.594;2023-01-06T11:49:28;95864.53;;;33.96;13.10
23172;BME280;11754;42.664;23.594;2023-01-06T11:52:01;95849.91;;;36.46;12.01
23172;BME280;11754;42.664;23.594;2023-01-06T11:54:38;95868.97;;;38.57;10.77
23172;BME280;11754;42.664;23.594;2023-01-06T11:57:27;95858.75;;;38.57;10.15
23172;BME280;11754;42.664;23.594;2023-01-06T12:05:42;95866.66;;;39.01;10.09
23172;BME280;11754;42.664;23.594;2023-01-06T12:08:18;95857.66;;;37.61;11.01
23172;BME280;11754;42.664;23.594;2023-01-06T12:10:49;95864.09;;;36.31;11.74
23172;BME280;11754;42.664;23.594;2023-01-06T12:13:16;95862.94;;;35.57;11.80
23172;BME280;11754;42.664;23.594;2023-01-06T12:15:44;95855.88;;;37.09;11.58
23172;BME280;11754;42.664;23.594;2023-01-06T12:18:19;95853.72;;;38.09;10.80
23172;BME280;11754;42.664;23.594;2023-01-06T12:24:12;95852.88;;;39.13;10.29
23172;BME280;11754;42.664;23.594;2023-01-06T12:26:40;95857.09;;;38.98;10.04
23172;BME280;11754;42.664;23.594;2023-01-06T12:29:07;95856.06;;;38.49;10.49
23172;BME280;11754;42.664;23.594;2023-01-06T12:34:22;95860.41;;;39.70;9.88
23172;BME280;11754;42.664;23.594;2023-01-06T12:39:41;95862.66;;;37.67;10.65
23172;BME280;11754;42.664;23.594;2023-01-06T12:42:36;95862.84;;;36.54;11.36
23172;BME280;11754;42.664;23.594;2023-01-06T12:45:27;95869.41;;;33.71;12.80
23172;BME280;11754;42.664;23.594;2023-01-06T12:47:56;95861.31;;;34.08;12.49
23172;BME280;11754;42.664;23.594;2023-01-06T12:50:39;95861.22;;;34.49;12.84
23172;BME280;11754;42.664;23.594;2023-01-06T12:53:27;95862.91;;;35.26;11.97
23172;BME280;11754;42.664;23.594;2023-01-06T12:56:14;95868.09;;;35.59;11.76
23172;BME280;11754;42.664;23.594;2023-01-06T13:09:52;95876.75;;;35.52;11.90
23172;BME280;11754;42.664;23.594;2023-01-06T13:15:15;95895.97;;;33.85;12.96
23172;BME280;11754;42.664;23.594;2023-01-06T13:20:28;95887.94;;;32.82;13.35
23172;BME280;11754;42.664;23.594;2023-01-06T13:26:16;95894.16;;;32.68;13.17
23172;BME280;11754;42.664;23.594;2023-01-06T13:31:41;95891.22;;;30.62;14.68
23172;BME280;11754;42.664;23.594;2023-01-06T13:36:52;95908.16;;;31.52;14.29
23172;BME280;11754;42.664;23.594;2023-01-06T13:39:30;95910.47;;;30.76;14.86
23172;BME280;11754;42.664;23.594;2023-01-06T13:42:00;95911.03;;;28.67;15.94
23172;BME280;11754;42.664;23.594;2023-01-06T13:44:29;95912.09;;;27.25;17.50
23172;BME280;11754;42.664;23.594;2023-01-06T13:47:02;95900.44;;;28.81;16.44
23172;BME280;11754;42.664;23.594;2023-01-06T13:49:30;95910.47;;;29.52;16.09
23172;BME280;11754;42.664;23.594;2023-01-06T13:51:56;95902.91;;;29.13;15.97
23172;BME280;11754;42.664;23.594;2023-01-06T14:04:58;95894.81;;;27.31;17.75
23172;BME280;11754;42.664;23.594;2023-01-06T14:07:34;95910.59;;;26.75;18.31
23172;BME280;11754;42.664;23.594;2023-01-06T14:10:03;95916.81;;;27.07;18.14
23172;BME280;11754;42.664;23.594;2023-01-06T14:12:32;95911.13;;;27.41;17.34
23172;BME280;11754;42.664;23.594;2023-01-06T14:15:05;95915.28;;;26.52;17.85
23172;BME280;11754;42.664;23.594;2023-01-06T14:17:50;95920.56;;;25.32;19.23
23172;BME280;11754;42.664;23.594;2023-01-06T14:25:26;95943.63;;;23.40;21.05
23172;BME280;11754;42.664;23.594;2023-01-06T14:30:22;95942.47;;;23.36;21.26
23172;BME280;11754;42.664;23.594;2023-01-06T14:35:16;95953.72;;;22.55;22.27
23172;BME280;11754;42.664;23.594;2023-01-06T14:37:49;95964.13;;;22.22;22.86
23172;BME280;11754;42.664;23.594;2023-01-06T14:40:22;95968.19;;;22.24;22.97
23172;BME280;11754;42.664;23.594;2023-01-06T14:42:49;95962.13;;;20.94;24.14
23172;BME280;11754;42.664;23.594;2023-01-06T14:45:17;95976.56;;;18.86;26.86
23172;BME280;11754;42.664;23.594;2023-01-06T14:47:54;95983.50;;;17.17;29.44
23172;BME280;11754;42.664;23.594;2023-01-06T14:50:28;95989.50;;;16.33;30.88
23172;BME280;11754;42.664;23.594;2023-01-06T14:53:02;96005.75;;;15.66;32.44
23172;BME280;11754;42.664;23.594;2023-01-06T14:55:32;96002.09;;;14.99;33.69
23172;BME280;11754;42.664;23.594;2023-01-06T14:57:58;96002.03;;;14.47;34.62
23172;BME280;11754;42.664;23.594;2023-01-06T15:00:26;95996.19;;;13.97;35.71
23172;BME280;11754;42.664;23.594;2023-01-06T15:02:56;95994.47;;;13.42;36.91
23172;BME280;11754;42.664;23.594;2023-01-06T15:05:26;95999.97;;;13.08;37.75
23172;BME280;11754;42.664;23.594;2023-01-06T15:10:33;96002.81;;;12.08;40.56
23172;BME280;11754;42.664;23.594;2023-01-06T15:13:00;96006.63;;;11.63;41.71
23172;BME280;11754;42.664;23.594;2023-01-06T15:15:28;96018.09;;;11.46;42.17
23172;BME280;11754;42.664;23.594;2023-01-06T15:17:55;96016.38;;;11.28;43.43
23172;BME280;11754;42.664;23.594;2023-01-06T15:20:33;96026.53;;;11.15;43.39