sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23252;SDS011;11795;47.054;15.408;2022-11-20T00:00:00;22.2;;;15.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:02:00;19.6;;;14.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:04:00;19.6;;;14.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:06:00;19.6;;;14.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:08:00;23.3;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:10:00;23.3;;;17.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:12:00;25.0;;;17.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:14:01;25.0;;;17.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:16:03;25.0;;;17.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:18:00;22.0;;;16.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:20:00;22.0;;;16.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:22:00;23.4;;;16.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:24:00;23.4;;;16.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:26:02;23.4;;;16.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:28:00;18.9;;;14.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:30:00;18.9;;;14.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:32:00;18.0;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:34:00;18.0;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:36:01;18.0;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:38:00;18.7;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:40:00;18.7;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:42:00;17.9;;;13.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:44:00;17.9;;;13.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:46:01;17.9;;;13.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:48:00;17.2;;;13.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:50:00;17.2;;;13.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:52:00;15.0;;;11.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:54:02;15.0;;;11.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:56:01;15.0;;;11.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T00:58:00;15.8;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:00:00;15.8;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:02:00;13.8;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:04:00;13.8;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:06:01;13.8;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:08:00;12.2;;;10.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:10:00;12.2;;;10.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:12:00;12.6;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:14:01;12.6;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:16:02;12.6;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:18:00;12.9;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:20:00;12.9;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:22:00;16.7;;;12.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:24:00;16.7;;;12.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:26:01;16.7;;;12.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:28:00;17.5;;;12.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:30:00;17.5;;;12.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:32:00;15.0;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:34:01;15.0;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:36:04;15.0;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:38:00;14.1;;;10.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:40:00;14.1;;;10.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:42:10;14.3;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:44:00;14.3;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:46:01;14.3;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:48:00;15.1;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:50:03;15.1;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:52:01;16.4;;;12.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:54:01;16.4;;;12.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:56:00;16.4;;;12.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T01:58:00;16.2;;;11.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:00:02;16.2;;;11.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:02:00;14.1;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:04:00;14.1;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:06:02;14.1;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:08:00;13.3;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:10:00;13.3;;;10.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:12:00;17.0;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:14:00;17.0;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:16:00;17.0;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:18:00;14.9;;;11.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:20:00;14.9;;;11.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:22:02;13.0;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:24:01;13.0;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:26:00;13.0;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:28:00;14.9;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:30:01;14.9;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:32:00;14.1;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:34:00;14.1;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:36:00;14.1;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:38:01;13.0;;;9.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:40:00;13.0;;;9.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:42:00;10.8;;;8.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:44:00;10.8;;;8.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:46:00;10.8;;;8.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:48:00;10.3;;;8.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:50:00;10.3;;;8.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:52:00;10.2;;;7.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:54:00;10.2;;;7.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:56:00;10.2;;;7.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T02:58:00;11.2;;;9.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:00:00;11.2;;;9.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:02:00;12.2;;;9.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:04:00;12.2;;;9.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:06:00;12.2;;;9.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:08:00;9.9;;;8.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:10:00;9.9;;;8.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:12:00;10.4;;;8.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:14:01;10.4;;;8.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:16:04;10.4;;;8.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:18:00;10.1;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:20:00;10.1;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:22:00;8.6;;;7.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:24:00;8.6;;;7.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:26:08;8.6;;;7.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:28:00;9.4;;;7.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:30:00;9.4;;;7.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:32:00;8.9;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:34:00;8.9;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:36:00;8.9;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:38:00;8.0;;;6.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:40:00;8.0;;;6.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:42:00;11.3;;;8.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:44:00;11.3;;;8.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:46:00;11.3;;;8.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:48:00;10.8;;;8.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:50:00;10.8;;;8.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:52:00;10.4;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:54:01;10.4;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:56:00;10.4;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T03:58:00;10.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:00:00;10.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:02:00;11.8;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:04:00;11.8;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:06:02;11.8;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:08:00;11.0;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:10:00;11.0;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:12:00;10.3;;;8.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:14:00;10.3;;;8.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:16:00;10.3;;;8.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:18:00;13.9;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:20:00;13.9;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:22:00;11.9;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:24:00;11.9;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:26:01;11.9;;;9.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:28:00;11.3;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:30:00;11.3;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:32:00;11.3;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:34:00;10.6;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:36:01;10.6;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:38:00;10.9;;;8.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:40:00;10.9;;;8.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:42:10;12.3;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:44:03;12.3;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:46:00;12.3;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:48:00;11.6;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:50:00;11.6;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:52:00;11.6;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:54:00;11.8;;;8.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:56:00;11.8;;;8.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T04:58:00;11.2;;;8.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:00:00;11.2;;;8.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:02:00;11.2;;;8.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:04:00;11.0;;;8.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:06:00;11.0;;;8.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:08:00;10.1;;;7.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:10:00;10.1;;;7.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:12:00;10.1;;;7.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:14:00;10.4;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:16:01;10.4;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:18:00;9.1;;;7.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:20:00;9.1;;;7.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:22:00;9.1;;;7.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:24:00;7.8;;;6.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:26:00;7.8;;;6.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:28:00;9.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:30:00;9.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:32:00;9.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:34:00;9.0;;;8.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:36:00;9.0;;;8.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:38:00;9.1;;;7.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:40:00;9.1;;;7.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:42:10;9.9;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:44:00;9.9;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:46:00;9.9;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:48:00;9.6;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:50:00;9.6;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:52:00;9.6;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:54:00;9.0;;;7.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:56:00;9.0;;;7.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T05:58:00;9.2;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:00:00;9.2;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:02:00;9.2;;;7.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:04:00;9.4;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:06:00;9.4;;;7.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:08:00;9.1;;;7.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:10:00;9.1;;;7.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:12:00;9.1;;;7.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:14:00;11.0;;;8.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:16:00;11.0;;;8.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:18:00;10.0;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:20:00;10.0;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:22:00;10.0;;;7.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:24:00;8.7;;;6.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:26:01;8.7;;;6.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:28:00;8.4;;;7.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:30:00;8.4;;;7.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:32:00;8.4;;;7.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:34:00;10.8;;;8.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:36:00;10.8;;;8.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:38:00;12.7;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:40:00;12.7;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:42:00;12.7;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:44:00;11.6;;;10.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:46:00;11.6;;;10.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:48:00;10.6;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:50:00;10.6;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:52:00;10.6;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:54:00;11.1;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:56:00;11.1;;;8.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T06:58:00;12.9;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:00:00;12.9;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:02:00;12.9;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:04:00;15.5;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:06:00;15.5;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:08:00;13.5;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:10:00;13.5;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:12:00;13.5;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:14:00;13.9;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:16:01;13.9;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:18:00;13.8;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:20:00;13.8;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:22:00;13.8;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:24:00;13.5;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:26:02;13.5;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:28:00;12.1;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:30:00;12.1;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:32:00;12.1;;;9.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:34:00;12.7;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:36:00;12.7;;;9.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:38:00;14.7;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:40:00;14.7;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:42:00;14.7;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:44:00;13.9;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:46:00;13.9;;;10.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:48:00;14.8;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:50:00;14.8;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:52:00;14.8;;;11.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:54:00;13.0;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:56:01;13.0;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T07:58:00;12.8;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:00:00;12.8;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:02:00;12.8;;;9.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:04:00;12.5;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:06:00;12.5;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:08:00;13.3;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:10:00;13.3;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:12:11;13.3;;;10.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:14:10;14.1;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:16:00;14.1;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:18:01;15.8;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:20:00;15.8;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:22:00;15.8;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:24:00;17.8;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:26:00;17.8;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:28:00;17.1;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:30:00;17.1;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:32:00;17.1;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:34:00;17.9;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:36:00;17.9;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:38:00;16.5;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:40:00;16.5;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:42:00;16.5;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:44:01;16.4;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:46:00;16.4;;;12.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:48:00;14.9;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:50:00;14.9;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:52:00;14.9;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:54:00;12.8;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:56:00;12.8;;;10.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T08:58:02;17.1;;;13.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:00:00;17.1;;;13.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:02:00;17.1;;;13.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:04:00;16.2;;;12.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:06:00;16.2;;;12.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:08:00;15.9;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:10:00;15.9;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:12:00;15.9;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:14:02;12.0;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:16:01;12.0;;;9.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:18:00;30.0;;;20.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:20:00;30.0;;;20.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:22:00;30.0;;;20.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:24:00;21.7;;;16.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:26:01;21.7;;;16.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:28:00;18.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:30:00;18.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:32:00;18.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:34:00;14.1;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:36:00;14.1;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:38:04;13.9;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:40:00;13.9;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:42:04;13.9;;;11.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:44:02;12.2;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:46:03;12.2;;;10.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:48:04;12.3;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:50:04;12.3;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:52:01;12.3;;;10.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:54:04;13.1;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:56:00;13.1;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T09:58:00;11.6;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:00:00;11.6;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:02:01;11.6;;;10.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:04:01;13.6;;;10.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:06:00;13.6;;;10.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:08:03;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:10:00;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:12:04;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:14:02;16.3;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:16:03;16.3;;;13.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:18:09;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:20:02;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:22:09;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:24:05;14.9;;;12.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:26:01;14.9;;;12.3;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:28:08;14.1;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:30:01;14.1;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:32:01;14.1;;;12.2;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:34:00;13.6;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:36:04;13.6;;;11.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:38:00;13.0;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:40:01;13.0;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:42:00;13.0;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:44:02;12.9;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:46:01;12.9;;;11.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:48:07;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:50:01;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:52:02;14.0;;;11.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:54:03;13.9;;;11.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:56:02;13.9;;;11.9;;
23252;SDS011;11795;47.054;15.408;2022-11-20T10:58:01;13.4;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:00:01;13.4;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:02:00;13.4;;;12.0;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:04:00;13.7;;;11.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:06:02;13.7;;;11.7;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:08:00;13.5;;;12.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:10:00;13.5;;;12.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:12:00;13.5;;;12.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:14:04;14.1;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:16:00;14.1;;;11.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:18:00;14.9;;;12.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:20:01;14.9;;;12.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:22:00;14.9;;;12.5;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:24:01;15.9;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:26:01;15.9;;;13.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:28:00;15.9;;;13.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:30:03;15.9;;;13.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:32:03;15.9;;;13.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:34:04;17.4;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:36:01;17.4;;;13.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:38:04;16.0;;;13.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:40:00;16.0;;;13.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:42:00;16.0;;;13.8;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:44:14;13.6;;;12.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:46:00;13.6;;;12.1;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:48:00;13.6;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:50:01;13.6;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:52:02;13.6;;;11.4;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:54:00;11.9;;;10.6;;
23252;SDS011;11795;47.054;15.408;2022-11-20T11:56:02;11.9;;;10.6;;