sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5274;DHT22;56254;50.956;7.010;2022-10-22T00:02:18;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:04:48;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:07:17;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:09:44;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:12:10;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:14:36;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:17:02;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:19:28;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:21:54;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:24:20;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:26:45;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:29:11;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:31:37;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:34:02;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:36:28;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:38:54;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:41:20;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:44:00;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:46:26;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:48:54;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:51:24;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:53:55;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:56:22;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T00:58:52;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:01:23;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:03:49;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:06:42;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:11:55;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:29:12;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:31:44;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:34:13;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:36:40;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:39:06;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:41:33;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:43:59;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:46:26;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T01:56:55;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:04:45;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:07:16;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:09:43;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:12:11;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:14:40;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:17:14;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:19:50;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:22:17;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:24:43;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:27:22;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:30:19;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:32:49;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:35:20;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:37:46;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:40:12;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:42:39;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:45:06;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:47:32;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:49:58;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:52:24;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:54:49;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:57:15;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T02:59:40;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T03:02:06;15.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T03:04:32;0.20;0.20
5274;DHT22;56254;50.956;7.010;2022-10-22T03:24:12;0.20;0.20
5274;DHT22;56254;50.956;7.010;2022-10-22T08:29:25;17.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T08:31:52;18.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T08:34:18;18.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T08:36:44;18.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T08:39:10;18.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T08:49:38;18.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T08:52:12;18.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T08:54:49;18.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:03:14;18.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:06:10;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:08:38;19.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:13:36;19.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:18:54;18.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:22:00;18.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:29:37;18.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:32:03;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:34:29;18.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:37:04;18.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:39:51;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:42:18;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:44:53;19.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:47:43;19.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:50:43;19.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:53:25;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:55:57;19.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T09:58:23;19.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:00:56;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:03:24;19.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:05:54;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:08:23;19.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:10:50;19.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:13:22;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:16:23;19.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:22:20;19.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:27:43;19.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:30:18;19.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:40:49;19.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:43:20;19.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:49:18;19.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T10:57:02;19.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T11:00:05;19.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T11:08:10;19.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T11:13:22;19.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T11:18:47;19.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T11:21:28;19.60;99.20
5274;DHT22;56254;50.956;7.010;2022-10-22T11:24:02;19.50;99.10
5274;DHT22;56254;50.956;7.010;2022-10-22T11:29:14;19.70;98.60
5274;DHT22;56254;50.956;7.010;2022-10-22T11:31:41;19.60;98.80
5274;DHT22;56254;50.956;7.010;2022-10-22T11:34:17;19.50;99.00
5274;DHT22;56254;50.956;7.010;2022-10-22T11:36:45;19.40;99.10
5274;DHT22;56254;50.956;7.010;2022-10-22T11:39:50;19.30;98.80
5274;DHT22;56254;50.956;7.010;2022-10-22T11:42:29;19.20;98.80
5274;DHT22;56254;50.956;7.010;2022-10-22T11:45:02;19.30;99.10
5274;DHT22;56254;50.956;7.010;2022-10-22T11:47:32;19.40;98.90
5274;DHT22;56254;50.956;7.010;2022-10-22T11:50:18;19.50;98.50
5274;DHT22;56254;50.956;7.010;2022-10-22T11:53:10;19.40;98.70
5274;DHT22;56254;50.956;7.010;2022-10-22T11:55:46;19.50;98.90
5274;DHT22;56254;50.956;7.010;2022-10-22T12:11:45;19.50;98.40
5274;DHT22;56254;50.956;7.010;2022-10-22T12:14:25;19.50;98.50
5274;DHT22;56254;50.956;7.010;2022-10-22T12:21:52;19.60;98.00
5274;DHT22;56254;50.956;7.010;2022-10-22T12:24:21;19.60;98.10
5274;DHT22;56254;50.956;7.010;2022-10-22T12:26:48;19.60;98.20
5274;DHT22;56254;50.956;7.010;2022-10-22T12:29:17;19.70;98.00
5274;DHT22;56254;50.956;7.010;2022-10-22T12:31:45;19.60;98.00
5274;DHT22;56254;50.956;7.010;2022-10-22T12:34:17;19.80;97.30
5274;DHT22;56254;50.956;7.010;2022-10-22T12:36:45;19.90;97.80
5274;DHT22;56254;50.956;7.010;2022-10-22T12:39:25;20.00;97.30
5274;DHT22;56254;50.956;7.010;2022-10-22T12:41:53;20.10;97.20
5274;DHT22;56254;50.956;7.010;2022-10-22T12:44:19;20.30;96.80
5274;DHT22;56254;50.956;7.010;2022-10-22T12:46:49;20.30;96.20
5274;DHT22;56254;50.956;7.010;2022-10-22T12:49:20;20.30;95.60
5274;DHT22;56254;50.956;7.010;2022-10-22T12:51:47;20.60;95.50
5274;DHT22;56254;50.956;7.010;2022-10-22T12:54:23;20.90;93.10
5274;DHT22;56254;50.956;7.010;2022-10-22T12:56:50;21.10;92.10
5274;DHT22;56254;50.956;7.010;2022-10-22T12:59:29;20.80;93.70
5274;DHT22;56254;50.956;7.010;2022-10-22T13:01:57;21.00;92.20
5274;DHT22;56254;50.956;7.010;2022-10-22T13:04:33;21.10;91.80
5274;DHT22;56254;50.956;7.010;2022-10-22T13:12:05;20.90;91.40
5274;DHT22;56254;50.956;7.010;2022-10-22T13:14:33;21.00;90.60
5274;DHT22;56254;50.956;7.010;2022-10-22T13:17:38;21.00;91.20
5274;DHT22;56254;50.956;7.010;2022-10-22T13:20:17;21.00;91.30
5274;DHT22;56254;50.956;7.010;2022-10-22T13:22:59;20.70;93.00
5274;DHT22;56254;50.956;7.010;2022-10-22T13:25:32;20.60;93.00
5274;DHT22;56254;50.956;7.010;2022-10-22T13:30:34;20.50;93.90
5274;DHT22;56254;50.956;7.010;2022-10-22T13:33:01;20.50;93.60
5274;DHT22;56254;50.956;7.010;2022-10-22T13:35:37;20.60;93.30
5274;DHT22;56254;50.956;7.010;2022-10-22T13:38:16;20.50;92.70
5274;DHT22;56254;50.956;7.010;2022-10-22T13:40:42;20.60;92.60
5274;DHT22;56254;50.956;7.010;2022-10-22T13:43:08;20.40;93.00
5274;DHT22;56254;50.956;7.010;2022-10-22T13:45:40;20.50;93.00
5274;DHT22;56254;50.956;7.010;2022-10-22T13:48:12;20.90;92.80
5274;DHT22;56254;50.956;7.010;2022-10-22T13:50:38;21.10;90.70
5274;DHT22;56254;50.956;7.010;2022-10-22T13:53:03;21.30;90.20
5274;DHT22;56254;50.956;7.010;2022-10-22T13:55:30;21.40;89.80
5274;DHT22;56254;50.956;7.010;2022-10-22T13:58:00;21.40;89.60
5274;DHT22;56254;50.956;7.010;2022-10-22T14:00:28;21.20;89.90
5274;DHT22;56254;50.956;7.010;2022-10-22T14:02:57;21.10;90.50
5274;DHT22;56254;50.956;7.010;2022-10-22T14:05:23;21.10;90.30
5274;DHT22;56254;50.956;7.010;2022-10-22T14:07:50;21.00;90.80
5274;DHT22;56254;50.956;7.010;2022-10-22T14:12:41;21.20;90.20
5274;DHT22;56254;50.956;7.010;2022-10-22T14:15:16;21.10;90.30
5274;DHT22;56254;50.956;7.010;2022-10-22T14:17:56;21.10;91.20
5274;DHT22;56254;50.956;7.010;2022-10-22T14:20:28;21.30;90.10
5274;DHT22;56254;50.956;7.010;2022-10-22T14:22:54;21.50;89.70
5274;DHT22;56254;50.956;7.010;2022-10-22T14:25:24;21.30;90.50
5274;DHT22;56254;50.956;7.010;2022-10-22T14:27:51;21.10;90.70
5274;DHT22;56254;50.956;7.010;2022-10-22T14:30:22;21.10;90.60
5274;DHT22;56254;50.956;7.010;2022-10-22T14:32:48;20.90;90.90
5274;DHT22;56254;50.956;7.010;2022-10-22T14:35:18;20.80;93.10
5274;DHT22;56254;50.956;7.010;2022-10-22T14:37:44;20.80;93.10
5274;DHT22;56254;50.956;7.010;2022-10-22T14:40:13;20.80;93.40
5274;DHT22;56254;50.956;7.010;2022-10-22T14:42:41;20.80;93.50
5274;DHT22;56254;50.956;7.010;2022-10-22T14:45:18;20.90;91.40
5274;DHT22;56254;50.956;7.010;2022-10-22T14:47:46;21.10;91.10
5274;DHT22;56254;50.956;7.010;2022-10-22T14:50:11;21.10;91.70
5274;DHT22;56254;50.956;7.010;2022-10-22T14:52:39;21.20;91.20
5274;DHT22;56254;50.956;7.010;2022-10-22T14:55:05;21.20;91.20
5274;DHT22;56254;50.956;7.010;2022-10-22T14:57:31;21.20;91.50
5274;DHT22;56254;50.956;7.010;2022-10-22T14:59:57;21.10;92.00
5274;DHT22;56254;50.956;7.010;2022-10-22T15:02:23;21.30;90.00
5274;DHT22;56254;50.956;7.010;2022-10-22T15:04:50;21.20;90.00
5274;DHT22;56254;50.956;7.010;2022-10-22T15:07:16;21.20;90.60
5274;DHT22;56254;50.956;7.010;2022-10-22T15:09:41;21.10;90.80
5274;DHT22;56254;50.956;7.010;2022-10-22T15:12:07;21.10;90.90
5274;DHT22;56254;50.956;7.010;2022-10-22T15:14:33;21.00;91.40
5274;DHT22;56254;50.956;7.010;2022-10-22T15:16:58;20.90;92.00
5274;DHT22;56254;50.956;7.010;2022-10-22T15:19:25;20.80;94.20
5274;DHT22;56254;50.956;7.010;2022-10-22T15:21:51;20.70;94.60
5274;DHT22;56254;50.956;7.010;2022-10-22T15:24:16;20.50;94.90
5274;DHT22;56254;50.956;7.010;2022-10-22T15:26:47;20.60;94.70
5274;DHT22;56254;50.956;7.010;2022-10-22T15:29:17;20.50;94.90
5274;DHT22;56254;50.956;7.010;2022-10-22T15:31:49;20.40;95.40
5274;DHT22;56254;50.956;7.010;2022-10-22T15:34:20;20.40;95.70
5274;DHT22;56254;50.956;7.010;2022-10-22T15:36:48;20.30;96.00
5274;DHT22;56254;50.956;7.010;2022-10-22T15:39:14;20.10;96.30
5274;DHT22;56254;50.956;7.010;2022-10-22T15:41:39;20.00;97.20
5274;DHT22;56254;50.956;7.010;2022-10-22T15:44:05;19.90;97.50
5274;DHT22;56254;50.956;7.010;2022-10-22T15:46:33;19.80;98.30
5274;DHT22;56254;50.956;7.010;2022-10-22T15:48:59;19.70;99.10
5274;DHT22;56254;50.956;7.010;2022-10-22T15:51:25;19.60;99.70
5274;DHT22;56254;50.956;7.010;2022-10-22T15:53:56;19.60;99.60
5274;DHT22;56254;50.956;7.010;2022-10-22T15:56:24;19.60;99.80
5274;DHT22;56254;50.956;7.010;2022-10-22T15:58:54;19.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:01:20;19.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:03:46;19.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:06:12;19.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:08:37;19.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:11:04;19.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:13:30;19.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:15:56;19.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:18:22;19.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:20:48;19.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:23:13;19.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:25:43;19.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:28:10;18.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:30:37;18.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:33:05;18.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:35:31;18.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:37:57;18.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:40:23;18.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:42:49;18.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:45:15;18.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:47:41;18.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:50:08;18.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:52:34;18.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:55:00;18.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:57:27;18.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T16:59:53;18.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:02:19;18.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:04:44;18.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:07:10;18.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:09:36;18.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:12:01;18.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:14:27;18.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:16:53;18.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:19:19;18.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:21:51;18.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:24:20;18.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:26:48;18.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:29:14;18.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:31:40;18.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:34:08;17.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:36:34;17.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:39:02;17.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:41:30;17.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:43:57;17.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:46:27;17.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:48:55;17.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:51:22;17.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:53:49;17.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:56:17;17.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T17:58:44;17.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:01:27;17.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:03:57;17.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:06:23;17.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:08:49;17.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:11:20;17.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:13:51;17.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:16:18;17.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:18:49;17.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:21:16;17.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:23:42;17.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:26:08;17.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:31:38;16.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:34:04;16.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:36:30;16.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:39:02;16.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:41:30;16.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:44:02;16.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:46:34;16.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:49:03;16.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:51:32;16.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:53:59;16.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:56:25;16.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T18:58:51;16.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:01:19;16.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:03:45;16.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:06:16;16.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:08:43;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:11:12;16.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:13:39;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:16:07;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:18:34;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:21:01;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:23:28;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:26:15;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:28:41;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:31:12;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:33:40;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:36:08;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:38:37;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:41:08;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:43:34;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:46:03;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:48:29;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:51:03;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:53:31;16.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:56:00;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T19:58:26;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:00:53;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:03:19;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:05:46;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:08:13;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:10:38;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:13:04;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:15:33;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:17:59;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:20:25;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:22:56;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:25:22;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:27:47;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:30:14;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:32:39;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:35:06;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:37:35;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:40:01;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:42:26;16.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:44:52;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:47:17;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:49:43;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:52:09;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:54:34;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:57:06;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T20:59:31;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:01:59;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:04:26;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:06:53;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:09:19;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:11:45;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:14:13;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:16:43;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:19:10;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:21:36;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:24:01;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:26:28;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:28:53;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:31:19;16.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:33:51;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:36:18;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:38:43;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:41:11;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:43:39;16.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:48:33;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:51:09;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:53:35;15.80;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:56:03;15.90;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T21:58:29;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:00:56;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:03:23;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:05:49;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:08:15;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:10:41;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:13:07;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:15:33;15.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:18:00;15.70;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:20:26;15.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:22:52;15.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:25:20;15.60;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:27:46;15.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:30:11;15.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:32:37;15.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:35:03;15.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:37:29;15.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:39:54;15.50;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:42:20;15.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:44:46;15.40;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:47:11;15.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:49:37;15.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:52:03;15.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:54:29;15.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:56:55;15.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T22:59:20;15.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:01:48;15.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:04:19;15.30;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:06:49;15.20;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:09:17;15.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:11:44;15.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:14:12;15.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:16:41;15.10;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:19:09;15.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:21:37;15.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:24:08;15.00;99.90
5274;DHT22;56254;50.956;7.010;2022-10-22T23:26:40;15.10;99.90