sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4517;SDS011;2271;49.464;11.070;2023-04-09T00:00:23;6.60;;;5.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:02:48;8.20;;;5.37;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:05:14;9.90;;;5.67;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:07:40;7.10;;;5.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:10:05;7.27;;;5.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:12:31;9.53;;;6.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:14:57;6.77;;;5.73;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:17:23;9.10;;;5.93;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:19:48;9.73;;;6.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:22:14;8.73;;;6.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:24:40;9.60;;;6.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:27:05;7.27;;;6.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:29:31;8.20;;;5.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:31:56;8.83;;;6.13;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:34:22;9.03;;;6.57;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:36:47;10.47;;;6.17;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:39:13;8.43;;;5.67;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:41:39;8.97;;;5.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:44:04;8.10;;;6.27;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:46:30;9.37;;;6.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:48:56;9.63;;;6.27;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:51:22;7.70;;;5.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:53:48;8.97;;;6.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:56:14;9.03;;;5.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T00:58:41;8.80;;;6.37;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:01:07;9.37;;;6.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:03:32;8.27;;;6.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:13:57;10.47;;;6.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:16:31;10.47;;;6.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:18:58;9.57;;;6.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:21:31;8.97;;;6.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:26:58;9.90;;;5.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:29:30;10.23;;;6.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:31:58;8.90;;;6.37;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:34:26;8.47;;;5.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:36:54;8.20;;;6.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:39:22;9.33;;;6.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:41:48;8.07;;;6.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:44:15;9.87;;;7.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:46:41;8.57;;;6.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:49:08;8.67;;;6.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:51:35;9.47;;;7.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:54:01;7.03;;;5.77;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:56:38;8.07;;;6.37;;
4517;SDS011;2271;49.464;11.070;2023-04-09T01:59:11;9.50;;;6.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:01:42;12.03;;;6.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:06:58;8.07;;;6.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:09:35;10.33;;;6.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:12:04;10.40;;;6.67;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:14:33;10.40;;;6.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:17:01;8.33;;;6.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:19:40;8.80;;;6.57;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:22:10;8.53;;;6.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:24:36;9.03;;;6.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:27:03;9.30;;;6.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:29:29;9.73;;;6.67;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:31:55;9.20;;;7.17;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:34:21;8.73;;;6.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:36:47;7.73;;;6.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:39:12;12.70;;;6.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:41:38;9.60;;;6.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:44:04;10.73;;;7.17;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:46:29;9.83;;;6.17;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:48:55;10.70;;;7.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:51:20;8.50;;;6.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:53:46;9.07;;;7.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:56:12;7.97;;;6.93;;
4517;SDS011;2271;49.464;11.070;2023-04-09T02:58:38;7.87;;;6.13;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:01:03;9.03;;;7.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:03:29;10.77;;;7.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:05:55;17.97;;;9.77;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:08:21;22.63;;;12.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:10:47;16.17;;;11.07;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:13:12;14.37;;;9.37;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:15:38;12.90;;;8.67;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:18:04;11.50;;;7.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:20:29;10.27;;;7.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:22:55;10.57;;;7.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:25:21;12.67;;;7.77;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:27:46;10.93;;;7.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:30:12;8.10;;;6.07;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:32:38;12.13;;;7.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:35:03;9.60;;;6.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:37:29;8.83;;;7.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:39:55;9.00;;;7.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:42:21;9.40;;;7.13;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:44:46;9.67;;;6.87;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:47:12;7.10;;;5.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:49:37;8.60;;;6.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:52:04;8.53;;;7.07;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:54:30;8.27;;;6.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:56:56;9.43;;;6.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T03:59:22;8.93;;;6.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:01:48;8.50;;;6.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:04:13;12.30;;;7.37;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:06:39;9.07;;;6.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:09:05;10.67;;;6.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:11:31;11.33;;;7.13;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:13:56;7.43;;;5.77;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:16:22;7.83;;;6.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:18:48;9.23;;;7.07;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:21:14;8.10;;;5.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:23:40;8.53;;;6.03;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:26:06;8.80;;;5.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:28:34;8.50;;;6.27;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:31:00;6.20;;;5.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:33:26;8.70;;;6.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:35:52;6.57;;;5.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:38:17;7.30;;;5.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:40:43;7.23;;;5.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:43:08;9.03;;;5.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:45:34;6.10;;;5.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:48:00;9.27;;;6.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:50:25;8.17;;;6.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:52:51;7.93;;;5.67;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:55:17;7.37;;;6.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T04:57:42;9.80;;;6.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:00:08;8.83;;;6.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:02:34;10.00;;;7.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:04:59;10.50;;;7.37;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:07:25;6.63;;;5.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:09:51;8.37;;;6.83;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:12:16;7.63;;;6.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:14:43;9.10;;;6.83;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:17:08;7.47;;;6.37;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:19:34;7.10;;;6.33;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:21:59;9.40;;;7.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:24:25;10.37;;;6.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:26:51;8.40;;;6.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:29:16;8.50;;;5.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:31:42;7.93;;;6.13;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:34:08;6.57;;;5.67;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:36:33;6.20;;;5.22;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:38:59;7.10;;;5.35;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:41:24;7.00;;;6.03;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:43:50;7.07;;;5.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:46:16;5.95;;;5.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:48:41;6.35;;;5.57;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:51:07;9.18;;;6.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:53:33;7.30;;;5.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:55:59;6.80;;;5.68;;
4517;SDS011;2271;49.464;11.070;2023-04-09T05:58:26;8.60;;;5.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:00:53;8.38;;;6.65;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:03:18;7.20;;;5.57;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:05:44;7.03;;;5.65;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:08:10;7.43;;;6.22;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:10:37;6.13;;;5.15;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:13:02;6.97;;;5.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:15:28;8.27;;;6.93;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:17:53;7.13;;;6.32;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:20:19;9.88;;;7.68;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:22:45;10.25;;;7.18;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:25:11;9.52;;;7.25;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:27:37;8.95;;;7.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:30:03;9.00;;;7.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:32:29;11.65;;;8.15;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:34:55;11.85;;;7.28;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:37:21;9.70;;;8.07;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:39:46;9.98;;;7.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:42:12;11.32;;;8.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:44:37;9.68;;;7.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:47:03;13.15;;;8.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:49:28;9.63;;;8.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:51:54;12.93;;;9.73;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:54:20;13.35;;;9.45;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:56:45;11.73;;;9.48;;
4517;SDS011;2271;49.464;11.070;2023-04-09T06:59:11;19.42;;;8.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:01:37;12.48;;;8.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:04:03;11.68;;;8.38;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:06:29;9.30;;;7.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:08:55;10.60;;;8.02;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:11:20;12.23;;;9.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:13:46;13.05;;;10.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:16:12;13.25;;;9.73;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:18:37;13.43;;;9.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:21:03;13.10;;;9.88;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:23:29;14.68;;;10.07;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:26:00;11.63;;;8.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:28:29;13.13;;;9.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:30:55;13.73;;;10.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:33:20;13.82;;;10.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:35:46;17.48;;;12.02;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:38:11;9.95;;;7.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:40:37;13.65;;;9.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:43:03;15.40;;;9.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:45:29;14.48;;;10.35;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:47:55;12.43;;;9.68;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:50:21;14.13;;;9.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:52:46;13.45;;;9.65;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:55:12;13.80;;;9.73;;
4517;SDS011;2271;49.464;11.070;2023-04-09T07:57:37;15.38;;;10.48;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:00:03;14.23;;;10.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:02:30;11.98;;;9.07;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:04:56;14.40;;;9.38;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:07:22;13.88;;;9.48;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:09:47;13.05;;;8.88;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:12:13;12.20;;;9.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:14:38;9.73;;;8.32;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:17:05;10.88;;;7.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:19:30;11.10;;;7.65;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:21:56;13.05;;;8.65;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:24:22;12.52;;;9.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:26:48;13.23;;;9.65;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:29:14;11.73;;;8.35;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:31:40;12.10;;;9.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:34:05;11.82;;;9.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:36:32;11.65;;;9.45;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:38:59;10.75;;;8.52;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:41:25;10.93;;;8.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:43:54;13.57;;;9.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:46:21;13.27;;;10.15;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:48:48;13.50;;;9.88;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:51:15;13.85;;;9.68;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:53:46;10.95;;;8.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:56:16;11.13;;;9.52;;
4517;SDS011;2271;49.464;11.070;2023-04-09T08:58:44;10.63;;;8.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:01:26;9.88;;;8.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:06:21;11.60;;;8.73;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:08:59;11.18;;;8.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:11:31;8.75;;;7.45;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:14:08;11.07;;;8.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:16:39;9.98;;;8.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:19:09;9.43;;;7.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:21:59;10.23;;;8.45;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:24:26;12.10;;;9.35;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:26:52;9.88;;;7.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:29:18;11.35;;;8.93;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:31:48;12.65;;;8.88;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:34:15;11.07;;;8.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:36:42;13.85;;;9.32;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:39:09;12.55;;;9.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:41:37;10.80;;;8.35;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:44:03;11.85;;;8.93;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:46:38;10.85;;;8.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:49:05;9.75;;;8.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:51:32;10.02;;;8.27;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:54:00;11.38;;;8.48;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:56:30;10.48;;;8.23;;
4517;SDS011;2271;49.464;11.070;2023-04-09T09:59:05;9.25;;;7.18;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:01:41;9.38;;;7.93;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:04:08;11.32;;;8.13;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:06:42;10.00;;;8.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:09:09;14.38;;;9.15;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:11:35;12.10;;;8.85;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:14:02;9.57;;;7.85;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:16:31;11.15;;;8.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:18:57;9.48;;;7.78;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:22:11;10.60;;;7.25;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:24:40;10.00;;;7.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:27:09;9.10;;;7.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:29:46;9.45;;;7.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:32:22;10.50;;;7.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:34:50;11.07;;;7.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:37:20;7.93;;;6.85;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:39:48;7.97;;;6.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:47:41;8.98;;;6.82;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:52:47;6.50;;;5.82;;
4517;SDS011;2271;49.464;11.070;2023-04-09T10:58:21;8.32;;;6.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:00:47;5.53;;;4.88;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:03:18;5.35;;;4.45;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:06:04;6.68;;;4.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:08:34;5.47;;;4.68;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:11:01;6.28;;;4.65;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:13:28;5.88;;;5.07;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:15:55;7.10;;;4.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:18:22;5.93;;;4.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:20:49;5.68;;;4.35;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:23:22;5.35;;;4.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:25:48;6.72;;;4.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:28:15;4.78;;;4.15;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:30:41;5.75;;;4.38;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:33:07;4.35;;;3.95;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:35:33;4.22;;;3.83;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:38:08;4.43;;;4.03;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:40:35;4.75;;;4.22;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:43:09;4.13;;;3.72;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:45:35;4.43;;;3.83;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:48:01;4.93;;;4.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:50:26;3.90;;;3.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:52:52;5.45;;;4.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:55:22;5.88;;;4.32;;
4517;SDS011;2271;49.464;11.070;2023-04-09T11:57:50;6.43;;;5.22;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:00:17;5.50;;;4.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:02:44;5.00;;;4.32;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:05:12;5.75;;;4.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:07:50;5.15;;;4.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:10:17;7.22;;;4.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:12:43;5.22;;;4.03;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:15:23;4.80;;;4.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:17:53;6.07;;;4.75;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:20:35;7.43;;;4.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:23:03;7.07;;;4.57;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:25:36;5.70;;;4.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:28:03;5.65;;;3.88;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:30:31;4.90;;;4.03;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:32:57;5.10;;;4.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:35:23;5.57;;;4.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:37:49;4.78;;;4.28;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:40:16;7.63;;;5.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:42:42;5.60;;;4.57;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:45:09;5.63;;;4.25;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:47:36;5.20;;;4.28;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:50:03;4.32;;;3.92;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:52:30;4.53;;;4.13;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:54:55;5.00;;;4.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:57:21;6.07;;;4.38;;
4517;SDS011;2271;49.464;11.070;2023-04-09T12:59:47;6.18;;;4.75;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:02:12;4.72;;;3.78;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:04:38;5.35;;;4.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:07:04;5.55;;;4.50;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:09:29;5.55;;;4.82;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:11:55;5.47;;;4.72;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:14:21;4.63;;;4.22;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:16:46;6.18;;;4.80;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:19:14;5.57;;;4.65;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:21:39;6.60;;;4.93;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:24:05;5.05;;;4.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:26:31;4.43;;;3.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:28:57;5.03;;;4.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:31:23;5.63;;;4.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:33:49;4.60;;;4.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:36:15;4.93;;;4.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:38:40;5.22;;;4.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:41:06;6.53;;;4.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:43:32;4.65;;;4.15;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:46:00;6.32;;;5.22;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:48:25;6.65;;;4.40;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:50:51;5.43;;;4.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:53:18;5.78;;;4.72;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:55:44;4.88;;;4.38;;
4517;SDS011;2271;49.464;11.070;2023-04-09T13:58:10;5.10;;;4.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:00:36;4.82;;;4.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:03:02;3.97;;;3.58;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:05:28;5.57;;;4.22;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:07:56;7.80;;;4.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:10:22;5.40;;;4.78;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:12:47;6.05;;;5.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:15:13;5.90;;;5.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:17:39;6.07;;;5.38;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:20:05;8.00;;;6.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:22:31;6.75;;;5.38;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:24:57;7.60;;;4.90;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:27:23;6.22;;;5.47;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:29:49;5.63;;;4.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:32:16;6.25;;;5.10;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:34:42;5.07;;;4.57;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:37:07;6.07;;;5.00;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:39:33;5.82;;;4.32;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:41:59;5.00;;;4.32;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:44:25;5.22;;;4.30;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:46:51;5.30;;;4.53;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:49:19;5.28;;;4.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:51:48;5.43;;;4.63;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:54:14;5.10;;;4.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:56:40;6.63;;;4.60;;
4517;SDS011;2271;49.464;11.070;2023-04-09T14:59:06;4.38;;;3.95;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:01:32;5.57;;;4.43;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:03:57;5.07;;;4.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:06:23;5.22;;;4.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:08:50;4.72;;;4.15;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:11:16;5.68;;;4.18;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:13:43;8.48;;;3.97;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:16:09;6.03;;;4.55;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:18:35;5.00;;;4.20;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:21:01;5.97;;;4.70;;
4517;SDS011;2271;49.464;11.070;2023-04-09T15:23:27;6.03;;;4.55;;