sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79142;BME280;68550;-26.480;29.234;2023-03-31T00:00:24;84325.05;;;26.24;30.22
79142;BME280;68550;-26.480;29.234;2023-03-31T00:02:49;84327.01;;;26.19;30.35
79142;BME280;68550;-26.480;29.234;2023-03-31T00:05:15;84329.30;;;26.29;30.19
79142;BME280;68550;-26.480;29.234;2023-03-31T00:07:40;84330.80;;;26.16;30.27
79142;BME280;68550;-26.480;29.234;2023-03-31T00:10:06;84335.89;;;26.34;30.29
79142;BME280;68550;-26.480;29.234;2023-03-31T00:12:36;84342.35;;;26.41;30.25
79142;BME280;68550;-26.480;29.234;2023-03-31T00:14:56;84349.62;;;26.07;30.17
79142;BME280;68550;-26.480;29.234;2023-03-31T00:17:22;84350.54;;;26.12;30.33
79142;BME280;68550;-26.480;29.234;2023-03-31T00:19:46;84348.16;;;26.35;30.33
79142;BME280;68550;-26.480;29.234;2023-03-31T00:22:11;84349.37;;;26.09;30.41
79142;BME280;68550;-26.480;29.234;2023-03-31T00:24:37;84347.38;;;26.03;30.29
79142;BME280;68550;-26.480;29.234;2023-03-31T00:27:04;84347.20;;;26.02;30.44
79142;BME280;68550;-26.480;29.234;2023-03-31T00:29:30;84342.93;;;26.03;30.39
79142;BME280;68550;-26.480;29.234;2023-03-31T00:31:53;84342.05;;;26.02;30.51
79142;BME280;68550;-26.480;29.234;2023-03-31T00:34:18;84342.37;;;26.15;30.35
79142;BME280;68550;-26.480;29.234;2023-03-31T00:36:43;84343.54;;;26.07;30.39
79142;BME280;68550;-26.480;29.234;2023-03-31T00:39:09;84349.69;;;26.31;30.45
79142;BME280;68550;-26.480;29.234;2023-03-31T00:41:35;84349.67;;;25.94;30.63
79142;BME280;68550;-26.480;29.234;2023-03-31T00:44:05;84349.39;;;26.22;30.59
79142;BME280;68550;-26.480;29.234;2023-03-31T00:46:32;84352.44;;;25.99;30.58
79142;BME280;68550;-26.480;29.234;2023-03-31T00:48:52;84351.36;;;26.08;30.40
79142;BME280;68550;-26.480;29.234;2023-03-31T00:51:15;84349.37;;;25.98;30.39
79142;BME280;68550;-26.480;29.234;2023-03-31T00:53:41;84351.46;;;26.00;30.29
79142;BME280;68550;-26.480;29.234;2023-03-31T00:56:10;84354.05;;;26.03;30.33
79142;BME280;68550;-26.480;29.234;2023-03-31T00:58:33;84357.93;;;25.95;30.39
79142;BME280;68550;-26.480;29.234;2023-03-31T01:00:58;84354.76;;;25.99;30.49
79142;BME280;68550;-26.480;29.234;2023-03-31T01:03:22;84351.65;;;25.86;30.28
79142;BME280;68550;-26.480;29.234;2023-03-31T01:05:50;84349.30;;;26.08;30.29
79142;BME280;68550;-26.480;29.234;2023-03-31T01:08:13;84348.95;;;26.26;30.33
79142;BME280;68550;-26.480;29.234;2023-03-31T01:10:42;84345.95;;;25.81;30.30
79142;BME280;68550;-26.480;29.234;2023-03-31T01:13:03;84347.19;;;26.29;30.37
79142;BME280;68550;-26.480;29.234;2023-03-31T01:15:28;84343.59;;;26.00;30.44
79142;BME280;68550;-26.480;29.234;2023-03-31T01:17:53;84344.25;;;26.29;30.40
79142;BME280;68550;-26.480;29.234;2023-03-31T01:20:26;84345.93;;;26.36;30.25
79142;BME280;68550;-26.480;29.234;2023-03-31T01:27:46;84358.99;;;26.08;30.34
79142;BME280;68550;-26.480;29.234;2023-03-31T01:30:14;84358.86;;;26.28;30.41
79142;BME280;68550;-26.480;29.234;2023-03-31T01:42:12;84353.89;;;26.05;30.43
79142;BME280;68550;-26.480;29.234;2023-03-31T01:44:39;84358.05;;;26.09;30.39
79142;BME280;68550;-26.480;29.234;2023-03-31T01:47:00;84353.74;;;25.91;30.62
79142;BME280;68550;-26.480;29.234;2023-03-31T01:49:27;84347.68;;;26.02;30.53
79142;BME280;68550;-26.480;29.234;2023-03-31T01:51:55;84338.70;;;26.10;30.72
79142;BME280;68550;-26.480;29.234;2023-03-31T01:54:19;84335.22;;;25.78;30.82
79142;BME280;68550;-26.480;29.234;2023-03-31T01:56:42;84333.41;;;25.71;30.90
79142;BME280;68550;-26.480;29.234;2023-03-31T01:59:09;84329.01;;;25.65;30.98
79142;BME280;68550;-26.480;29.234;2023-03-31T02:01:31;84325.07;;;25.78;30.86
79142;BME280;68550;-26.480;29.234;2023-03-31T02:03:57;84326.07;;;26.03;30.81
79142;BME280;68550;-26.480;29.234;2023-03-31T02:06:22;84330.27;;;25.93;30.93
79142;BME280;68550;-26.480;29.234;2023-03-31T02:08:50;84334.62;;;25.74;30.88
79142;BME280;68550;-26.480;29.234;2023-03-31T02:11:11;84336.85;;;25.71;30.92
79142;BME280;68550;-26.480;29.234;2023-03-31T02:13:40;84337.14;;;25.62;31.03
79142;BME280;68550;-26.480;29.234;2023-03-31T02:16:05;84333.39;;;25.86;31.02
79142;BME280;68550;-26.480;29.234;2023-03-31T02:18:29;84326.15;;;25.55;31.10
79142;BME280;68550;-26.480;29.234;2023-03-31T02:20:57;84322.90;;;25.85;31.00
79142;BME280;68550;-26.480;29.234;2023-03-31T02:23:47;84317.22;;;26.00;30.85
79142;BME280;68550;-26.480;29.234;2023-03-31T02:25:50;84315.25;;;25.79;30.78
79142;BME280;68550;-26.480;29.234;2023-03-31T02:28:11;84315.31;;;25.94;30.86
79142;BME280;68550;-26.480;29.234;2023-03-31T02:30:40;84321.42;;;25.80;30.73
79142;BME280;68550;-26.480;29.234;2023-03-31T02:32:59;84329.20;;;25.89;30.92
79142;BME280;68550;-26.480;29.234;2023-03-31T02:35:24;84326.06;;;25.71;31.17
79142;BME280;68550;-26.480;29.234;2023-03-31T02:37:49;84324.03;;;25.59;31.25
79142;BME280;68550;-26.480;29.234;2023-03-31T02:40:18;84320.20;;;25.60;31.28
79142;BME280;68550;-26.480;29.234;2023-03-31T02:42:41;84320.29;;;25.81;31.03
79142;BME280;68550;-26.480;29.234;2023-03-31T02:47:45;84321.55;;;25.87;30.97
79142;BME280;68550;-26.480;29.234;2023-03-31T02:49:59;84318.89;;;25.89;30.94
79142;BME280;68550;-26.480;29.234;2023-03-31T02:52:38;84321.95;;;25.79;31.05
79142;BME280;68550;-26.480;29.234;2023-03-31T02:54:57;84323.11;;;25.89;30.95
79142;BME280;68550;-26.480;29.234;2023-03-31T02:57:29;84328.60;;;25.45;31.19
79142;BME280;68550;-26.480;29.234;2023-03-31T02:59:43;84329.68;;;25.90;30.98
79142;BME280;68550;-26.480;29.234;2023-03-31T03:12:20;84353.49;;;25.10;31.98
79142;BME280;68550;-26.480;29.234;2023-03-31T03:14:45;84356.19;;;25.34;31.69
79142;BME280;68550;-26.480;29.234;2023-03-31T03:31:13;84343.68;;;20.30;42.51
79142;BME280;68550;-26.480;29.234;2023-03-31T03:33:39;84335.42;;;22.03;39.11
79142;BME280;68550;-26.480;29.234;2023-03-31T03:36:05;84334.57;;;23.06;36.85
79142;BME280;68550;-26.480;29.234;2023-03-31T03:38:30;84336.92;;;23.80;35.40
79142;BME280;68550;-26.480;29.234;2023-03-31T03:40:54;84334.70;;;23.57;34.98
79142;BME280;68550;-26.480;29.234;2023-03-31T04:02:45;84349.53;;;24.79;32.32
79142;BME280;68550;-26.480;29.234;2023-03-31T04:05:09;84350.74;;;25.24;32.01
79142;BME280;68550;-26.480;29.234;2023-03-31T04:07:33;84348.20;;;25.00;32.04
79142;BME280;68550;-26.480;29.234;2023-03-31T04:19:41;84358.47;;;24.88;31.90
79142;BME280;68550;-26.480;29.234;2023-03-31T04:22:06;84356.59;;;25.26;31.70
79142;BME280;68550;-26.480;29.234;2023-03-31T04:24:32;84355.06;;;24.95;32.08
79142;BME280;68550;-26.480;29.234;2023-03-31T04:26:59;84353.12;;;25.00;32.01
79142;BME280;68550;-26.480;29.234;2023-03-31T04:34:14;84372.39;;;24.64;32.49
79142;BME280;68550;-26.480;29.234;2023-03-31T04:36:39;84374.06;;;25.28;32.00
79142;BME280;68550;-26.480;29.234;2023-03-31T04:39:06;84381.42;;;25.01;32.01
79142;BME280;68550;-26.480;29.234;2023-03-31T04:41:31;84383.93;;;25.29;31.99
79142;BME280;68550;-26.480;29.234;2023-03-31T04:44:08;84399.06;;;24.94;32.16
79142;BME280;68550;-26.480;29.234;2023-03-31T04:46:38;84400.67;;;25.31;32.01
79142;BME280;68550;-26.480;29.234;2023-03-31T04:48:45;84403.90;;;25.43;32.16
79142;BME280;68550;-26.480;29.234;2023-03-31T04:53:43;84420.44;;;25.25;32.29
79142;BME280;68550;-26.480;29.234;2023-03-31T04:56:06;84432.21;;;24.88;33.23
79142;BME280;68550;-26.480;29.234;2023-03-31T04:58:28;84434.17;;;25.22;32.82
79142;BME280;68550;-26.480;29.234;2023-03-31T05:00:52;84430.43;;;25.57;32.68
79142;BME280;68550;-26.480;29.234;2023-03-31T05:03:17;84428.78;;;25.12;32.87
79142;BME280;68550;-26.480;29.234;2023-03-31T05:05:43;84428.78;;;25.02;33.00
79142;BME280;68550;-26.480;29.234;2023-03-31T05:08:04;84429.11;;;24.69;33.35
79142;BME280;68550;-26.480;29.234;2023-03-31T05:12:55;84433.83;;;24.99;32.94
79142;BME280;68550;-26.480;29.234;2023-03-31T05:15:20;84441.02;;;25.12;32.81
79142;BME280;68550;-26.480;29.234;2023-03-31T05:17:48;84441.61;;;25.32;32.77
79142;BME280;68550;-26.480;29.234;2023-03-31T05:20:12;84445.77;;;25.63;32.74
79142;BME280;68550;-26.480;29.234;2023-03-31T05:22:38;84445.53;;;25.14;32.77
79142;BME280;68550;-26.480;29.234;2023-03-31T05:25:03;84445.50;;;24.51;34.18
79142;BME280;68550;-26.480;29.234;2023-03-31T05:27:28;84453.50;;;25.03;33.77
79142;BME280;68550;-26.480;29.234;2023-03-31T05:29:53;84457.81;;;24.96;33.46
79142;BME280;68550;-26.480;29.234;2023-03-31T05:32:18;84454.59;;;24.95;33.40
79142;BME280;68550;-26.480;29.234;2023-03-31T05:34:43;84455.70;;;25.25;33.27
79142;BME280;68550;-26.480;29.234;2023-03-31T05:37:08;84459.14;;;25.20;33.35
79142;BME280;68550;-26.480;29.234;2023-03-31T05:39:34;84458.61;;;25.02;33.18
79142;BME280;68550;-26.480;29.234;2023-03-31T05:42:00;84457.93;;;25.37;33.03
79142;BME280;68550;-26.480;29.234;2023-03-31T05:44:25;84460.66;;;24.82;33.13
79142;BME280;68550;-26.480;29.234;2023-03-31T05:46:50;84457.63;;;25.27;33.16
79142;BME280;68550;-26.480;29.234;2023-03-31T05:49:16;84459.13;;;24.99;33.30
79142;BME280;68550;-26.480;29.234;2023-03-31T05:51:42;84456.06;;;25.32;33.20
79142;BME280;68550;-26.480;29.234;2023-03-31T05:54:09;84460.14;;;24.88;33.11
79142;BME280;68550;-26.480;29.234;2023-03-31T05:56:32;84460.05;;;25.43;33.05
79142;BME280;68550;-26.480;29.234;2023-03-31T05:59:00;84456.64;;;25.34;33.13
79142;BME280;68550;-26.480;29.234;2023-03-31T06:01:23;84452.75;;;25.21;32.98
79142;BME280;68550;-26.480;29.234;2023-03-31T06:03:49;84455.24;;;25.34;33.13
79142;BME280;68550;-26.480;29.234;2023-03-31T06:06:15;84456.31;;;25.38;33.12
79142;BME280;68550;-26.480;29.234;2023-03-31T06:08:39;84456.46;;;25.03;33.30
79142;BME280;68550;-26.480;29.234;2023-03-31T06:11:05;84456.23;;;25.06;33.19
79142;BME280;68550;-26.480;29.234;2023-03-31T06:13:29;84461.97;;;25.28;33.23
79142;BME280;68550;-26.480;29.234;2023-03-31T06:16:00;84459.46;;;25.02;33.24
79142;BME280;68550;-26.480;29.234;2023-03-31T06:18:20;84466.44;;;24.98;33.29
79142;BME280;68550;-26.480;29.234;2023-03-31T06:20:47;84463.92;;;25.27;33.27
79142;BME280;68550;-26.480;29.234;2023-03-31T06:23:12;84461.97;;;24.96;33.37
79142;BME280;68550;-26.480;29.234;2023-03-31T06:25:38;84460.61;;;25.07;33.30
79142;BME280;68550;-26.480;29.234;2023-03-31T06:28:02;84457.53;;;25.12;33.54
79142;BME280;68550;-26.480;29.234;2023-03-31T06:30:28;84456.61;;;24.66;33.57
79142;BME280;68550;-26.480;29.234;2023-03-31T06:32:55;84455.75;;;25.24;33.40
79142;BME280;68550;-26.480;29.234;2023-03-31T06:35:19;84456.60;;;25.28;33.34
79142;BME280;68550;-26.480;29.234;2023-03-31T06:37:43;84454.96;;;24.92;33.57
79142;BME280;68550;-26.480;29.234;2023-03-31T06:40:10;84452.65;;;24.76;33.38
79142;BME280;68550;-26.480;29.234;2023-03-31T06:42:34;84449.79;;;25.27;33.36
79142;BME280;68550;-26.480;29.234;2023-03-31T06:45:01;84455.81;;;25.24;33.38
79142;BME280;68550;-26.480;29.234;2023-03-31T06:47:24;84456.15;;;25.01;33.53
79142;BME280;68550;-26.480;29.234;2023-03-31T06:49:50;84453.65;;;25.03;33.47
79142;BME280;68550;-26.480;29.234;2023-03-31T06:52:15;84454.35;;;25.13;33.72
79142;BME280;68550;-26.480;29.234;2023-03-31T06:54:41;84456.60;;;24.94;33.69
79142;BME280;68550;-26.480;29.234;2023-03-31T06:57:06;84460.83;;;24.90;33.77
79142;BME280;68550;-26.480;29.234;2023-03-31T06:59:31;84467.87;;;24.94;33.73
79142;BME280;68550;-26.480;29.234;2023-03-31T07:01:56;84473.46;;;24.70;33.76
79142;BME280;68550;-26.480;29.234;2023-03-31T07:04:22;84473.33;;;25.23;33.66
79142;BME280;68550;-26.480;29.234;2023-03-31T07:06:48;84467.44;;;25.21;33.77
79142;BME280;68550;-26.480;29.234;2023-03-31T07:09:15;84462.83;;;25.00;33.68
79142;BME280;68550;-26.480;29.234;2023-03-31T07:11:38;84456.11;;;25.27;33.63
79142;BME280;68550;-26.480;29.234;2023-03-31T07:14:03;84453.99;;;24.98;33.76
79142;BME280;68550;-26.480;29.234;2023-03-31T07:16:28;84455.46;;;25.03;33.76
79142;BME280;68550;-26.480;29.234;2023-03-31T07:18:54;84453.21;;;24.77;33.76
79142;BME280;68550;-26.480;29.234;2023-03-31T07:21:21;84451.67;;;25.19;33.84
79142;BME280;68550;-26.480;29.234;2023-03-31T07:23:45;84453.66;;;25.04;33.70
79142;BME280;68550;-26.480;29.234;2023-03-31T07:26:10;84453.39;;;24.89;33.97
79142;BME280;68550;-26.480;29.234;2023-03-31T07:28:36;84449.76;;;24.84;34.03
79142;BME280;68550;-26.480;29.234;2023-03-31T07:31:01;84446.58;;;24.86;34.06
79142;BME280;68550;-26.480;29.234;2023-03-31T07:33:27;84444.86;;;24.73;34.31
79142;BME280;68550;-26.480;29.234;2023-03-31T07:35:52;84444.27;;;24.78;34.24
79142;BME280;68550;-26.480;29.234;2023-03-31T07:38:18;84450.60;;;24.87;34.17
79142;BME280;68550;-26.480;29.234;2023-03-31T07:40:44;84460.03;;;25.25;34.00
79142;BME280;68550;-26.480;29.234;2023-03-31T07:43:08;84467.87;;;24.92;34.15
79142;BME280;68550;-26.480;29.234;2023-03-31T07:45:38;84481.06;;;24.65;34.25
79142;BME280;68550;-26.480;29.234;2023-03-31T07:47:59;84486.36;;;24.87;34.24
79142;BME280;68550;-26.480;29.234;2023-03-31T07:50:24;84482.74;;;25.14;34.25
79142;BME280;68550;-26.480;29.234;2023-03-31T07:52:51;84485.58;;;24.82;34.35
79142;BME280;68550;-26.480;29.234;2023-03-31T07:55:15;84481.22;;;25.08;34.46
79142;BME280;68550;-26.480;29.234;2023-03-31T07:57:42;84481.64;;;24.92;34.30
79142;BME280;68550;-26.480;29.234;2023-03-31T08:00:07;84486.52;;;25.12;34.37
79142;BME280;68550;-26.480;29.234;2023-03-31T08:02:31;84491.55;;;25.05;34.42
79142;BME280;68550;-26.480;29.234;2023-03-31T08:04:56;84493.04;;;25.06;34.48
79142;BME280;68550;-26.480;29.234;2023-03-31T08:07:21;84499.48;;;25.01;34.51
79142;BME280;68550;-26.480;29.234;2023-03-31T08:09:47;84496.27;;;25.04;34.48
79142;BME280;68550;-26.480;29.234;2023-03-31T08:12:13;84493.80;;;24.77;34.54
79142;BME280;68550;-26.480;29.234;2023-03-31T08:14:38;84487.46;;;25.01;34.45
79142;BME280;68550;-26.480;29.234;2023-03-31T08:17:03;84486.73;;;25.03;34.42
79142;BME280;68550;-26.480;29.234;2023-03-31T08:19:29;84487.43;;;24.83;34.43
79142;BME280;68550;-26.480;29.234;2023-03-31T08:21:57;84491.17;;;24.98;34.50
79142;BME280;68550;-26.480;29.234;2023-03-31T08:24:19;84493.78;;;25.07;34.40
79142;BME280;68550;-26.480;29.234;2023-03-31T08:26:44;84500.57;;;25.18;34.22
79142;BME280;68550;-26.480;29.234;2023-03-31T08:29:09;84503.31;;;24.68;34.18
79142;BME280;68550;-26.480;29.234;2023-03-31T08:31:35;84503.18;;;24.65;34.21
79142;BME280;68550;-26.480;29.234;2023-03-31T08:34:02;84500.78;;;24.85;34.26
79142;BME280;68550;-26.480;29.234;2023-03-31T08:36:26;84505.58;;;25.14;34.12
79142;BME280;68550;-26.480;29.234;2023-03-31T08:38:50;84503.47;;;25.13;34.13
79142;BME280;68550;-26.480;29.234;2023-03-31T08:41:25;84498.26;;;25.18;34.02
79142;BME280;68550;-26.480;29.234;2023-03-31T08:43:44;84491.72;;;25.09;34.08
79142;BME280;68550;-26.480;29.234;2023-03-31T08:46:10;84490.02;;;24.95;33.97
79142;BME280;68550;-26.480;29.234;2023-03-31T08:48:35;84493.02;;;24.71;34.16
79142;BME280;68550;-26.480;29.234;2023-03-31T08:51:00;84491.87;;;24.91;33.91
79142;BME280;68550;-26.480;29.234;2023-03-31T08:53:25;84490.60;;;25.22;33.76
79142;BME280;68550;-26.480;29.234;2023-03-31T08:55:49;84488.94;;;24.87;33.85
79142;BME280;68550;-26.480;29.234;2023-03-31T08:58:26;84490.17;;;25.19;33.71
79142;BME280;68550;-26.480;29.234;2023-03-31T09:00:42;84494.66;;;25.21;33.72
79142;BME280;68550;-26.480;29.234;2023-03-31T09:03:08;84491.62;;;24.81;33.53
79142;BME280;68550;-26.480;29.234;2023-03-31T09:05:38;84483.73;;;25.28;33.54
79142;BME280;68550;-26.480;29.234;2023-03-31T09:08:01;84486.47;;;25.27;33.48
79142;BME280;68550;-26.480;29.234;2023-03-31T09:10:34;84486.22;;;25.06;33.44
79142;BME280;68550;-26.480;29.234;2023-03-31T09:12:50;84483.06;;;25.02;33.49
79142;BME280;68550;-26.480;29.234;2023-03-31T09:15:11;84478.10;;;24.84;33.37
79142;BME280;68550;-26.480;29.234;2023-03-31T09:17:41;84472.32;;;25.18;33.24
79142;BME280;68550;-26.480;29.234;2023-03-31T09:20:04;84465.45;;;25.08;33.38
79142;BME280;68550;-26.480;29.234;2023-03-31T09:22:31;84458.72;;;25.17;33.20
79142;BME280;68550;-26.480;29.234;2023-03-31T09:24:56;84460.13;;;25.17;33.22
79142;BME280;68550;-26.480;29.234;2023-03-31T09:27:18;84461.95;;;25.25;33.11
79142;BME280;68550;-26.480;29.234;2023-03-31T09:29:45;84463.45;;;25.08;33.29
79142;BME280;68550;-26.480;29.234;2023-03-31T09:32:15;84467.35;;;25.19;33.12
79142;BME280;68550;-26.480;29.234;2023-03-31T09:34:36;84470.84;;;25.15;33.17
79142;BME280;68550;-26.480;29.234;2023-03-31T09:36:59;84468.81;;;25.48;33.00
79142;BME280;68550;-26.480;29.234;2023-03-31T09:39:27;84465.06;;;24.87;33.17
79142;BME280;68550;-26.480;29.234;2023-03-31T09:41:51;84461.55;;;24.94;33.11
79142;BME280;68550;-26.480;29.234;2023-03-31T09:44:24;84458.52;;;25.08;32.93
79142;BME280;68550;-26.480;29.234;2023-03-31T09:46:42;84457.25;;;25.53;32.91
79142;BME280;68550;-26.480;29.234;2023-03-31T09:49:11;84459.90;;;25.30;33.20
79142;BME280;68550;-26.480;29.234;2023-03-31T09:51:34;84460.31;;;24.99;33.39
79142;BME280;68550;-26.480;29.234;2023-03-31T09:54:00;84459.77;;;25.48;33.05
79142;BME280;68550;-26.480;29.234;2023-03-31T09:56:32;84455.11;;;25.35;33.20
79142;BME280;68550;-26.480;29.234;2023-03-31T09:58:48;84452.46;;;25.07;33.28
79142;BME280;68550;-26.480;29.234;2023-03-31T10:01:14;84452.79;;;25.14;33.17
79142;BME280;68550;-26.480;29.234;2023-03-31T10:03:44;84456.17;;;25.19;33.15
79142;BME280;68550;-26.480;29.234;2023-03-31T10:06:09;84456.56;;;25.26;33.03
79142;BME280;68550;-26.480;29.234;2023-03-31T10:08:31;84456.77;;;25.21;33.11
79142;BME280;68550;-26.480;29.234;2023-03-31T10:13:22;84446.94;;;25.31;32.96
79142;BME280;68550;-26.480;29.234;2023-03-31T10:15:45;84444.15;;;25.20;32.80
79142;BME280;68550;-26.480;29.234;2023-03-31T10:18:14;84443.42;;;25.34;32.53
79142;BME280;68550;-26.480;29.234;2023-03-31T10:20:43;84440.96;;;25.22;32.70
79142;BME280;68550;-26.480;29.234;2023-03-31T10:23:13;84437.53;;;25.40;32.72
79142;BME280;68550;-26.480;29.234;2023-03-31T10:25:27;84432.28;;;25.38;32.49
79142;BME280;68550;-26.480;29.234;2023-03-31T10:27:54;84426.96;;;25.29;32.61
79142;BME280;68550;-26.480;29.234;2023-03-31T10:30:21;84422.35;;;25.39;32.44
79142;BME280;68550;-26.480;29.234;2023-03-31T10:32:43;84424.77;;;25.64;32.44
79142;BME280;68550;-26.480;29.234;2023-03-31T10:35:15;84430.91;;;25.36;32.48
79142;BME280;68550;-26.480;29.234;2023-03-31T10:37:35;84424.26;;;25.43;32.34
79142;BME280;68550;-26.480;29.234;2023-03-31T10:39:59;84418.79;;;25.34;32.34
79142;BME280;68550;-26.480;29.234;2023-03-31T10:42:24;84417.42;;;25.33;32.40
79142;BME280;68550;-26.480;29.234;2023-03-31T10:44:48;84413.08;;;25.35;32.41
79142;BME280;68550;-26.480;29.234;2023-03-31T10:47:20;84418.27;;;25.49;32.59
79142;BME280;68550;-26.480;29.234;2023-03-31T10:49:40;84421.81;;;25.60;32.40
79142;BME280;68550;-26.480;29.234;2023-03-31T10:52:14;84421.75;;;25.34;32.47
79142;BME280;68550;-26.480;29.234;2023-03-31T10:54:29;84425.11;;;25.33;32.31
79142;BME280;68550;-26.480;29.234;2023-03-31T10:56:57;84423.13;;;25.55;32.26
79142;BME280;68550;-26.480;29.234;2023-03-31T10:59:32;84423.45;;;25.48;32.08
79142;BME280;68550;-26.480;29.234;2023-03-31T11:01:55;84420.73;;;25.47;32.12
79142;BME280;68550;-26.480;29.234;2023-03-31T11:06:48;84426.22;;;25.59;32.31
79142;BME280;68550;-26.480;29.234;2023-03-31T11:09:12;84424.51;;;25.50;32.08
79142;BME280;68550;-26.480;29.234;2023-03-31T11:13:56;84414.61;;;25.24;32.04
79142;BME280;68550;-26.480;29.234;2023-03-31T11:37:21;84404.92;;;25.36;31.43
79142;BME280;68550;-26.480;29.234;2023-03-31T12:08:49;84373.34;;;25.60;30.90
79142;BME280;68550;-26.480;29.234;2023-03-31T12:11:11;84369.12;;;25.63;30.97
79142;BME280;68550;-26.480;29.234;2023-03-31T12:13:39;84362.20;;;25.52;31.30
79142;BME280;68550;-26.480;29.234;2023-03-31T12:23:34;84341.80;;;25.54;30.82
79142;BME280;68550;-26.480;29.234;2023-03-31T12:40:20;84347.75;;;25.56;30.72
79142;BME280;68550;-26.480;29.234;2023-03-31T12:42:48;84355.78;;;25.49;30.72
79142;BME280;68550;-26.480;29.234;2023-03-31T12:45:06;84361.19;;;25.45;30.65
79142;BME280;68550;-26.480;29.234;2023-03-31T12:47:42;84374.88;;;25.13;31.29
79142;BME280;68550;-26.480;29.234;2023-03-31T13:05:52;84402.25;;;24.91;31.26
79142;BME280;68550;-26.480;29.234;2023-03-31T13:10:52;84403.65;;;23.84;29.92
79142;BME280;68550;-26.480;29.234;2023-03-31T13:13:12;84407.37;;;24.41;29.93
79142;BME280;68550;-26.480;29.234;2023-03-31T13:15:33;84409.44;;;24.77;29.79
79142;BME280;68550;-26.480;29.234;2023-03-31T13:18:02;84404.32;;;23.65;30.65
79142;BME280;68550;-26.480;29.234;2023-03-31T13:20:31;84405.11;;;23.11;31.19
79142;BME280;68550;-26.480;29.234;2023-03-31T13:22:48;84400.00;;;23.46;31.04
79142;BME280;68550;-26.480;29.234;2023-03-31T13:27:47;84396.78;;;23.30;31.28
79142;BME280;68550;-26.480;29.234;2023-03-31T13:32:30;84399.36;;;23.25;31.28
79142;BME280;68550;-26.480;29.234;2023-03-31T13:34:58;84400.07;;;23.14;31.57
79142;BME280;68550;-26.480;29.234;2023-03-31T13:37:34;84400.91;;;22.96;31.89
79142;BME280;68550;-26.480;29.234;2023-03-31T13:39:57;84402.94;;;22.78;32.07
79142;BME280;68550;-26.480;29.234;2023-03-31T13:42:22;84406.85;;;22.77;32.38
79142;BME280;68550;-26.480;29.234;2023-03-31T13:44:50;84403.68;;;22.68;32.78
79142;BME280;68550;-26.480;29.234;2023-03-31T13:47:18;84396.45;;;22.08;33.26
79142;BME280;68550;-26.480;29.234;2023-03-31T13:49:46;84388.55;;;22.74;32.40
79142;BME280;68550;-26.480;29.234;2023-03-31T13:51:58;84388.66;;;22.82;32.19
79142;BME280;68550;-26.480;29.234;2023-03-31T13:54:37;84389.35;;;23.27;32.36
79142;BME280;68550;-26.480;29.234;2023-03-31T13:59:32;84388.99;;;22.25;33.05
79142;BME280;68550;-26.480;29.234;2023-03-31T14:01:48;84393.50;;;22.49;33.02
79142;BME280;68550;-26.480;29.234;2023-03-31T14:04:07;84389.61;;;23.60;32.02
79142;BME280;68550;-26.480;29.234;2023-03-31T14:06:32;84385.86;;;22.25;33.19
79142;BME280;68550;-26.480;29.234;2023-03-31T14:08:53;84381.30;;;23.10;31.73
79142;BME280;68550;-26.480;29.234;2023-03-31T14:11:21;84383.34;;;23.26;32.02
79142;BME280;68550;-26.480;29.234;2023-03-31T14:13:42;84374.57;;;23.59;31.84
79142;BME280;68550;-26.480;29.234;2023-03-31T14:16:08;84376.45;;;22.58;32.42
79142;BME280;68550;-26.480;29.234;2023-03-31T14:18:39;84379.15;;;22.96;32.23
79142;BME280;68550;-26.480;29.234;2023-03-31T14:21:07;84381.70;;;23.21;31.28
79142;BME280;68550;-26.480;29.234;2023-03-31T14:23:35;84381.93;;;23.41;31.27
79142;BME280;68550;-26.480;29.234;2023-03-31T14:25:55;84382.49;;;23.40;31.25
79142;BME280;68550;-26.480;29.234;2023-03-31T14:28:27;84382.49;;;23.55;31.01
79142;BME280;68550;-26.480;29.234;2023-03-31T14:30:43;84382.29;;;23.58;31.24
79142;BME280;68550;-26.480;29.234;2023-03-31T14:33:17;84377.06;;;23.99;30.84
79142;BME280;68550;-26.480;29.234;2023-03-31T14:35:32;84371.56;;;24.19;30.56
79142;BME280;68550;-26.480;29.234;2023-03-31T14:37:55;84369.72;;;24.28;30.36
79142;BME280;68550;-26.480;29.234;2023-03-31T14:40:21;84370.72;;;24.34;30.31
79142;BME280;68550;-26.480;29.234;2023-03-31T14:42:46;84371.64;;;23.98;30.35
79142;BME280;68550;-26.480;29.234;2023-03-31T14:45:18;84374.06;;;24.21;30.44
79142;BME280;68550;-26.480;29.234;2023-03-31T14:47:37;84381.17;;;23.93;30.47
79142;BME280;68550;-26.480;29.234;2023-03-31T14:50:11;84380.49;;;24.10;30.51
79142;BME280;68550;-26.480;29.234;2023-03-31T14:52:30;84380.84;;;24.27;30.45
79142;BME280;68550;-26.480;29.234;2023-03-31T14:54:53;84388.93;;;23.94;30.58
79142;BME280;68550;-26.480;29.234;2023-03-31T14:57:21;84395.60;;;24.18;30.54
79142;BME280;68550;-26.480;29.234;2023-03-31T15:02:15;84409.15;;;23.97;30.65
79142;BME280;68550;-26.480;29.234;2023-03-31T15:04:38;84417.37;;;23.92;30.76
79142;BME280;68550;-26.480;29.234;2023-03-31T15:07:00;84417.02;;;24.21;30.87
79142;BME280;68550;-26.480;29.234;2023-03-31T15:09:29;84411.91;;;24.30;30.89
79142;BME280;68550;-26.480;29.234;2023-03-31T15:11:55;84409.74;;;24.13;30.91
79142;BME280;68550;-26.480;29.234;2023-03-31T15:14:15;84404.85;;;24.36;30.87
79142;BME280;68550;-26.480;29.234;2023-03-31T15:16:42;84406.90;;;24.13;30.83
79142;BME280;68550;-26.480;29.234;2023-03-31T15:19:12;84406.11;;;24.08;30.91
79142;BME280;68550;-26.480;29.234;2023-03-31T15:21:36;84406.18;;;24.08;30.91
79142;BME280;68550;-26.480;29.234;2023-03-31T15:23:57;84403.87;;;24.20;30.84
79142;BME280;68550;-26.480;29.234;2023-03-31T15:26:26;84401.03;;;24.30;30.99
79142;BME280;68550;-26.480;29.234;2023-03-31T15:28:52;84392.39;;;24.33;30.98
79142;BME280;68550;-26.480;29.234;2023-03-31T15:31:15;84386.54;;;24.63;30.98
79142;BME280;68550;-26.480;29.234;2023-03-31T15:33:40;84386.35;;;24.17;30.99
79142;BME280;68550;-26.480;29.234;2023-03-31T15:36:06;84393.94;;;24.41;31.32