sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11004;SDS011;5555;59.622;16.556;2023-03-15T00:00:20;0.30;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:02:45;1.13;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:05:11;0.93;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:07:37;0.93;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:10:03;2.00;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:12:29;1.07;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:14:55;1.40;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:17:21;1.17;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:19:47;1.13;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:22:13;1.33;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:24:39;2.27;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:27:04;0.70;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:29:30;2.30;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:31:56;1.13;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:34:22;1.13;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:36:50;0.87;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:39:21;1.13;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:41:49;0.73;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:44:15;0.37;;;0.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:46:41;0.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:49:07;2.57;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:51:33;1.00;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:54:01;0.67;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:56:27;1.70;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T00:58:56;2.33;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:01:24;0.80;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:03:52;1.40;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:06:19;0.70;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:08:47;0.60;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:11:16;1.47;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:13:43;1.37;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:16:11;1.23;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:18:37;0.53;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:21:06;0.87;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:23:33;0.73;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:26:03;0.70;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:28:30;0.47;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:30:55;2.30;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:33:21;2.03;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:35:47;2.23;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:38:21;1.43;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:40:47;1.53;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:43:20;1.03;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:51:13;0.57;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:53:39;0.70;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:56:10;1.50;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T01:58:36;4.47;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:01:04;1.10;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:03:33;0.77;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:06:04;0.83;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:08:36;0.97;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:11:05;0.57;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:13:31;1.70;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:15:59;1.30;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:18:25;2.80;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:21:04;1.70;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:23:47;1.07;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:26:41;0.87;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:29:10;1.17;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:31:36;1.00;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:34:06;1.87;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:36:32;1.00;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:38:59;1.40;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:41:28;1.57;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:44:05;0.87;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:46:31;1.17;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:48:57;3.10;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:51:26;2.20;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:53:53;1.87;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:56:19;0.90;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T02:58:48;3.60;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:01:14;1.70;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:03:40;3.57;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:06:10;1.00;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:08:36;1.60;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:11:03;0.70;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:13:29;1.07;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:15:54;1.87;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:18:26;1.63;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:20:56;3.90;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:23:26;1.17;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:25:53;1.40;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:28:20;1.63;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:30:48;1.87;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:33:14;2.87;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:35:40;2.30;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:38:06;2.37;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:40:33;2.17;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:42:58;3.07;;;1.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:45:24;4.20;;;1.97;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:47:50;3.80;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:50:15;3.93;;;2.27;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:52:41;3.27;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:55:08;2.97;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T03:57:37;4.03;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:00:04;3.03;;;2.07;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:02:30;3.07;;;2.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:04:55;3.10;;;1.87;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:07:21;2.33;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:09:47;2.73;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:12:12;3.17;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:14:38;3.63;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:17:03;1.97;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:19:29;2.27;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:21:55;2.17;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:24:21;1.73;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:26:46;2.47;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:29:12;2.03;;;0.97;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:31:39;1.57;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:34:07;2.13;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:36:33;1.83;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:38:58;2.30;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:41:31;2.53;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:44:04;2.50;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:46:30;1.97;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:48:57;2.97;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:51:23;1.87;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:53:49;1.67;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:56:15;1.60;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T04:58:40;3.17;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:01:06;3.30;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:03:32;2.27;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:05:59;4.47;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:08:31;2.90;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:10:58;2.13;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:13:24;2.80;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:15:49;3.30;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:18:15;2.10;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:20:40;2.50;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:23:06;2.63;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:25:32;1.87;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:27:58;1.83;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:30:23;5.03;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:32:49;2.27;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:35:15;1.43;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:37:41;2.60;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:40:06;2.87;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:42:33;3.27;;;1.43;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:44:59;2.33;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:47:24;2.80;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:49:50;3.10;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:52:17;1.40;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:54:42;2.37;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:57:08;2.70;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T05:59:34;3.80;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:02:00;3.63;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:04:25;2.60;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:06:51;2.73;;;1.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:09:17;2.70;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:11:43;1.47;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:14:08;4.00;;;1.83;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:16:34;3.53;;;1.67;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:19:00;2.60;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:21:25;3.87;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:23:51;4.53;;;1.63;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:26:16;2.43;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:28:43;6.20;;;1.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:31:09;5.07;;;1.33;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:33:36;4.03;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:36:02;4.20;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:38:28;3.67;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:40:55;3.60;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:43:23;2.90;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:45:49;3.37;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:48:15;3.23;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:50:41;2.40;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:53:07;3.67;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:55:33;3.70;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T06:57:58;3.10;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:00:24;3.60;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:02:50;2.97;;;1.33;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:05:16;2.70;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:07:41;2.60;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:10:07;2.73;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:12:33;1.73;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:14:59;3.03;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:17:25;3.53;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:19:50;1.73;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:22:16;3.00;;;1.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:24:42;3.13;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:27:10;4.50;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:29:36;2.10;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:32:02;3.50;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:34:28;4.23;;;1.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:36:53;5.30;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:39:19;6.17;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:41:45;2.80;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:44:10;1.93;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:46:36;5.00;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:49:02;1.47;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:51:28;3.77;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:53:54;1.90;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:56:19;3.23;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T07:58:45;3.00;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:01:11;3.53;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:03:36;3.77;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:06:02;1.47;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:08:27;2.77;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:10:53;2.47;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:13:19;5.67;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:15:45;5.20;;;2.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:18:11;6.20;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:20:37;5.30;;;2.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:23:03;3.90;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:25:30;4.20;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:27:56;4.77;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:30:21;3.20;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:32:47;3.43;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:35:16;3.50;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:37:43;3.80;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:40:13;3.57;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:42:42;6.10;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:45:08;2.30;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:47:34;6.23;;;1.57;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:50:03;2.13;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:52:31;2.97;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:54:56;4.47;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:57:22;5.73;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T08:59:52;1.83;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:02:18;2.57;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:04:44;3.33;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:07:10;6.83;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:09:36;5.23;;;1.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:12:02;2.57;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:14:28;3.57;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:16:53;4.17;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:19:19;3.17;;;1.33;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:21:45;4.37;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:24:11;4.60;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:26:37;4.77;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:29:03;6.00;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:31:29;2.67;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:33:56;3.20;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:36:22;3.90;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:38:48;2.03;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:41:59;4.87;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:49:36;1.53;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:52:18;2.80;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:54:55;5.20;;;1.23;;
11004;SDS011;5555;59.622;16.556;2023-03-15T09:57:34;3.37;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:00:14;3.47;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:02:46;3.87;;;1.17;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:05:21;2.40;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:07:56;3.03;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:10:24;2.47;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:12:57;3.53;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:15:46;3.47;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:18:47;2.53;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:21:25;4.00;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:24:15;1.60;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:26:54;3.30;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:29:28;5.83;;;1.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:31:54;3.07;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:34:19;3.13;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:36:47;3.50;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:39:18;4.60;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:41:45;2.37;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:44:13;2.33;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:46:44;5.90;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:49:49;3.60;;;0.87;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:52:25;5.10;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:55:13;10.17;;;1.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T10:57:52;4.70;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:00:31;4.53;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:03:17;5.03;;;1.20;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:05:52;5.37;;;1.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:08:20;3.13;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:10:55;5.60;;;1.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:13:27;4.60;;;1.13;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:15:57;5.97;;;1.10;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:21:35;1.93;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:24:04;2.87;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:26:32;5.67;;;1.53;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:29:05;3.07;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:31:37;6.53;;;1.03;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:34:05;2.80;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:36:38;3.87;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:39:07;2.53;;;0.90;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:41:41;2.47;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:46:52;3.37;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:49:49;4.47;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:52:18;4.90;;;0.93;;
11004;SDS011;5555;59.622;16.556;2023-03-15T11:54:47;0.97;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:02:51;2.77;;;0.83;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:08:22;2.37;;;0.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:11:11;1.90;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:16:21;3.00;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:18:47;3.83;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:21:37;2.83;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:24:04;2.60;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:26:39;4.10;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:29:12;2.50;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:31:51;3.20;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:34:28;5.47;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:37:04;1.47;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:39:40;2.50;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:42:11;3.53;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:44:40;0.63;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:47:10;2.57;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:49:41;5.33;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:57:10;4.87;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T12:59:39;7.03;;;0.77;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:05:00;1.37;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:07:31;1.13;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:10:46;0.50;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:13:00;3.50;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:15:30;3.27;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:18:10;1.70;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:20:45;2.73;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:23:32;1.90;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:28:45;5.70;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:31:21;4.57;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:33:49;4.30;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:36:21;2.73;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:39:08;5.87;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:41:55;4.20;;;0.63;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:44:26;1.30;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:46:53;2.53;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:49:19;1.40;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:51:46;3.50;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:54:23;3.60;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T13:59:44;2.13;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:04:55;2.13;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:07:34;1.83;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:12:43;4.27;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:15:17;3.10;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:20:45;1.60;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:23:17;4.73;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:25:52;3.30;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:28:20;8.80;;;1.07;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:30:52;5.70;;;0.73;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:33:26;5.77;;;0.67;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:36:05;6.90;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:38:34;2.17;;;0.47;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:44:01;1.73;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:46:28;2.20;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:48:55;2.20;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:51:20;6.77;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:53:48;1.77;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:56:17;4.13;;;0.80;;
11004;SDS011;5555;59.622;16.556;2023-03-15T14:58:43;4.73;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:01:09;3.83;;;1.00;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:03:39;2.97;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:06:10;2.47;;;0.70;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:08:38;1.50;;;0.37;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:11:07;2.90;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:13:33;6.20;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:16:00;5.43;;;1.27;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:18:27;0.50;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:20:54;2.50;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:23:23;3.27;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:25:52;8.67;;;0.60;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:28:21;1.83;;;0.43;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:30:47;5.83;;;0.57;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:33:12;6.30;;;0.53;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:35:39;1.17;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:38:07;4.50;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:40:37;3.07;;;0.50;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:43:04;1.67;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:45:30;2.00;;;0.40;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:47:58;2.23;;;0.30;;
11004;SDS011;5555;59.622;16.556;2023-03-15T15:50:30;4.40;;;0.77;;