sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52211;DHT22;38179;52.756;6.906;2022-08-19T00:00:08;18.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:02:38;17.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:05:05;17.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:07:31;17.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:09:57;17.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:12:23;17.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:14:49;18.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:17:16;17.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:19:42;17.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:22:08;17.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:24:34;17.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:27:04;17.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:29:30;17.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:31:56;17.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:34:24;17.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:36:55;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:39:21;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:41:48;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:44:21;17.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:46:49;17.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:52:02;17.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:54:30;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:56:58;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T00:59:25;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:01:52;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:04:18;17.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:06:44;17.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:09:10;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:11:41;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:14:08;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:16:35;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:19:06;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:21:43;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:24:11;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:26:40;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:29:08;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:31:34;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:34:01;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:36:35;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:39:06;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:41:32;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:43:59;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:46:30;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:48:56;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:51:22;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:53:49;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:56:17;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T01:58:51;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:01:19;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:03:45;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:06:12;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:08:39;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:11:06;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:13:33;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:15:59;16.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:18:26;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:20:52;16.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:23:18;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:25:46;16.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:28:13;16.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:30:41;16.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:33:07;16.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:35:33;16.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:38:00;16.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:40:51;16.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:43:19;16.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:45:49;16.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:48:16;16.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:50:44;16.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:53:11;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:55:44;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T02:58:15;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:00:44;16.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:03:11;16.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:05:37;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:08:04;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:10:32;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:12:58;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:15:24;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:17:50;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:20:17;16.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:22:43;16.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:25:09;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:27:36;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:30:03;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:32:30;15.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:34:56;15.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:37:22;15.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:39:48;15.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:42:14;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:44:42;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:47:10;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:49:41;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:52:07;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:54:34;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:57:00;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T03:59:30;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:02:01;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:04:28;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:06:55;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:09:21;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:11:50;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:14:21;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:16:48;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:19:15;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:21:44;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:24:11;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:26:37;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:29:16;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:31:44;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:34:14;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:36:43;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:39:16;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:41:43;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:44:29;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:46:56;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:49:23;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:51:50;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:54:18;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:56:52;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T04:59:19;16.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:01:46;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:04:19;16.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:06:49;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:09:16;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:11:43;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:14:11;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:16:39;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:19:06;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:21:51;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:24:36;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:27:03;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:29:32;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:32:05;15.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:34:34;15.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:37:04;15.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:39:33;15.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:42:05;15.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:44:35;15.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:47:04;15.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:49:32;15.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:51:58;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:54:27;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:56:53;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T05:59:23;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:01:52;15.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:04:20;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:06:49;16.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:09:18;16.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:11:53;16.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:14:23;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:16:50;16.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:19:21;16.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:21:51;16.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:24:21;16.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:26:50;16.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:29:21;16.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:31:50;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:34:19;16.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:36:49;16.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:39:27;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:41:56;17.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:44:23;17.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:46:49;17.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:49:16;17.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:51:45;17.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:54:14;17.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:56:40;17.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T06:59:10;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:01:43;17.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:04:11;17.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:06:38;17.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:09:08;17.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:11:36;17.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:14:03;17.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:16:29;17.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:18:56;17.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:21:25;17.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:23:59;18.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:26:29;18.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:28:56;18.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:31:26;18.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:33:54;18.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:36:24;18.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:38:51;18.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:41:24;18.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:43:51;18.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:46:19;18.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:48:47;18.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:51:18;18.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:53:46;18.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:56:13;18.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T07:58:42;18.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:01:16;18.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:03:43;19.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:06:28;18.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:09:13;19.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:11:52;19.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:14:26;19.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:16:52;19.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:19:20;19.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:21:49;19.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:24:16;19.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:26:42;19.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:29:10;19.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:31:36;19.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:34:02;19.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:36:28;19.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:38:57;19.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:41:28;19.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:43:56;19.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:48:54;19.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:51:26;20.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:53:53;20.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T08:56:19;20.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:01:11;20.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:03:38;20.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:11:43;20.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:16:30;20.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:18:57;20.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:21:24;20.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:23:54;20.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:26:20;20.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:28:47;21.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:31:14;21.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:33:40;21.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:36:09;21.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:38:36;21.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:41:04;21.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:43:30;21.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:45:56;21.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:48:22;21.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:50:48;21.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:53:15;21.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:55:41;21.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T09:58:07;21.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:00:33;21.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:02:59;21.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:05:24;21.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:08:09;21.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:10:35;21.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:13:01;21.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:15:26;21.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:17:53;21.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:20:19;21.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:22:45;21.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:25:11;21.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:27:37;22.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:30:03;22.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:32:30;22.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:34:56;22.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:37:22;22.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:39:48;22.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:42:13;22.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:44:40;22.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:47:06;22.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:49:31;22.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:52:17;22.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:54:58;22.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T10:57:42;22.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:00:08;22.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:02:34;22.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:05:00;22.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:07:26;22.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:09:51;22.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:12:17;22.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:14:44;22.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:17:10;22.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:19:38;22.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:22:06;22.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:24:35;22.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:27:03;23.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:29:30;23.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:31:56;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:34:23;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:36:49;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:39:17;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:41:43;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:44:08;23.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:46:35;23.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:49:01;23.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:51:28;23.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:53:55;23.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:56:21;23.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T11:58:47;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:01:14;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:03:42;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:06:09;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:08:38;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:11:04;23.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:13:29;23.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:15:56;23.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:18:22;23.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:20:50;23.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:23:16;23.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:25:45;23.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:28:18;23.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:30:45;23.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:33:10;23.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:35:39;24.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:38:05;24.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:40:32;24.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:42:57;24.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:45:23;24.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:47:50;24.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:50:16;24.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:52:42;24.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:55:08;24.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T12:57:34;24.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:00:03;24.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:02:29;24.40;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:04:57;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:07:23;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:09:51;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:12:16;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:14:43;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:17:11;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:19:38;24.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:22:05;24.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:24:31;24.50;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:26:59;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:29:24;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:32:09;24.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:35:10;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:37:35;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:40:08;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:42:39;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:45:05;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:47:32;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:50:03;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:52:28;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:54:54;25.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:57:20;25.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T13:59:46;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:02:11;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:04:37;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:07:03;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:09:29;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:11:55;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:14:21;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:16:47;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:19:12;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:21:38;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:24:06;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:26:32;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:28:58;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:31:24;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:33:51;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:36:17;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:38:43;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:43:34;25.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:46:00;25.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:48:26;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:50:51;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:53:17;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:55:44;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T14:58:10;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:00:35;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:03:01;25.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:05:27;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:07:53;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:10:19;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:12:48;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:15:14;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:17:42;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:20:09;25.30;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:22:35;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:25:02;25.20;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:27:28;25.10;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:29:54;25.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:32:19;25.00;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:34:45;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:37:14;24.90;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:39:40;24.80;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:42:05;24.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:44:32;24.70;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:46:58;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:49:24;24.60;99.90
52211;DHT22;38179;52.756;6.906;2022-08-19T15:51:50;24.50;99.90