sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49236;DHT22;35067;48.134;8.378;2023-07-30T00:00:39;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:01:40;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:02:41;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:03:41;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:04:43;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:05:52;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:06:53;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:07:54;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:08:55;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:09:57;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:10:57;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:12:00;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:13:02;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:14:03;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:15:04;17.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:16:05;16.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:17:06;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:18:06;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:19:07;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:20:08;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:21:09;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:22:10;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:23:10;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:24:11;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:25:13;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:26:14;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:27:14;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:28:15;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:29:16;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:30:17;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:31:17;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:32:18;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:33:19;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:34:20;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:35:20;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:36:22;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:37:23;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:38:23;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:39:24;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:40:25;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:41:25;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:42:26;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:43:27;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:44:27;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:45:28;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:46:29;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:47:31;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:48:32;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:49:33;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:50:34;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:51:34;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:52:35;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:53:37;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:54:39;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:55:40;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:56:49;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:57:52;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:58:52;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T00:59:53;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:00:54;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:01:57;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:02:59;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:04:01;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:05:02;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:06:06;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:07:07;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:08:08;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:09:09;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:10:10;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:11:11;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:12:13;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:13:15;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:14:18;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:15:19;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:16:20;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:17:22;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:18:22;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:19:23;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:20:24;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:21:25;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:22:25;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:23:26;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:24:27;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:25:30;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:26:45;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:27:51;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:28:54;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:30:23;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:31:30;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:32:32;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:33:34;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:34:35;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:35:38;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:36:39;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:37:41;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:38:43;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:39:45;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:40:48;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:41:49;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:42:50;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:43:51;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:44:52;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:45:52;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:46:53;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:47:54;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:48:54;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:49:55;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:50:56;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:51:56;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:52:57;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:53:58;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:54:58;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:56:01;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:57:02;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:58:02;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T01:59:03;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:00:04;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:01:06;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:02:06;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:03:10;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:04:11;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:05:11;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:06:12;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:07:13;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:08:14;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:09:16;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:10:17;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:11:17;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:12:18;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:13:19;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:14:19;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:15:20;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:16:21;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:17:21;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:18:22;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:19:23;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:20:23;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:21:24;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:22:26;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:23:27;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:24:28;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:25:28;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:26:29;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:27:30;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:28:31;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:29:31;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:30:33;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:31:34;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:32:35;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:33:35;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:34:36;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:35:37;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:36:37;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:37:38;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:38:39;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:39:39;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:40:41;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:41:42;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:42:42;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:43:43;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:44:44;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:45:47;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:46:48;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:47:49;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:48:50;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:49:50;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:50:51;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:51:52;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:52:52;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:53:58;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:54:59;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:56:00;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:57:01;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:58:02;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T02:59:02;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:00:03;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:01:08;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:02:09;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:03:10;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:04:11;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:05:12;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:06:12;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:07:14;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:08:15;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:09:15;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:10:17;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:11:18;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:12:19;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:13:19;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:14:21;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:15:22;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:16:23;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:17:24;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:18:25;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:19:26;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:20:27;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:21:27;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:22:28;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:23:29;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:24:29;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:25:30;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:26:31;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:27:31;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:28:32;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:29:33;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:30:33;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:31:34;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:32:35;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:33:36;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:34:39;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:35:40;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:36:40;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:37:41;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:38:43;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:39:43;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:40:44;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:41:45;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:42:45;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:43:46;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:44:47;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:45:48;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:46:49;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:47:49;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:48:50;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:49:51;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:50:52;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:51:53;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:52:54;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:53:55;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:54:55;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:55:56;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:56:57;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:57:57;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T03:58:58;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:00:00;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:01:01;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:02:02;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:03:03;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:04:04;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:05:04;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:06:05;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:07:06;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:08:06;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:09:07;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:10:08;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:11:09;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:12:14;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:13:15;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:14:15;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:15:16;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:16:17;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:17:17;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:18:18;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:19:20;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:20:21;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:21:21;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:22:22;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:23:23;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:24:23;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:25:26;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:26:27;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:27:27;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:28:28;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:29:29;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:30:29;15.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:31:30;16.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:32:32;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:33:33;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:34:34;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:35:34;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:36:35;16.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:37:36;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:38:36;16.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:39:37;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:40:39;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:41:39;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:42:40;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:43:41;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:44:41;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:45:42;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:46:43;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:47:44;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:48:44;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:49:45;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:50:46;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:51:46;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:52:47;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:53:48;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:54:48;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:55:55;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:56:57;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:57:58;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:58:58;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T04:59:59;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:01:00;16.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:02:01;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:03:02;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:04:02;16.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:05:03;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:06:05;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:07:05;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:08:06;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:09:07;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:10:08;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:11:11;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:12:11;16.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:13:12;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:14:13;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:15:14;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:16:15;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:17:15;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:18:16;16.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:19:17;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:20:17;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:21:18;16.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:22:19;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:23:20;16.80;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:24:20;17.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:25:21;17.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:26:23;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:27:23;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:28:24;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:29:25;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:30:25;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:31:26;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:32:27;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:33:27;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:34:28;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:35:29;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:36:30;17.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:37:30;17.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:38:31;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:39:32;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:40:33;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:41:35;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:42:36;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:43:36;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:44:37;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:45:38;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:46:38;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:47:39;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:48:40;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:49:41;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:50:41;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:51:42;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:52:43;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:53:44;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:54:44;17.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:55:45;17.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:56:46;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:57:46;17.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:58:47;17.40;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T05:59:48;17.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:00:48;17.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:01:49;17.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:02:50;17.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:03:50;17.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:04:51;17.50;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:05:52;17.60;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:06:52;17.70;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:07:53;17.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:08:54;18.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:09:55;18.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:11:01;18.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:12:03;18.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:13:04;18.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:14:05;18.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:15:08;18.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:16:09;18.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:17:10;18.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:18:11;18.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:19:12;18.30;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:20:12;18.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:21:13;18.20;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:22:14;18.10;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:23:14;18.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:24:15;18.00;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:25:16;17.90;99.90
49236;DHT22;35067;48.134;8.378;2023-07-30T06:26:16;17.90;99.90