sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26600;SDS011;14241;49.260;10.496;2022-11-15T00:01:17;7.10;;;6.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:03:43;7.97;;;6.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:06:08;7.17;;;6.37;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:08:33;10.52;;;6.43;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:10:59;7.68;;;6.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:13:25;11.38;;;6.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:15:50;11.05;;;7.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:18:16;9.07;;;7.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:20:41;9.35;;;7.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:23:06;10.23;;;7.35;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:25:32;11.27;;;6.75;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:27:58;11.32;;;7.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:30:23;8.85;;;7.05;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:32:49;9.93;;;7.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:35:14;8.98;;;7.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:37:39;11.67;;;7.50;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:40:05;9.93;;;7.35;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:42:30;11.20;;;7.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:44:55;9.50;;;7.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:47:21;8.10;;;6.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:49:46;9.17;;;6.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:52:11;8.15;;;6.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:54:36;8.53;;;5.97;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:57:01;8.73;;;6.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T00:59:27;10.10;;;7.13;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:01:52;7.57;;;6.18;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:04:17;9.90;;;6.15;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:06:42;9.05;;;6.85;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:09:08;8.00;;;6.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:11:33;9.32;;;6.22;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:13:58;8.00;;;6.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:16:23;8.63;;;6.47;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:18:48;8.98;;;5.72;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:21:15;8.50;;;6.28;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:23:41;7.40;;;6.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:26:08;9.45;;;6.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:28:35;9.15;;;6.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:31:01;9.32;;;6.68;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:33:27;7.18;;;5.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:35:52;9.32;;;6.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:38:17;8.37;;;6.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:40:42;11.70;;;6.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:43:24;8.60;;;6.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:45:51;9.35;;;6.78;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:48:17;7.47;;;6.07;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:50:42;6.90;;;6.13;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:53:08;8.63;;;6.47;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:55:35;9.07;;;6.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T01:58:01;10.37;;;6.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:00:29;8.15;;;6.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:02:54;8.63;;;6.18;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:05:20;7.82;;;5.78;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:07:45;6.00;;;5.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:10:17;8.07;;;6.07;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:12:43;7.22;;;5.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:15:08;7.90;;;6.32;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:20:14;10.40;;;6.87;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:30:54;7.45;;;6.35;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:33:28;7.97;;;5.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:35:58;7.35;;;5.68;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:41:00;7.23;;;5.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:43:38;8.05;;;5.97;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:49:09;7.75;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:51:35;6.97;;;5.95;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:54:00;7.00;;;5.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T02:56:25;8.20;;;5.23;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:04:09;7.83;;;6.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:06:33;7.05;;;5.35;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:09:04;10.05;;;6.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:11:33;8.07;;;5.38;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:21:32;6.15;;;5.25;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:23:58;6.40;;;5.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:26:24;7.47;;;5.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:28:51;7.13;;;5.13;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:31:18;7.07;;;5.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:34:03;8.63;;;5.35;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:36:30;5.82;;;5.25;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:38:58;6.30;;;5.47;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:41:29;7.28;;;5.15;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:43:57;6.60;;;5.50;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:48:59;7.93;;;5.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:51:25;7.45;;;5.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:53:51;9.52;;;5.38;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:56:16;7.03;;;5.82;;
26600;SDS011;14241;49.260;10.496;2022-11-15T03:58:41;6.93;;;6.07;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:01:07;7.37;;;5.67;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:03:32;6.75;;;5.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:05:57;9.90;;;6.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:08:22;6.45;;;5.78;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:10:51;6.35;;;5.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:13:16;8.40;;;5.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:15:41;7.70;;;6.37;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:18:06;7.28;;;5.38;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:20:31;6.47;;;5.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:23:16;7.60;;;5.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:26:02;6.82;;;5.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:28:27;8.25;;;6.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:30:53;6.75;;;5.72;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:33:18;7.15;;;5.85;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:35:43;9.35;;;6.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:38:09;8.85;;;6.18;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:40:35;7.38;;;6.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:43:01;6.07;;;5.22;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:45:26;6.28;;;5.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:47:51;8.30;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:50:17;8.45;;;5.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:52:43;7.15;;;5.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:55:11;7.20;;;5.78;;
26600;SDS011;14241;49.260;10.496;2022-11-15T04:57:37;6.45;;;5.78;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:00:05;8.60;;;5.97;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:02:31;6.75;;;5.32;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:05:16;8.32;;;5.97;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:07:41;7.13;;;5.95;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:10:07;8.45;;;5.57;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:12:32;9.40;;;6.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:14:57;6.78;;;5.95;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:17:22;6.20;;;5.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:19:48;7.77;;;5.87;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:22:13;7.75;;;5.75;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:24:38;8.70;;;5.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:27:03;9.00;;;6.07;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:29:28;8.07;;;5.73;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:31:54;10.23;;;5.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:34:19;8.10;;;6.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:36:46;6.70;;;6.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:39:11;8.93;;;6.32;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:41:38;7.45;;;6.07;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:44:05;8.25;;;6.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:46:31;9.10;;;6.78;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:48:58;6.90;;;6.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:51:23;7.53;;;6.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:53:49;7.07;;;6.28;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:56:15;6.10;;;5.50;;
26600;SDS011;14241;49.260;10.496;2022-11-15T05:58:41;7.22;;;6.28;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:01:07;8.82;;;5.43;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:03:32;7.30;;;6.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:05:57;6.75;;;5.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:08:22;7.60;;;5.88;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:10:48;6.83;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:13:13;7.03;;;5.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:15:38;8.63;;;5.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:18:03;7.37;;;5.83;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:20:29;8.20;;;6.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:22:58;7.50;;;6.57;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:25:23;9.32;;;7.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:27:55;7.45;;;6.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:30:21;7.40;;;5.95;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:32:47;10.48;;;7.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:35:12;8.27;;;6.25;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:37:37;8.73;;;6.88;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:40:03;12.00;;;6.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:42:28;9.18;;;6.50;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:44:53;9.27;;;6.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:47:18;8.73;;;6.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:49:44;8.57;;;6.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:52:09;9.70;;;7.38;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:54:34;9.07;;;7.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:56:59;9.85;;;7.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T06:59:25;12.73;;;7.83;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:01:50;8.82;;;6.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:04:15;8.98;;;7.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:06:40;8.20;;;7.17;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:09:05;9.68;;;7.25;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:11:32;7.75;;;6.95;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:13:57;11.00;;;8.35;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:16:22;14.30;;;11.47;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:18:48;13.02;;;9.82;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:21:13;10.07;;;8.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:23:39;14.37;;;8.67;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:26:05;9.15;;;7.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:28:30;9.07;;;6.72;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:30:56;10.33;;;7.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:33:21;11.32;;;6.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:35:47;10.55;;;6.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:38:15;7.93;;;6.20;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:40:44;9.93;;;6.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:43:09;7.75;;;6.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:45:39;9.20;;;6.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:48:05;8.35;;;6.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:50:30;6.60;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:52:57;7.63;;;6.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:55:26;7.40;;;6.57;;
26600;SDS011;14241;49.260;10.496;2022-11-15T07:57:52;6.95;;;6.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:00:17;7.20;;;6.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:02:42;8.80;;;6.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:05:08;8.13;;;6.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:07:33;11.20;;;6.82;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:09:58;7.88;;;6.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:12:26;7.97;;;6.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:14:51;8.48;;;6.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:17:16;7.07;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:19:41;6.87;;;5.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:22:07;8.57;;;6.13;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:24:32;8.00;;;6.15;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:26:59;8.40;;;6.00;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:29:24;10.15;;;6.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:31:49;9.87;;;6.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:34:14;8.93;;;6.45;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:36:40;6.53;;;5.88;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:39:05;8.20;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:41:31;6.60;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:43:57;8.70;;;6.28;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:46:22;9.55;;;6.47;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:48:47;6.97;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:51:13;7.55;;;6.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:53:38;7.18;;;6.15;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:56:06;7.72;;;6.38;;
26600;SDS011;14241;49.260;10.496;2022-11-15T08:58:32;9.85;;;5.85;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:00:57;9.00;;;6.05;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:03:22;7.20;;;5.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:05:48;6.90;;;5.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:08:13;8.50;;;5.97;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:10:38;6.43;;;5.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:13:03;8.13;;;5.97;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:15:28;7.00;;;6.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:17:54;8.77;;;6.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:20:22;6.45;;;5.57;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:22:47;8.20;;;5.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:25:13;6.88;;;6.18;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:27:38;8.60;;;6.05;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:30:03;7.25;;;5.95;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:32:29;6.47;;;5.47;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:34:55;7.95;;;5.47;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:37:21;7.22;;;5.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:39:46;7.45;;;5.50;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:42:18;5.23;;;4.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:44:52;5.22;;;4.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:49:45;6.63;;;4.75;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:52:12;5.90;;;4.78;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:54:38;5.07;;;4.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T09:57:17;6.47;;;4.28;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:02:19;5.57;;;4.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:04:48;4.43;;;4.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:07:26;4.82;;;4.18;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:12:22;4.75;;;3.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:14:48;5.18;;;3.88;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:19:52;4.78;;;3.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:25:18;4.93;;;3.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:27:53;5.18;;;3.88;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:30:19;5.72;;;3.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:32:45;5.15;;;3.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:35:18;8.77;;;3.72;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:37:43;5.15;;;3.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:40:43;4.47;;;3.75;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:45:36;4.95;;;4.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:50:42;5.35;;;3.85;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:53:18;3.92;;;3.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T10:55:49;6.35;;;3.67;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:00:52;6.53;;;3.28;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:05:49;3.88;;;3.38;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:08:27;3.53;;;3.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:10:53;3.65;;;2.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:13:26;3.65;;;2.92;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:19:20;4.35;;;3.08;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:23:59;2.97;;;2.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:27:16;3.13;;;2.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:34:53;4.78;;;2.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:37:29;2.65;;;2.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:42:34;3.30;;;2.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:45:14;3.80;;;2.88;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:47:48;3.67;;;2.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:50:20;4.53;;;2.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:53:35;3.67;;;2.58;;
26600;SDS011;14241;49.260;10.496;2022-11-15T11:58:14;3.80;;;2.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:00:41;5.40;;;3.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:03:12;5.38;;;3.42;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:05:56;4.85;;;3.42;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:08:28;4.45;;;3.17;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:11:14;3.40;;;2.85;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:13:41;4.53;;;2.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:18:37;4.32;;;3.33;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:21:39;6.53;;;3.33;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:23:58;5.25;;;3.15;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:26:26;4.13;;;3.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:29:00;5.22;;;3.72;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:33:59;6.97;;;3.45;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:36:39;4.30;;;3.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:39:09;4.20;;;3.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:41:36;5.75;;;3.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T12:44:01;6.68;;;3.65;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:04:43;4.45;;;2.83;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:07:08;5.45;;;2.92;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:09:54;4.35;;;2.50;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:14:52;3.47;;;3.13;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:22:20;5.70;;;3.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:25:04;5.32;;;3.05;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:27:40;4.45;;;3.58;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:30:23;5.47;;;3.83;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:32:48;5.38;;;3.35;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:35:18;4.30;;;3.60;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:37:44;7.95;;;3.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:40:26;6.90;;;3.93;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:42:52;5.82;;;3.83;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:45:18;6.45;;;3.47;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:47:44;5.63;;;3.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:50:10;7.45;;;4.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:52:36;4.25;;;3.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T13:57:42;6.30;;;4.05;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:00:25;5.50;;;3.95;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:02:51;7.30;;;3.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:05:18;4.50;;;4.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:07:55;8.15;;;4.57;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:10:24;9.57;;;4.45;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:12:50;6.57;;;4.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:17:48;5.75;;;4.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:20:25;5.77;;;4.63;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:22:55;7.07;;;4.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:25:22;4.85;;;4.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:30:32;5.32;;;4.25;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:32:57;5.10;;;4.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:35:23;7.55;;;4.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:37:48;5.90;;;4.15;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:40:16;4.70;;;3.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:42:43;8.27;;;3.97;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:45:18;6.20;;;4.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:47:44;5.68;;;4.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:50:12;5.10;;;4.15;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:52:38;6.25;;;4.15;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:55:11;7.10;;;4.32;;
26600;SDS011;14241;49.260;10.496;2022-11-15T14:57:37;4.68;;;4.28;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:00:04;9.83;;;4.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:02:30;4.82;;;4.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:04:55;4.63;;;3.42;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:07:23;5.28;;;4.05;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:09:48;6.50;;;3.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:12:17;6.10;;;4.23;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:14:43;6.25;;;4.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:17:08;7.82;;;4.78;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:19:35;6.40;;;4.53;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:22:00;5.97;;;4.57;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:24:26;5.97;;;4.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:26:51;7.23;;;4.50;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:29:16;7.47;;;4.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:31:41;5.40;;;4.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:34:07;7.38;;;4.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:36:32;6.27;;;4.80;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:38:57;5.63;;;4.30;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:41:22;5.10;;;4.03;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:43:47;7.35;;;4.13;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:46:17;6.77;;;4.07;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:48:42;5.95;;;3.97;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:51:08;4.82;;;4.05;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:53:33;5.57;;;4.07;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:55:59;7.05;;;4.90;;
26600;SDS011;14241;49.260;10.496;2022-11-15T15:58:24;7.22;;;5.10;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:00:50;6.03;;;4.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:03:15;6.38;;;4.55;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:05:40;5.85;;;4.57;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:08:07;4.93;;;4.35;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:10:34;4.57;;;3.70;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:13:02;6.65;;;4.72;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:15:29;5.22;;;4.40;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:17:58;8.90;;;4.85;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:22:56;6.72;;;4.68;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:25:21;10.05;;;4.32;;
26600;SDS011;14241;49.260;10.496;2022-11-15T16:27:47;7.50;;;4.88;;