sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41312;BME280;27061;41.648;24.568;2023-02-01T00:01:14;85442.56;;;-2.28;76.71
41312;BME280;27061;41.648;24.568;2023-02-01T00:03:41;85459.41;;;-2.33;76.67
41312;BME280;27061;41.648;24.568;2023-02-01T00:06:09;85460.72;;;-2.34;78.04
41312;BME280;27061;41.648;24.568;2023-02-01T00:08:36;85450.72;;;-2.28;76.93
41312;BME280;27061;41.648;24.568;2023-02-01T00:11:06;85458.91;;;-2.26;76.39
41312;BME280;27061;41.648;24.568;2023-02-01T00:13:34;85459.22;;;-2.11;76.71
41312;BME280;27061;41.648;24.568;2023-02-01T00:16:09;85456.47;;;-2.13;75.25
41312;BME280;27061;41.648;24.568;2023-02-01T00:18:36;85463.81;;;-2.18;76.25
41312;BME280;27061;41.648;24.568;2023-02-01T00:21:03;85451.69;;;-2.15;75.70
41312;BME280;27061;41.648;24.568;2023-02-01T00:23:33;85457.63;;;-2.23;76.61
41312;BME280;27061;41.648;24.568;2023-02-01T00:26:02;85461.75;;;-2.19;75.22
41312;BME280;27061;41.648;24.568;2023-02-01T00:28:33;85456.44;;;-2.15;76.05
41312;BME280;27061;41.648;24.568;2023-02-01T00:31:01;85443.09;;;-2.05;75.82
41312;BME280;27061;41.648;24.568;2023-02-01T00:33:29;85454.81;;;-2.27;75.53
41312;BME280;27061;41.648;24.568;2023-02-01T00:35:56;85452.78;;;-2.26;76.86
41312;BME280;27061;41.648;24.568;2023-02-01T00:38:28;85450.22;;;-2.20;76.41
41312;BME280;27061;41.648;24.568;2023-02-01T00:41:01;85461.44;;;-2.34;76.43
41312;BME280;27061;41.648;24.568;2023-02-01T00:43:30;85453.75;;;-2.41;77.76
41312;BME280;27061;41.648;24.568;2023-02-01T00:45:57;85444.22;;;-2.44;77.33
41312;BME280;27061;41.648;24.568;2023-02-01T00:48:24;85451.66;;;-2.45;76.16
41312;BME280;27061;41.648;24.568;2023-02-01T00:50:52;85446.06;;;-2.51;76.94
41312;BME280;27061;41.648;24.568;2023-02-01T00:53:18;85445.25;;;-2.58;76.89
41312;BME280;27061;41.648;24.568;2023-02-01T00:55:46;85443.31;;;-2.53;75.62
41312;BME280;27061;41.648;24.568;2023-02-01T00:58:13;85436.50;;;-2.54;75.12
41312;BME280;27061;41.648;24.568;2023-02-01T01:00:40;85438.13;;;-2.45;77.04
41312;BME280;27061;41.648;24.568;2023-02-01T01:03:08;85426.75;;;-2.37;77.40
41312;BME280;27061;41.648;24.568;2023-02-01T01:05:47;85438.25;;;-2.39;76.67
41312;BME280;27061;41.648;24.568;2023-02-01T01:08:15;85431.63;;;-2.60;76.88
41312;BME280;27061;41.648;24.568;2023-02-01T01:10:42;85439.53;;;-2.42;76.56
41312;BME280;27061;41.648;24.568;2023-02-01T01:13:09;85436.78;;;-2.44;74.72
41312;BME280;27061;41.648;24.568;2023-02-01T01:15:37;85445.00;;;-2.40;75.90
41312;BME280;27061;41.648;24.568;2023-02-01T01:18:04;85428.53;;;-2.48;74.22
41312;BME280;27061;41.648;24.568;2023-02-01T01:20:33;85444.63;;;-2.54;74.90
41312;BME280;27061;41.648;24.568;2023-02-01T01:23:01;85435.72;;;-2.59;76.60
41312;BME280;27061;41.648;24.568;2023-02-01T01:25:28;85435.25;;;-2.51;75.98
41312;BME280;27061;41.648;24.568;2023-02-01T01:27:55;85454.53;;;-2.65;75.58
41312;BME280;27061;41.648;24.568;2023-02-01T01:30:22;85438.94;;;-2.66;76.47
41312;BME280;27061;41.648;24.568;2023-02-01T01:32:49;85449.53;;;-2.48;75.05
41312;BME280;27061;41.648;24.568;2023-02-01T01:35:18;85443.41;;;-2.49;75.75
41312;BME280;27061;41.648;24.568;2023-02-01T01:37:44;85446.28;;;-2.43;75.53
41312;BME280;27061;41.648;24.568;2023-02-01T01:40:12;85439.38;;;-2.48;76.65
41312;BME280;27061;41.648;24.568;2023-02-01T01:42:39;85440.25;;;-2.39;76.28
41312;BME280;27061;41.648;24.568;2023-02-01T01:45:09;85434.75;;;-2.43;76.41
41312;BME280;27061;41.648;24.568;2023-02-01T01:47:44;85435.63;;;-2.35;75.97
41312;BME280;27061;41.648;24.568;2023-02-01T01:50:15;85435.63;;;-2.35;75.63
41312;BME280;27061;41.648;24.568;2023-02-01T01:52:43;85434.25;;;-2.36;74.82
41312;BME280;27061;41.648;24.568;2023-02-01T01:55:13;85425.97;;;-2.42;74.67
41312;BME280;27061;41.648;24.568;2023-02-01T01:57:42;85420.59;;;-2.40;75.28
41312;BME280;27061;41.648;24.568;2023-02-01T02:00:14;85416.78;;;-2.29;75.32
41312;BME280;27061;41.648;24.568;2023-02-01T02:02:44;85420.84;;;-2.30;76.71
41312;BME280;27061;41.648;24.568;2023-02-01T02:05:13;85422.53;;;-2.44;75.87
41312;BME280;27061;41.648;24.568;2023-02-01T02:07:42;85432.00;;;-2.45;76.11
41312;BME280;27061;41.648;24.568;2023-02-01T02:10:10;85428.88;;;-2.34;76.31
41312;BME280;27061;41.648;24.568;2023-02-01T02:12:38;85422.22;;;-2.29;76.28
41312;BME280;27061;41.648;24.568;2023-02-01T02:15:10;85436.53;;;-2.26;75.38
41312;BME280;27061;41.648;24.568;2023-02-01T02:36:10;85440.56;;;-2.55;72.78
41312;BME280;27061;41.648;24.568;2023-02-01T02:41:12;85433.97;;;-2.48;73.78
41312;BME280;27061;41.648;24.568;2023-02-01T02:44:01;85440.28;;;-2.67;73.33
41312;BME280;27061;41.648;24.568;2023-02-01T02:46:52;85438.88;;;-2.68;73.47
41312;BME280;27061;41.648;24.568;2023-02-01T02:49:56;85435.16;;;-2.55;73.94
41312;BME280;27061;41.648;24.568;2023-02-01T02:52:45;85439.28;;;-2.52;73.11
41312;BME280;27061;41.648;24.568;2023-02-01T02:55:33;85444.50;;;-2.60;73.38
41312;BME280;27061;41.648;24.568;2023-02-01T02:58:04;85446.78;;;-2.50;73.40
41312;BME280;27061;41.648;24.568;2023-02-01T03:00:50;85446.69;;;-2.54;73.18
41312;BME280;27061;41.648;24.568;2023-02-01T03:03:39;85451.56;;;-2.49;72.90
41312;BME280;27061;41.648;24.568;2023-02-01T03:06:25;85448.41;;;-2.39;72.44
41312;BME280;27061;41.648;24.568;2023-02-01T03:08:53;85457.34;;;-2.35;73.48
41312;BME280;27061;41.648;24.568;2023-02-01T03:11:23;85448.06;;;-2.26;73.65
41312;BME280;27061;41.648;24.568;2023-02-01T03:14:11;85450.72;;;-2.28;72.96
41312;BME280;27061;41.648;24.568;2023-02-01T03:19:12;85445.47;;;-2.19;72.73
41312;BME280;27061;41.648;24.568;2023-02-01T03:21:45;85453.38;;;-2.30;71.50
41312;BME280;27061;41.648;24.568;2023-02-01T03:24:15;85443.56;;;-2.15;71.82
41312;BME280;27061;41.648;24.568;2023-02-01T03:26:46;85445.72;;;-2.09;70.41
41312;BME280;27061;41.648;24.568;2023-02-01T03:29:16;85447.75;;;-2.10;70.22
41312;BME280;27061;41.648;24.568;2023-02-01T03:31:45;85446.56;;;-2.03;71.36
41312;BME280;27061;41.648;24.568;2023-02-01T03:34:12;85452.13;;;-1.97;71.74
41312;BME280;27061;41.648;24.568;2023-02-01T03:36:42;85443.38;;;-1.93;71.15
41312;BME280;27061;41.648;24.568;2023-02-01T03:41:41;85460.19;;;-2.29;70.90
41312;BME280;27061;41.648;24.568;2023-02-01T03:46:48;85448.75;;;-2.25;72.09
41312;BME280;27061;41.648;24.568;2023-02-01T03:49:18;85455.09;;;-2.14;71.07
41312;BME280;27061;41.648;24.568;2023-02-01T03:51:47;85453.03;;;-2.16;71.15
41312;BME280;27061;41.648;24.568;2023-02-01T03:54:20;85446.88;;;-2.18;72.09
41312;BME280;27061;41.648;24.568;2023-02-01T03:56:48;85463.06;;;-2.23;71.71
41312;BME280;27061;41.648;24.568;2023-02-01T03:59:15;85462.66;;;-2.39;73.41
41312;BME280;27061;41.648;24.568;2023-02-01T04:01:42;85463.72;;;-2.22;72.53
41312;BME280;27061;41.648;24.568;2023-02-01T04:04:09;85465.78;;;-2.21;72.77
41312;BME280;27061;41.648;24.568;2023-02-01T04:06:38;85471.31;;;-2.16;71.94
41312;BME280;27061;41.648;24.568;2023-02-01T04:09:05;85475.25;;;-2.22;72.58
41312;BME280;27061;41.648;24.568;2023-02-01T04:11:32;85486.09;;;-2.22;73.46
41312;BME280;27061;41.648;24.568;2023-02-01T04:14:00;85491.53;;;-2.22;71.96
41312;BME280;27061;41.648;24.568;2023-02-01T04:16:31;85483.06;;;-2.36;73.31
41312;BME280;27061;41.648;24.568;2023-02-01T04:18:58;85483.25;;;-2.28;73.72
41312;BME280;27061;41.648;24.568;2023-02-01T04:21:25;85482.66;;;-2.24;74.12
41312;BME280;27061;41.648;24.568;2023-02-01T04:23:53;85485.97;;;-2.28;74.71
41312;BME280;27061;41.648;24.568;2023-02-01T04:26:20;85484.81;;;-2.18;74.26
41312;BME280;27061;41.648;24.568;2023-02-01T04:28:47;85486.09;;;-2.22;74.57
41312;BME280;27061;41.648;24.568;2023-02-01T04:31:15;85491.75;;;-2.13;75.33
41312;BME280;27061;41.648;24.568;2023-02-01T04:33:42;85495.09;;;-2.15;73.46
41312;BME280;27061;41.648;24.568;2023-02-01T04:36:10;85494.41;;;-2.15;73.37
41312;BME280;27061;41.648;24.568;2023-02-01T04:38:36;85493.06;;;-2.14;72.92
41312;BME280;27061;41.648;24.568;2023-02-01T04:41:03;85502.59;;;-2.13;72.69
41312;BME280;27061;41.648;24.568;2023-02-01T04:43:30;85500.59;;;-2.11;73.06
41312;BME280;27061;41.648;24.568;2023-02-01T04:45:57;85509.47;;;-2.08;72.11
41312;BME280;27061;41.648;24.568;2023-02-01T04:48:24;85497.16;;;-2.13;70.76
41312;BME280;27061;41.648;24.568;2023-02-01T04:50:51;85506.69;;;-2.12;71.63
41312;BME280;27061;41.648;24.568;2023-02-01T04:53:18;85505.31;;;-2.11;73.01
41312;BME280;27061;41.648;24.568;2023-02-01T04:55:47;85505.13;;;-2.19;72.22
41312;BME280;27061;41.648;24.568;2023-02-01T04:58:14;85509.41;;;-2.12;71.58
41312;BME280;27061;41.648;24.568;2023-02-01T05:00:41;85504.75;;;-2.08;70.33
41312;BME280;27061;41.648;24.568;2023-02-01T05:03:08;85506.13;;;-2.07;70.21
41312;BME280;27061;41.648;24.568;2023-02-01T05:05:35;85510.97;;;-2.03;71.31
41312;BME280;27061;41.648;24.568;2023-02-01T05:08:02;85506.78;;;-2.08;70.81
41312;BME280;27061;41.648;24.568;2023-02-01T05:10:29;85504.22;;;-2.02;71.49
41312;BME280;27061;41.648;24.568;2023-02-01T05:12:55;85515.19;;;-1.96;70.42
41312;BME280;27061;41.648;24.568;2023-02-01T05:15:41;85502.84;;;-2.03;71.54
41312;BME280;27061;41.648;24.568;2023-02-01T05:18:08;85513.31;;;-2.17;70.46
41312;BME280;27061;41.648;24.568;2023-02-01T05:20:34;85509.44;;;-2.10;71.70
41312;BME280;27061;41.648;24.568;2023-02-01T05:23:01;85521.81;;;-2.03;72.05
41312;BME280;27061;41.648;24.568;2023-02-01T05:25:28;85516.41;;;-2.03;69.68
41312;BME280;27061;41.648;24.568;2023-02-01T05:27:55;85513.56;;;-2.07;68.92
41312;BME280;27061;41.648;24.568;2023-02-01T05:30:22;85527.13;;;-2.07;69.19
41312;BME280;27061;41.648;24.568;2023-02-01T05:32:50;85522.41;;;-2.07;69.75
41312;BME280;27061;41.648;24.568;2023-02-01T05:35:17;85511.56;;;-2.07;70.32
41312;BME280;27061;41.648;24.568;2023-02-01T05:37:44;85512.38;;;-2.00;69.57
41312;BME280;27061;41.648;24.568;2023-02-01T05:40:11;85513.72;;;-2.01;68.54
41312;BME280;27061;41.648;24.568;2023-02-01T05:42:38;85509.66;;;-2.00;69.09
41312;BME280;27061;41.648;24.568;2023-02-01T05:45:05;85507.97;;;-2.15;69.29
41312;BME280;27061;41.648;24.568;2023-02-01T05:47:34;85518.38;;;-2.06;69.89
41312;BME280;27061;41.648;24.568;2023-02-01T05:50:01;85510.97;;;-2.03;70.87
41312;BME280;27061;41.648;24.568;2023-02-01T05:52:28;85513.03;;;-2.02;70.27
41312;BME280;27061;41.648;24.568;2023-02-01T05:54:55;85525.75;;;-2.08;68.33
41312;BME280;27061;41.648;24.568;2023-02-01T05:57:22;85518.06;;;-2.18;68.16
41312;BME280;27061;41.648;24.568;2023-02-01T05:59:48;85526.06;;;-2.24;69.00
41312;BME280;27061;41.648;24.568;2023-02-01T06:02:15;85528.72;;;-2.26;70.25
41312;BME280;27061;41.648;24.568;2023-02-01T06:04:43;85527.91;;;-2.31;70.15
41312;BME280;27061;41.648;24.568;2023-02-01T06:07:09;85524.69;;;-2.51;68.75
41312;BME280;27061;41.648;24.568;2023-02-01T06:09:37;85519.19;;;-2.55;69.11
41312;BME280;27061;41.648;24.568;2023-02-01T06:12:04;85524.78;;;-2.47;70.83
41312;BME280;27061;41.648;24.568;2023-02-01T06:14:31;85536.31;;;-2.72;71.76
41312;BME280;27061;41.648;24.568;2023-02-01T06:16:58;85529.00;;;-2.68;72.71
41312;BME280;27061;41.648;24.568;2023-02-01T06:19:25;85532.72;;;-2.55;73.24
41312;BME280;27061;41.648;24.568;2023-02-01T06:21:52;85536.59;;;-2.62;72.55
41312;BME280;27061;41.648;24.568;2023-02-01T06:24:19;85541.63;;;-2.50;72.35
41312;BME280;27061;41.648;24.568;2023-02-01T06:26:46;85533.31;;;-2.59;73.33
41312;BME280;27061;41.648;24.568;2023-02-01T06:29:13;85535.53;;;-2.51;72.92
41312;BME280;27061;41.648;24.568;2023-02-01T06:31:40;85545.47;;;-2.34;71.63
41312;BME280;27061;41.648;24.568;2023-02-01T06:34:09;85558.97;;;-2.36;73.09
41312;BME280;27061;41.648;24.568;2023-02-01T06:36:36;85549.41;;;-2.39;72.59
41312;BME280;27061;41.648;24.568;2023-02-01T06:39:03;85543.78;;;-2.47;72.12
41312;BME280;27061;41.648;24.568;2023-02-01T06:41:30;85543.97;;;-2.39;72.33
41312;BME280;27061;41.648;24.568;2023-02-01T06:43:57;85549.94;;;-2.44;71.77
41312;BME280;27061;41.648;24.568;2023-02-01T06:46:24;85559.03;;;-2.60;71.55
41312;BME280;27061;41.648;24.568;2023-02-01T06:48:51;85551.38;;;-2.67;72.84
41312;BME280;27061;41.648;24.568;2023-02-01T06:51:22;85555.69;;;-2.58;72.91
41312;BME280;27061;41.648;24.568;2023-02-01T06:53:49;85566.66;;;-2.52;74.01
41312;BME280;27061;41.648;24.568;2023-02-01T06:56:16;85567.47;;;-2.47;73.63
41312;BME280;27061;41.648;24.568;2023-02-01T06:58:43;85585.53;;;-2.56;74.51
41312;BME280;27061;41.648;24.568;2023-02-01T07:01:10;85588.06;;;-2.62;72.94
41312;BME280;27061;41.648;24.568;2023-02-01T07:03:37;85571.25;;;-2.59;74.15
41312;BME280;27061;41.648;24.568;2023-02-01T07:06:04;85578.66;;;-2.35;73.28
41312;BME280;27061;41.648;24.568;2023-02-01T07:08:33;85575.34;;;-2.32;72.17
41312;BME280;27061;41.648;24.568;2023-02-01T07:11:01;85578.22;;;-2.26;71.74
41312;BME280;27061;41.648;24.568;2023-02-01T07:13:28;85562.03;;;-2.22;73.33
41312;BME280;27061;41.648;24.568;2023-02-01T07:15:57;85586.50;;;-2.19;73.84
41312;BME280;27061;41.648;24.568;2023-02-01T07:18:24;85574.00;;;-2.31;73.00
41312;BME280;27061;41.648;24.568;2023-02-01T07:20:51;85580.22;;;-2.26;74.46
41312;BME280;27061;41.648;24.568;2023-02-01T07:23:18;85580.50;;;-2.16;73.64
41312;BME280;27061;41.648;24.568;2023-02-01T07:25:46;85579.69;;;-2.21;73.21
41312;BME280;27061;41.648;24.568;2023-02-01T07:28:13;85583.44;;;-2.34;73.58
41312;BME280;27061;41.648;24.568;2023-02-01T07:30:39;85582.25;;;-2.27;74.50
41312;BME280;27061;41.648;24.568;2023-02-01T07:33:07;85580.72;;;-2.34;74.66
41312;BME280;27061;41.648;24.568;2023-02-01T07:35:34;85586.66;;;-2.39;76.49
41312;BME280;27061;41.648;24.568;2023-02-01T07:38:01;85597.69;;;-2.33;75.80
41312;BME280;27061;41.648;24.568;2023-02-01T07:40:28;85602.69;;;-2.24;75.40
41312;BME280;27061;41.648;24.568;2023-02-01T07:42:56;85601.50;;;-2.16;74.95
41312;BME280;27061;41.648;24.568;2023-02-01T07:45:23;85602.31;;;-2.12;74.23
41312;BME280;27061;41.648;24.568;2023-02-01T07:47:53;85603.19;;;-2.03;75.60
41312;BME280;27061;41.648;24.568;2023-02-01T07:50:20;85609.91;;;-2.06;76.60
41312;BME280;27061;41.648;24.568;2023-02-01T07:52:47;85606.88;;;-1.91;76.27
41312;BME280;27061;41.648;24.568;2023-02-01T07:55:14;85621.06;;;-1.94;75.27
41312;BME280;27061;41.648;24.568;2023-02-01T07:57:41;85613.75;;;-1.88;76.33
41312;BME280;27061;41.648;24.568;2023-02-01T08:00:08;85618.69;;;-1.80;75.25
41312;BME280;27061;41.648;24.568;2023-02-01T08:02:54;85625.63;;;-1.75;75.22
41312;BME280;27061;41.648;24.568;2023-02-01T08:05:26;85631.03;;;-1.75;75.80
41312;BME280;27061;41.648;24.568;2023-02-01T08:07:53;85616.16;;;-1.74;75.47
41312;BME280;27061;41.648;24.568;2023-02-01T08:10:20;85638.06;;;-1.66;74.80
41312;BME280;27061;41.648;24.568;2023-02-01T08:12:47;85624.22;;;-1.76;74.91
41312;BME280;27061;41.648;24.568;2023-02-01T08:15:15;85624.53;;;-1.64;74.41
41312;BME280;27061;41.648;24.568;2023-02-01T08:17:48;85627.31;;;-1.62;74.70
41312;BME280;27061;41.648;24.568;2023-02-01T08:20:16;85637.66;;;-1.54;76.05
41312;BME280;27061;41.648;24.568;2023-02-01T08:22:43;85646.41;;;-1.58;75.05
41312;BME280;27061;41.648;24.568;2023-02-01T08:25:10;85649.22;;;-1.54;75.29
41312;BME280;27061;41.648;24.568;2023-02-01T08:27:38;85641.31;;;-1.43;74.23
41312;BME280;27061;41.648;24.568;2023-02-01T08:30:05;85638.56;;;-1.45;73.98
41312;BME280;27061;41.648;24.568;2023-02-01T08:32:34;85645.41;;;-1.42;74.16
41312;BME280;27061;41.648;24.568;2023-02-01T08:35:01;85646.69;;;-1.45;75.14
41312;BME280;27061;41.648;24.568;2023-02-01T08:37:28;85640.19;;;-1.34;74.73
41312;BME280;27061;41.648;24.568;2023-02-01T08:39:59;85645.72;;;-1.30;74.20
41312;BME280;27061;41.648;24.568;2023-02-01T08:42:26;85663.72;;;-1.43;74.39
41312;BME280;27061;41.648;24.568;2023-02-01T08:45:12;85663.03;;;-1.43;75.78
41312;BME280;27061;41.648;24.568;2023-02-01T08:47:40;85659.09;;;-1.38;75.72
41312;BME280;27061;41.648;24.568;2023-02-01T08:50:07;85665.41;;;-1.30;75.13
41312;BME280;27061;41.648;24.568;2023-02-01T08:52:34;85667.38;;;-1.32;73.63
41312;BME280;27061;41.648;24.568;2023-02-01T08:55:03;85674.44;;;-1.21;73.97
41312;BME280;27061;41.648;24.568;2023-02-01T08:57:31;85673.13;;;-1.20;73.68
41312;BME280;27061;41.648;24.568;2023-02-01T08:59:58;85681.22;;;-1.22;73.17
41312;BME280;27061;41.648;24.568;2023-02-01T09:02:25;85680.97;;;-1.32;71.92
41312;BME280;27061;41.648;24.568;2023-02-01T09:04:52;85671.44;;;-1.33;72.84
41312;BME280;27061;41.648;24.568;2023-02-01T09:07:20;85671.44;;;-1.33;72.74
41312;BME280;27061;41.648;24.568;2023-02-01T09:09:47;85676.41;;;-1.24;73.26
41312;BME280;27061;41.648;24.568;2023-02-01T09:12:15;85680.53;;;-1.23;74.39
41312;BME280;27061;41.648;24.568;2023-02-01T09:14:42;85677.22;;;-1.19;74.33
41312;BME280;27061;41.648;24.568;2023-02-01T09:17:09;85681.41;;;-1.14;73.56
41312;BME280;27061;41.648;24.568;2023-02-01T09:19:36;85684.69;;;-1.20;71.87
41312;BME280;27061;41.648;24.568;2023-02-01T09:22:03;85674.50;;;-1.19;74.07
41312;BME280;27061;41.648;24.568;2023-02-01T09:24:30;85687.53;;;-1.14;74.40
41312;BME280;27061;41.648;24.568;2023-02-01T09:26:57;85673.41;;;-1.08;73.38
41312;BME280;27061;41.648;24.568;2023-02-01T09:29:24;85679.13;;;-0.96;73.87
41312;BME280;27061;41.648;24.568;2023-02-01T09:31:50;85682.50;;;-0.95;73.13
41312;BME280;27061;41.648;24.568;2023-02-01T09:34:29;85666.41;;;-1.17;73.25
41312;BME280;27061;41.648;24.568;2023-02-01T09:36:56;85670.81;;;-1.02;72.65
41312;BME280;27061;41.648;24.568;2023-02-01T09:39:23;85660.81;;;-0.93;74.65
41312;BME280;27061;41.648;24.568;2023-02-01T09:47:17;85674.28;;;-0.69;75.25
41312;BME280;27061;41.648;24.568;2023-02-01T09:49:48;85663.03;;;-0.56;73.26
41312;BME280;27061;41.648;24.568;2023-02-01T09:52:20;85660.91;;;-0.59;73.76
41312;BME280;27061;41.648;24.568;2023-02-01T09:54:54;85673.50;;;-0.44;71.63
41312;BME280;27061;41.648;24.568;2023-02-01T09:57:40;85663.31;;;-0.44;70.96
41312;BME280;27061;41.648;24.568;2023-02-01T10:00:17;85666.03;;;-0.42;73.03
41312;BME280;27061;41.648;24.568;2023-02-01T10:02:47;85654.44;;;-0.44;72.08
41312;BME280;27061;41.648;24.568;2023-02-01T10:05:15;85649.38;;;-0.26;70.54
41312;BME280;27061;41.648;24.568;2023-02-01T10:18:07;85636.09;;;0.26;71.33
41312;BME280;27061;41.648;24.568;2023-02-01T10:28:34;85635.88;;;0.50;66.83
41312;BME280;27061;41.648;24.568;2023-02-01T10:31:03;85644.03;;;0.50;67.61
41312;BME280;27061;41.648;24.568;2023-02-01T10:33:35;85649.53;;;0.52;69.78
41312;BME280;27061;41.648;24.568;2023-02-01T10:38:34;85649.56;;;0.56;67.43
41312;BME280;27061;41.648;24.568;2023-02-01T10:41:02;85665.88;;;0.54;68.18
41312;BME280;27061;41.648;24.568;2023-02-01T10:43:30;85648.38;;;0.65;68.55
41312;BME280;27061;41.648;24.568;2023-02-01T10:45:58;85663.84;;;0.55;67.34
41312;BME280;27061;41.648;24.568;2023-02-01T10:48:25;85665.19;;;0.52;67.70
41312;BME280;27061;41.648;24.568;2023-02-01T10:50:55;85656.44;;;0.59;67.71
41312;BME280;27061;41.648;24.568;2023-02-01T10:55:57;85666.50;;;0.51;67.46
41312;BME280;27061;41.648;24.568;2023-02-01T10:58:31;85668.59;;;0.52;69.55
41312;BME280;27061;41.648;24.568;2023-02-01T11:01:03;85667.22;;;0.51;69.63
41312;BME280;27061;41.648;24.568;2023-02-01T11:03:34;85655.69;;;0.55;68.04
41312;BME280;27061;41.648;24.568;2023-02-01T11:06:08;85657.84;;;0.60;66.56
41312;BME280;27061;41.648;24.568;2023-02-01T11:08:44;85651.09;;;0.63;68.61
41312;BME280;27061;41.648;24.568;2023-02-01T11:11:12;85639.88;;;0.47;68.55
41312;BME280;27061;41.648;24.568;2023-02-01T11:13:40;85634.66;;;0.59;67.46
41312;BME280;27061;41.648;24.568;2023-02-01T11:16:10;85629.38;;;0.69;68.69
41312;BME280;27061;41.648;24.568;2023-02-01T11:18:38;85633.53;;;0.72;69.07
41312;BME280;27061;41.648;24.568;2023-02-01T11:21:06;85635.78;;;0.84;68.15
41312;BME280;27061;41.648;24.568;2023-02-01T11:23:33;85629.03;;;0.89;69.82
41312;BME280;27061;41.648;24.568;2023-02-01T11:26:01;85628.50;;;0.99;70.66
41312;BME280;27061;41.648;24.568;2023-02-01T11:28:34;85632.66;;;1.02;69.05
41312;BME280;27061;41.648;24.568;2023-02-01T11:31:03;85634.06;;;1.07;67.19
41312;BME280;27061;41.648;24.568;2023-02-01T11:33:32;85628.00;;;1.10;68.83
41312;BME280;27061;41.648;24.568;2023-02-01T11:36:08;85622.09;;;1.24;69.35
41312;BME280;27061;41.648;24.568;2023-02-01T11:38:36;85630.31;;;1.28;69.47
41312;BME280;27061;41.648;24.568;2023-02-01T11:41:23;85630.34;;;1.30;67.44
41312;BME280;27061;41.648;24.568;2023-02-01T11:43:59;85623.72;;;1.43;66.49
41312;BME280;27061;41.648;24.568;2023-02-01T11:46:31;85599.75;;;1.36;66.57
41312;BME280;27061;41.648;24.568;2023-02-01T11:49:13;85600.59;;;1.48;67.52
41312;BME280;27061;41.648;24.568;2023-02-01T11:51:47;85608.22;;;1.56;67.37
41312;BME280;27061;41.648;24.568;2023-02-01T11:54:36;85604.22;;;1.63;66.01
41312;BME280;27061;41.648;24.568;2023-02-01T11:57:15;85603.66;;;1.73;66.94
41312;BME280;27061;41.648;24.568;2023-02-01T12:00:00;85607.88;;;1.80;67.79
41312;BME280;27061;41.648;24.568;2023-02-01T12:13:02;85613.81;;;2.20;63.79
41312;BME280;27061;41.648;24.568;2023-02-01T12:21:20;85606.28;;;2.19;65.91
41312;BME280;27061;41.648;24.568;2023-02-01T12:47:03;85595.16;;;2.65;63.13
41312;BME280;27061;41.648;24.568;2023-02-01T12:52:02;85599.31;;;2.70;64.42
41312;BME280;27061;41.648;24.568;2023-02-01T12:54:36;85596.63;;;2.76;64.96
41312;BME280;27061;41.648;24.568;2023-02-01T12:57:06;85602.09;;;2.76;65.71
41312;BME280;27061;41.648;24.568;2023-02-01T12:59:38;85599.41;;;2.80;65.87
41312;BME280;27061;41.648;24.568;2023-02-01T13:02:11;85593.31;;;2.86;66.41
41312;BME280;27061;41.648;24.568;2023-02-01T13:07:25;85590.41;;;2.68;61.83
41312;BME280;27061;41.648;24.568;2023-02-01T13:10:00;85597.78;;;2.53;62.17
41312;BME280;27061;41.648;24.568;2023-02-01T13:12:30;85599.88;;;2.58;62.06
41312;BME280;27061;41.648;24.568;2023-02-01T13:15:09;85609.53;;;2.68;62.97
41312;BME280;27061;41.648;24.568;2023-02-01T13:17:39;85620.38;;;2.57;63.53
41312;BME280;27061;41.648;24.568;2023-02-01T13:22:35;85616.34;;;2.67;63.70
41312;BME280;27061;41.648;24.568;2023-02-01T13:25:12;85618.28;;;2.52;64.00
41312;BME280;27061;41.648;24.568;2023-02-01T13:27:39;85613.59;;;2.63;63.51
41312;BME280;27061;41.648;24.568;2023-02-01T13:38:17;85607.06;;;2.28;62.28
41312;BME280;27061;41.648;24.568;2023-02-01T13:41:31;85609.75;;;2.26;63.56
41312;BME280;27061;41.648;24.568;2023-02-01T13:43:38;85606.94;;;2.17;64.70
41312;BME280;27061;41.648;24.568;2023-02-01T13:46:09;85606.88;;;2.11;62.97
41312;BME280;27061;41.648;24.568;2023-02-01T13:51:30;85609.69;;;2.17;62.68
41312;BME280;27061;41.648;24.568;2023-02-01T13:53:58;85623.41;;;2.24;61.98
41312;BME280;27061;41.648;24.568;2023-02-01T13:56:25;85615.09;;;2.11;61.30
41312;BME280;27061;41.648;24.568;2023-02-01T13:58:52;85619.25;;;2.18;61.95
41312;BME280;27061;41.648;24.568;2023-02-01T14:03:59;85630.22;;;2.20;62.15
41312;BME280;27061;41.648;24.568;2023-02-01T14:11:43;85619.19;;;2.14;61.92
41312;BME280;27061;41.648;24.568;2023-02-01T14:16:41;85617.94;;;2.22;61.86
41312;BME280;27061;41.648;24.568;2023-02-01T14:19:09;85615.19;;;2.22;62.26
41312;BME280;27061;41.648;24.568;2023-02-01T14:21:46;85621.97;;;2.18;60.77
41312;BME280;27061;41.648;24.568;2023-02-01T14:24:20;85609.47;;;1.99;61.41
41312;BME280;27061;41.648;24.568;2023-02-01T14:26:50;85610.06;;;1.94;60.40
41312;BME280;27061;41.648;24.568;2023-02-01T14:42:29;85616.19;;;1.90;59.86
41312;BME280;27061;41.648;24.568;2023-02-01T14:47:43;85624.28;;;1.84;60.34
41312;BME280;27061;41.648;24.568;2023-02-01T15:01:04;85633.41;;;1.53;60.70
41312;BME280;27061;41.648;24.568;2023-02-01T15:06:18;85638.81;;;1.51;60.78
41312;BME280;27061;41.648;24.568;2023-02-01T15:08:47;85638.72;;;1.42;59.19
41312;BME280;27061;41.648;24.568;2023-02-01T15:11:14;85633.19;;;1.38;60.14
41312;BME280;27061;41.648;24.568;2023-02-01T15:13:47;85644.09;;;1.38;59.52
41312;BME280;27061;41.648;24.568;2023-02-01T15:16:16;85638.44;;;1.24;60.21
41312;BME280;27061;41.648;24.568;2023-02-01T15:18:45;85638.41;;;1.22;59.97
41312;BME280;27061;41.648;24.568;2023-02-01T15:21:22;85639.59;;;1.11;60.94
41312;BME280;27061;41.648;24.568;2023-02-01T15:24:14;85652.63;;;1.17;59.68
41312;BME280;27061;41.648;24.568;2023-02-01T15:26:41;85640.22;;;1.07;61.15
41312;BME280;27061;41.648;24.568;2023-02-01T15:29:10;85646.94;;;1.00;60.96
41312;BME280;27061;41.648;24.568;2023-02-01T15:31:45;85646.16;;;0.96;61.17
41312;BME280;27061;41.648;24.568;2023-02-01T15:34:14;85642.09;;;0.97;62.04
41312;BME280;27061;41.648;24.568;2023-02-01T15:36:41;85642.03;;;0.93;61.74
41312;BME280;27061;41.648;24.568;2023-02-01T15:39:27;85644.84;;;0.99;61.65
41312;BME280;27061;41.648;24.568;2023-02-01T15:41:56;85649.63;;;0.98;61.70