sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36747;SDS011;22716;51.556;5.080;2023-04-21T00:00:06;16.10;;;12.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:02:39;19.23;;;13.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:05:08;17.53;;;13.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:07:38;16.33;;;13.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:10:09;18.23;;;12.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:12:38;19.77;;;14.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:15:10;15.87;;;13.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:17:39;18.23;;;13.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:20:08;17.13;;;14.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:22:38;19.40;;;14.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:25:08;16.60;;;13.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:27:37;18.07;;;13.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:30:06;16.00;;;13.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:32:39;18.50;;;14.97;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:35:08;23.23;;;14.97;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:37:37;19.57;;;15.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:40:07;20.37;;;15.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:42:37;23.50;;;15.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:45:07;20.97;;;14.37;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:47:39;20.33;;;16.43;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:50:09;20.37;;;15.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:52:38;20.43;;;15.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:55:08;21.70;;;15.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T00:57:38;20.93;;;15.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:00:10;20.17;;;15.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:02:40;23.27;;;16.55;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:05:10;23.70;;;16.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:07:40;26.23;;;16.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:10:10;21.77;;;16.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:12:42;23.70;;;16.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:15:15;20.47;;;15.37;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:17:44;20.83;;;17.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:20:14;23.70;;;17.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:22:45;23.57;;;16.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:25:15;23.60;;;16.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:27:46;24.13;;;16.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:30:16;23.67;;;18.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:32:45;22.87;;;17.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:35:14;23.83;;;17.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:37:45;22.83;;;17.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:40:14;20.97;;;15.33;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:42:43;23.30;;;16.33;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:45:12;22.30;;;16.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:47:41;25.30;;;16.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:50:10;21.50;;;15.33;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:52:40;21.80;;;15.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:55:11;21.00;;;15.53;;
36747;SDS011;22716;51.556;5.080;2023-04-21T01:57:40;19.63;;;15.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:00:10;20.40;;;14.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:02:40;18.77;;;14.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:05:08;19.90;;;14.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:07:37;22.47;;;15.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:10:06;20.50;;;15.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:12:39;19.07;;;14.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:15:08;21.67;;;14.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:17:38;20.00;;;14.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:20:07;21.27;;;13.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:22:38;20.53;;;13.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:25:07;19.57;;;13.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:27:39;23.10;;;14.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:30:08;17.13;;;13.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:32:38;19.90;;;13.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:35:07;19.53;;;14.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:37:37;20.97;;;14.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:40:07;19.30;;;13.37;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:42:39;22.40;;;14.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:45:09;20.60;;;15.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:47:38;22.73;;;15.07;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:50:08;19.77;;;14.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:52:41;22.40;;;14.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:55:09;22.03;;;14.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T02:57:41;19.97;;;14.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:00:10;21.50;;;14.07;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:02:40;23.60;;;14.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:05:09;21.63;;;13.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:07:38;21.63;;;14.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:10:07;20.10;;;14.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:12:36;18.73;;;13.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:15:08;22.27;;;14.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:17:37;23.53;;;14.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:20:06;21.43;;;14.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:22:36;21.93;;;14.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:25:05;22.23;;;14.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:27:35;21.07;;;14.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:30:08;23.63;;;15.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:32:37;20.30;;;14.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:35:06;23.13;;;16.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:37:35;22.87;;;16.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:40:05;23.47;;;16.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:42:35;23.50;;;15.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:45:08;25.63;;;17.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:47:37;23.23;;;15.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:50:07;24.97;;;16.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:52:36;25.17;;;15.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:55:05;24.67;;;16.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T03:57:37;28.10;;;16.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:00:10;26.67;;;19.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:02:40;24.17;;;16.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:05:09;31.70;;;19.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:07:38;25.47;;;16.53;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:10:06;26.60;;;18.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:12:36;26.17;;;18.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:15:05;28.20;;;17.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:17:37;30.27;;;18.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:20:07;30.33;;;20.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:22:37;31.27;;;19.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:25:06;33.30;;;21.43;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:27:37;28.17;;;19.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:30:06;30.97;;;21.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:32:38;35.63;;;24.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:35:07;30.53;;;20.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:37:38;30.47;;;20.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:40:07;34.30;;;23.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:42:37;35.37;;;22.23;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:45:07;36.87;;;21.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:47:40;37.17;;;24.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:50:10;35.37;;;21.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:52:38;35.83;;;23.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:55:09;33.87;;;23.33;;
36747;SDS011;22716;51.556;5.080;2023-04-21T04:57:37;39.23;;;25.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:00:07;39.17;;;24.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:02:41;38.87;;;24.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:05:10;36.83;;;26.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:07:38;42.17;;;25.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:10:07;43.77;;;25.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:12:36;41.13;;;26.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:15:05;39.63;;;25.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:17:35;40.47;;;25.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:20:07;45.83;;;27.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:22:37;43.17;;;28.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:25:06;48.27;;;27.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:27:39;44.40;;;27.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:30:09;46.50;;;27.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:32:38;47.10;;;27.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:35:10;49.93;;;28.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:37:38;47.07;;;30.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:40:08;48.87;;;29.23;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:42:37;50.00;;;28.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:45:07;46.67;;;29.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:47:36;52.40;;;29.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:50:05;50.90;;;31.07;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:52:38;61.33;;;31.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:55:06;54.80;;;32.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T05:57:35;54.07;;;32.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:00:05;56.33;;;33.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:02:34;52.10;;;29.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:05:04;48.23;;;31.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:07:34;51.53;;;30.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:10:07;50.03;;;31.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:12:36;53.63;;;30.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:15:06;51.63;;;30.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:17:35;50.50;;;29.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:20:06;48.17;;;29.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:22:36;47.10;;;31.37;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:25:08;44.93;;;28.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:27:37;51.77;;;30.53;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:30:06;50.93;;;31.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:32:36;50.00;;;30.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:35:05;52.83;;;31.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:37:34;47.20;;;30.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:40:04;44.57;;;29.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:42:36;48.07;;;30.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:45:06;45.73;;;28.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:47:36;45.50;;;30.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:50:05;47.23;;;29.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:52:35;44.93;;;30.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:55:04;43.25;;;29.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T06:57:37;42.03;;;28.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:00:06;46.23;;;29.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:02:36;42.73;;;28.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:05:06;42.83;;;28.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:07:35;181.50;;;120.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:10:06;279.80;;;180.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:12:39;51.57;;;34.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:15:08;42.83;;;29.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:17:38;46.33;;;29.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:20:07;42.23;;;27.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:22:37;38.97;;;27.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:25:06;42.77;;;27.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:27:40;39.80;;;27.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:30:09;41.83;;;27.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:32:39;40.27;;;25.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:35:08;37.13;;;24.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:37:37;39.23;;;23.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:40:07;38.93;;;25.43;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:42:37;38.33;;;26.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:45:10;32.50;;;22.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:47:39;32.60;;;23.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:50:09;36.70;;;24.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:52:37;29.60;;;20.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:55:07;27.10;;;21.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T07:57:35;26.27;;;18.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:00:09;28.03;;;19.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:02:39;26.85;;;18.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:05:07;26.27;;;19.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:07:36;23.90;;;18.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:10:06;26.93;;;18.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:12:36;27.27;;;18.43;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:15:10;23.77;;;17.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:17:39;26.53;;;17.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:20:08;25.07;;;18.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:22:38;26.17;;;17.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:25:07;20.17;;;15.43;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:27:36;22.70;;;15.33;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:30:07;22.57;;;15.37;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:32:39;20.03;;;14.97;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:35:09;21.70;;;15.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:37:38;21.70;;;15.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:40:07;22.23;;;15.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:42:37;20.73;;;14.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:45:07;21.37;;;16.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:47:39;19.03;;;14.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:50:10;22.77;;;16.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:52:40;22.17;;;15.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:55:10;19.80;;;14.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T08:57:41;21.97;;;14.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:00:13;18.30;;;13.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:02:55;19.20;;;14.33;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:05:25;20.93;;;13.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:08:05;21.13;;;13.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:10:41;18.50;;;13.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:13:11;19.33;;;13.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:15:44;17.27;;;13.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:18:15;17.08;;;12.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:20:46;14.63;;;12.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:23:16;15.77;;;12.23;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:25:45;19.83;;;12.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:28:14;20.53;;;13.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:30:45;17.23;;;13.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:33:14;16.57;;;11.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:35:44;17.20;;;12.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:38:13;16.00;;;11.53;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:40:42;16.57;;;12.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:43:11;15.90;;;11.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:45:39;16.90;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:48:11;15.97;;;11.23;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:50:43;16.90;;;11.33;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:53:15;12.87;;;9.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:55:48;11.68;;;8.95;;
36747;SDS011;22716;51.556;5.080;2023-04-21T09:58:21;12.73;;;10.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:00:55;13.13;;;9.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:03:27;13.60;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:05:58;15.82;;;10.43;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:08:28;13.53;;;9.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:10:57;12.13;;;9.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:13:27;11.97;;;9.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:16:00;13.97;;;10.23;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:18:36;14.63;;;9.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:21:06;13.68;;;9.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:23:37;12.37;;;9.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:26:11;16.30;;;10.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:28:41;13.00;;;10.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:34:14;12.60;;;9.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:37:09;12.57;;;8.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:39:53;11.83;;;9.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:42:24;12.30;;;9.70;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:45:04;10.77;;;8.97;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:47:36;12.53;;;8.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:50:14;12.60;;;9.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:52:46;13.63;;;10.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:55:20;12.37;;;8.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T10:57:50;12.87;;;10.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:00:19;12.87;;;8.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:02:54;10.73;;;8.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:08:06;12.80;;;9.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:10:41;15.23;;;9.02;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:13:14;12.43;;;9.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:15:54;13.33;;;9.53;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:18:35;15.23;;;10.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:21:15;14.73;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:23:52;13.30;;;9.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:26:29;12.90;;;9.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:29:00;13.20;;;9.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:31:30;10.93;;;9.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:33:59;13.70;;;10.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:36:33;12.57;;;9.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:39:03;10.90;;;8.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:41:34;10.33;;;7.87;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:44:04;9.33;;;7.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:46:33;9.03;;;7.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:49:02;10.43;;;7.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:51:36;11.67;;;6.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:54:06;9.67;;;7.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:56:36;9.20;;;7.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T11:59:06;9.97;;;8.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:01:41;8.17;;;6.37;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:04:14;9.40;;;6.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:06:53;11.37;;;7.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:09:24;9.93;;;7.97;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:11:54;9.37;;;7.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:14:26;7.47;;;6.30;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:16:55;7.53;;;6.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:19:34;7.27;;;6.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:22:08;8.47;;;6.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:24:38;8.47;;;7.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:27:07;9.87;;;7.07;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:29:36;8.87;;;7.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:32:06;8.23;;;7.27;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:34:35;8.77;;;6.37;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:37:04;15.37;;;7.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:39:37;8.63;;;7.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:42:06;7.57;;;5.83;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:44:35;8.63;;;6.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:47:05;9.00;;;7.23;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:49:34;7.50;;;6.43;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:52:03;9.57;;;7.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:54:33;11.27;;;8.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:57:04;10.00;;;7.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T12:59:33;10.67;;;7.37;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:02:02;8.33;;;7.13;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:04:32;10.07;;;7.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:07:00;7.83;;;6.50;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:09:29;8.80;;;7.53;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:11:58;9.80;;;7.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:14:29;11.23;;;7.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:16:58;9.17;;;7.33;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:19:27;10.13;;;7.43;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:21:56;8.43;;;6.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:24:25;8.50;;;7.60;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:26:54;9.70;;;6.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:29:22;9.60;;;7.03;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:31:56;14.53;;;8.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:34:25;10.37;;;8.53;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:36:54;8.90;;;7.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:39:23;12.30;;;7.80;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:41:51;8.43;;;7.00;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:44:21;8.47;;;7.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:46:49;14.53;;;8.53;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:49:22;9.17;;;7.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:51:51;10.40;;;7.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:54:20;11.27;;;8.10;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:56:48;10.27;;;7.57;;
36747;SDS011;22716;51.556;5.080;2023-04-21T13:59:18;11.13;;;7.77;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:01:47;11.05;;;7.88;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:04:16;13.33;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:06:48;11.70;;;8.73;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:09:17;12.30;;;7.97;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:11:46;12.47;;;9.23;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:14:15;11.33;;;8.67;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:16:45;10.52;;;8.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:19:14;9.30;;;7.63;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:21:43;10.00;;;8.20;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:24:14;10.68;;;7.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:26:43;12.37;;;7.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:29:12;10.38;;;7.82;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:31:41;10.57;;;8.23;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:34:09;10.20;;;9.17;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:36:38;12.73;;;9.93;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:39:07;12.13;;;9.48;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:41:39;13.70;;;11.07;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:44:07;12.85;;;10.18;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:46:36;13.57;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-04-21T14:49:05;13.38;;;10.60;;